createdAt,value
2022-09-03T00:00:39.531Z,35.69
2022-09-03T00:03:21.272Z,35.45
2022-09-03T00:05:59.097Z,35.26
2022-09-03T00:08:35.662Z,35.81
2022-09-03T00:11:15.025Z,36.15
2022-09-03T00:13:50.222Z,36.04
2022-09-03T00:16:24.363Z,35.87
2022-09-03T00:19:00.957Z,36.09
2022-09-03T00:21:41.005Z,36.46
2022-09-03T00:24:15.472Z,35.97
2022-09-03T00:26:48.579Z,36.04
2022-09-03T00:29:20.549Z,36.53
2022-09-03T00:31:54.277Z,36.47
2022-09-03T00:34:33.566Z,36.21
2022-09-03T00:37:03.814Z,36.30
2022-09-03T00:39:33.842Z,36.29
2022-09-03T00:42:21.084Z,36.22
2022-09-03T00:45:11.903Z,36.22
2022-09-03T00:47:55.232Z,36.46
2022-09-03T00:50:37.268Z,36.42
2022-09-03T00:53:14.619Z,36.49
2022-09-03T00:55:55.684Z,36.71
2022-09-03T00:58:43.407Z,36.48
2022-09-03T01:01:19.614Z,36.47
2022-09-03T01:04:04.195Z,36.63
2022-09-03T01:06:44.425Z,36.60
2022-09-03T01:09:33.682Z,36.89
2022-09-03T01:12:14.886Z,36.65
2022-09-03T01:14:58.837Z,36.54
2022-09-03T01:17:39.743Z,36.75
2022-09-03T01:20:39.639Z,36.79
2022-09-03T01:23:30.654Z,36.93
2022-09-03T01:26:18.160Z,36.59
2022-09-03T01:29:00.921Z,36.66
2022-09-03T01:31:40.290Z,36.95
2022-09-03T01:34:22.294Z,36.50
2022-09-03T01:37:02.407Z,36.93
2022-09-03T01:39:45.304Z,36.90
2022-09-03T01:42:25.845Z,36.70
2022-09-03T01:45:21.536Z,37.27
2022-09-03T01:48:08.046Z,36.72
2022-09-03T01:50:46.609Z,37.12
2022-09-03T01:53:30.284Z,37.14
2022-09-03T01:56:15.567Z,36.83
2022-09-03T01:58:49.630Z,36.78
2022-09-03T02:01:29.396Z,36.87
2022-09-03T02:04:00.228Z,37.21
2022-09-03T02:06:32.057Z,37.26
2022-09-03T02:09:01.923Z,37.00
2022-09-03T02:11:31.928Z,37.39
2022-09-03T02:14:04.935Z,37.12
2022-09-03T02:16:39.053Z,36.85
2022-09-03T02:19:13.673Z,37.28
2022-09-03T02:21:49.684Z,37.26
2022-09-03T02:24:19.836Z,37.19
2022-09-03T02:26:50.047Z,37.17
2022-09-03T02:29:20.780Z,37.24
2022-09-03T02:31:53.570Z,37.15
2022-09-03T02:34:23.653Z,37.68
2022-09-03T02:36:54.603Z,37.21
2022-09-03T02:39:24.516Z,37.23
2022-09-03T02:42:00.135Z,37.24
2022-09-03T02:44:34.296Z,37.04
2022-09-03T02:47:09.158Z,37.31
2022-09-03T02:49:39.468Z,37.49
2022-09-03T02:52:12.304Z,37.37
2022-09-03T02:54:42.643Z,37.67
2022-09-03T02:57:14.622Z,37.49
2022-09-03T02:59:46.054Z,37.26
2022-09-03T03:02:18.584Z,37.55
2022-09-03T03:04:48.522Z,37.80
2022-09-03T03:07:18.404Z,37.85
2022-09-03T03:09:48.214Z,37.37
2022-09-03T03:12:19.299Z,37.76
2022-09-03T03:14:49.211Z,37.46
2022-09-03T03:17:21.607Z,37.83
2022-09-03T03:19:52.056Z,37.65
2022-09-03T03:22:21.891Z,38.06
2022-09-03T03:24:52.899Z,37.75
2022-09-03T03:27:22.715Z,37.67
2022-09-03T03:29:52.609Z,38.29
2022-09-03T03:32:25.013Z,37.85
2022-09-03T03:34:54.863Z,38.16
2022-09-03T03:37:24.707Z,38.35
2022-09-03T03:39:54.615Z,38.16
2022-09-03T03:42:24.573Z,38.25
2022-09-03T03:44:54.437Z,38.15
2022-09-03T03:47:26.893Z,38.46
2022-09-03T03:49:56.788Z,38.43
2022-09-03T03:52:26.930Z,38.44
2022-09-03T03:54:57.172Z,38.34
2022-09-03T03:57:27.338Z,38.35
2022-09-03T03:59:57.178Z,38.44
2022-09-03T04:02:29.628Z,38.92
2022-09-03T04:04:59.710Z,38.50
2022-09-03T04:07:29.710Z,38.67
2022-09-03T04:10:00.783Z,38.79
2022-09-03T04:12:30.896Z,38.80
2022-09-03T04:15:00.699Z,39.37
2022-09-03T04:17:33.394Z,39.10
2022-09-03T04:20:03.246Z,39.37
2022-09-03T04:22:33.967Z,39.59
2022-09-03T04:25:03.874Z,39.60
2022-09-03T04:27:34.044Z,39.83
2022-09-03T04:30:03.927Z,39.79
2022-09-03T04:32:49.372Z,40.31
2022-09-03T04:35:23.155Z,40.28
2022-09-03T04:37:55.277Z,40.18
2022-09-03T04:40:25.100Z,40.38
2022-09-03T04:43:00.413Z,40.25
2022-09-03T04:45:30.748Z,40.22
2022-09-03T04:48:05.786Z,40.51
2022-09-03T04:50:35.875Z,40.69
2022-09-03T04:53:08.678Z,40.64
2022-09-03T04:55:39.983Z,40.78
2022-09-03T04:58:10.570Z,40.90
2022-09-03T05:00:40.825Z,40.58
2022-09-03T05:03:13.364Z,40.89
2022-09-03T05:05:43.334Z,40.81
2022-09-03T05:08:13.239Z,40.75
2022-09-03T05:10:43.107Z,40.59
2022-09-03T05:13:12.934Z,40.89
2022-09-03T05:15:45.523Z,40.53
2022-09-03T05:18:18.029Z,40.44
2022-09-03T05:20:48.297Z,40.57
2022-09-03T05:23:19.883Z,40.44
2022-09-03T05:25:59.009Z,40.71
2022-09-03T05:28:30.493Z,40.66
2022-09-03T05:31:03.976Z,40.75
2022-09-03T05:33:38.050Z,40.50
2022-09-03T05:36:10.089Z,40.50
2022-09-03T05:38:40.141Z,40.71
2022-09-03T05:41:13.061Z,40.65
2022-09-03T05:43:43.408Z,40.73
2022-09-03T05:46:16.988Z,40.72
2022-09-03T05:48:49.456Z,41.04
2022-09-03T05:51:20.723Z,40.96
2022-09-03T05:53:53.531Z,41.10
2022-09-03T05:56:25.714Z,41.04
2022-09-03T05:58:57.323Z,41.20
2022-09-03T06:01:29.044Z,41.44
2022-09-03T06:04:03.725Z,41.11
2022-09-03T06:06:35.462Z,41.22
2022-09-03T06:09:08.689Z,41.46
2022-09-03T06:11:40.090Z,41.67
2022-09-03T06:14:12.415Z,41.47
2022-09-03T06:16:44.153Z,41.63
2022-09-03T06:19:16.591Z,41.57
2022-09-03T06:21:48.291Z,41.85
2022-09-03T06:24:20.334Z,41.52
2022-09-03T06:26:51.733Z,41.53
2022-09-03T06:29:22.055Z,41.71
2022-09-03T06:31:52.172Z,41.27
2022-09-03T06:34:25.703Z,40.91
2022-09-03T06:36:55.762Z,40.90
2022-09-03T06:39:27.142Z,40.58
2022-09-03T06:41:57.092Z,40.68
2022-09-03T06:44:37.854Z,40.26
2022-09-03T06:47:09.550Z,40.19
2022-09-03T06:49:41.934Z,39.68
2022-09-03T06:52:11.803Z,39.20
2022-09-03T06:54:42.365Z,39.08
2022-09-03T06:57:12.388Z,38.43
2022-09-03T06:59:43.863Z,38.28
2022-09-03T07:02:14.460Z,38.29
2022-09-03T07:04:46.953Z,38.76
2022-09-03T07:07:18.673Z,38.16
2022-09-03T07:09:48.593Z,38.26
2022-09-03T07:12:19.382Z,38.66
2022-09-03T07:14:51.103Z,38.24
2022-09-03T07:17:21.213Z,37.54
2022-09-03T07:19:53.668Z,37.97
2022-09-03T07:22:23.687Z,37.92
2022-09-03T07:25:02.536Z,37.61
2022-09-03T07:27:32.438Z,37.70
2022-09-03T07:30:03.532Z,38.24
2022-09-03T07:32:33.605Z,38.50
2022-09-03T07:35:06.244Z,38.45
2022-09-03T07:37:36.641Z,38.22
2022-09-03T07:40:06.923Z,38.30
2022-09-03T07:42:38.628Z,38.03
2022-09-03T07:45:10.807Z,38.20
2022-09-03T07:47:42.480Z,38.39
2022-09-03T07:50:16.276Z,38.20
2022-09-03T07:52:46.163Z,38.19
2022-09-03T07:55:16.574Z,38.26
2022-09-03T07:57:46.655Z,38.19
2022-09-03T08:00:18.346Z,38.43
2022-09-03T08:02:48.214Z,38.65
2022-09-03T08:05:21.450Z,38.29
2022-09-03T08:07:51.492Z,38.38
2022-09-03T08:10:22.782Z,38.35
2022-09-03T08:12:52.672Z,38.48
2022-09-03T08:15:22.615Z,38.53
2022-09-03T08:17:52.492Z,39.25
2022-09-03T08:20:24.922Z,40.17
2022-09-03T08:22:54.788Z,39.27
2022-09-03T08:25:24.864Z,39.13
2022-09-03T08:27:54.822Z,37.57
2022-09-03T08:30:25.395Z,37.16
2022-09-03T08:32:55.273Z,36.67
2022-09-03T08:35:28.004Z,36.15
2022-09-03T08:37:57.851Z,36.09
2022-09-03T08:40:27.739Z,35.73
2022-09-03T08:43:06.993Z,35.48
2022-09-03T08:45:39.453Z,34.94
2022-09-03T08:48:13.904Z,35.65
2022-09-03T08:50:50.120Z,35.74
2022-09-03T08:53:25.163Z,34.03
2022-09-03T08:55:58.809Z,34.06
2022-09-03T08:58:30.674Z,33.95
2022-09-03T09:01:06.828Z,34.27
2022-09-03T09:03:45.261Z,34.09
2022-09-03T09:06:24.314Z,33.31
2022-09-03T09:09:17.076Z,33.71
2022-09-03T09:11:58.913Z,32.22
2022-09-03T09:14:36.180Z,32.61
2022-09-03T09:17:21.014Z,31.93
2022-09-03T09:20:03.484Z,31.57
2022-09-03T09:22:40.457Z,31.60
2022-09-03T09:25:17.000Z,31.13
2022-09-03T09:28:04.248Z,31.85
2022-09-03T09:30:35.988Z,31.79
2022-09-03T09:33:07.247Z,31.66
2022-09-03T09:35:37.113Z,29.66
2022-09-03T09:38:09.660Z,29.41
2022-09-03T09:40:45.309Z,29.27
2022-09-03T09:43:17.098Z,29.20
2022-09-03T09:45:48.840Z,28.84
2022-09-03T09:48:27.212Z,29.06
2022-09-03T09:51:08.144Z,28.71
2022-09-03T09:53:40.923Z,29.41
2022-09-03T09:56:11.325Z,29.11
2022-09-03T09:58:41.594Z,27.81
2022-09-03T10:01:15.933Z,26.77
2022-09-03T10:03:55.453Z,26.72
2022-09-03T10:06:40.017Z,27.26
2022-09-03T10:09:15.961Z,26.61
2022-09-03T10:11:50.946Z,26.38
2022-09-03T10:14:27.165Z,25.76
2022-09-03T10:17:06.726Z,25.39
2022-09-03T10:20:07.046Z,24.40
2022-09-03T10:22:56.420Z,24.64
2022-09-03T10:25:39.231Z,24.64
2022-09-03T10:28:13.997Z,24.17
2022-09-03T10:31:07.548Z,23.14
2022-09-03T10:33:44.380Z,23.86
2022-09-03T10:36:21.583Z,24.40
2022-09-03T10:38:56.948Z,25.17
2022-09-03T10:41:44.067Z,25.49
2022-09-03T10:44:28.889Z,25.19
2022-09-03T10:47:14.619Z,24.91
2022-09-03T10:49:59.972Z,25.24
2022-09-03T10:52:34.649Z,26.01
2022-09-03T10:55:17.996Z,26.09
2022-09-03T10:57:54.534Z,26.63
2022-09-03T11:00:24.441Z,26.23
2022-09-03T11:03:10.508Z,26.28
2022-09-03T11:05:43.910Z,25.62
2022-09-03T11:08:18.020Z,24.80
2022-09-03T11:10:53.388Z,23.49
2022-09-03T11:13:35.875Z,24.16
2022-09-03T11:16:12.557Z,24.16
2022-09-03T11:18:47.656Z,24.57
2022-09-03T11:21:23.469Z,24.76
2022-09-03T11:24:00.898Z,25.50
2022-09-03T11:26:35.084Z,25.71
2022-09-03T11:29:15.165Z,26.99
2022-09-03T11:32:00.594Z,26.37
2022-09-03T11:34:34.057Z,23.89
2022-09-03T11:37:21.180Z,23.67
2022-09-03T11:40:02.622Z,23.41
2022-09-03T11:42:39.722Z,24.21
2022-09-03T11:45:26.033Z,24.97
2022-09-03T11:47:56.488Z,26.15
2022-09-03T11:50:28.802Z,26.31
2022-09-03T11:53:11.709Z,26.73
2022-09-03T11:55:56.296Z,27.12
2022-09-03T11:58:32.942Z,27.36
2022-09-03T12:01:15.072Z,27.28
2022-09-03T12:03:52.879Z,27.35
2022-09-03T12:06:41.644Z,27.33
2022-09-03T12:09:24.613Z,26.93
2022-09-03T12:12:05.720Z,26.60
2022-09-03T12:14:44.116Z,27.14
2022-09-03T12:17:31.587Z,26.59
2022-09-03T12:20:04.118Z,25.98
2022-09-03T12:22:40.323Z,26.58
2022-09-03T12:25:13.227Z,26.24
2022-09-03T12:27:45.913Z,25.33
2022-09-03T12:30:19.887Z,25.59
2022-09-03T12:32:52.664Z,25.82
2022-09-03T12:38:18.667Z,25.59
2022-09-03T12:43:39.555Z,25.63
2022-09-03T12:46:18.089Z,25.65
2022-09-03T12:51:51.097Z,25.66
2022-09-03T12:54:21.604Z,25.79
2022-09-03T12:56:57.502Z,26.00
2022-09-03T12:59:31.466Z,25.95
2022-09-03T13:02:07.344Z,25.62
2022-09-03T13:04:42.274Z,25.51
2022-09-03T13:07:24.282Z,25.81
2022-09-03T13:09:54.404Z,25.89
2022-09-03T13:12:26.009Z,26.40
2022-09-03T13:14:56.247Z,26.26
2022-09-03T13:17:40.181Z,26.60
2022-09-03T13:20:35.158Z,26.47
2022-09-03T13:23:33.350Z,26.57
2022-09-03T13:26:14.718Z,26.26
2022-09-03T13:28:58.783Z,26.25
2022-09-03T13:31:34.222Z,26.48
2022-09-03T13:34:09.884Z,26.51
2022-09-03T13:36:48.061Z,26.52
2022-09-03T13:39:27.199Z,26.60
2022-09-03T13:42:01.336Z,26.54
2022-09-03T13:44:40.973Z,26.44
2022-09-03T13:47:15.609Z,26.95
2022-09-03T13:50:03.059Z,26.83
2022-09-03T13:52:45.961Z,26.78
2022-09-03T13:55:23.980Z,26.26
2022-09-03T13:58:01.945Z,26.66
2022-09-03T14:00:36.106Z,26.61
2022-09-03T14:03:17.353Z,26.21
2022-09-03T14:06:05.412Z,26.42
2022-09-03T14:08:58.675Z,27.07
2022-09-03T14:11:35.802Z,26.81
2022-09-03T14:14:16.619Z,25.92
2022-09-03T14:16:56.132Z,26.37
2022-09-03T14:19:40.730Z,26.34
2022-09-03T14:22:17.769Z,26.45
2022-09-03T14:24:54.965Z,26.82
2022-09-03T14:27:30.169Z,26.85
2022-09-03T14:30:03.983Z,26.94
2022-09-03T14:32:42.591Z,26.82
2022-09-03T14:35:26.795Z,27.12
2022-09-03T14:38:25.893Z,27.05
2022-09-03T14:41:09.113Z,26.96
2022-09-03T14:44:06.645Z,27.17
2022-09-03T14:46:50.571Z,26.97
2022-09-03T14:49:47.211Z,27.34
2022-09-03T14:52:44.544Z,27.13
2022-09-03T14:55:28.792Z,26.73
2022-09-03T14:58:28.365Z,26.96
2022-09-03T15:01:04.176Z,26.77
2022-09-03T15:03:50.101Z,26.37
2022-09-03T15:06:31.490Z,26.84
2022-09-03T15:09:25.122Z,26.68
2022-09-03T15:12:00.922Z,26.55
2022-09-03T15:14:42.537Z,26.60
2022-09-03T15:17:42.663Z,27.26
2022-09-03T15:20:35.809Z,27.11
2022-09-03T15:23:26.915Z,27.51
2022-09-03T15:26:25.936Z,27.21
2022-09-03T15:29:11.767Z,26.95
2022-09-03T15:31:58.042Z,27.06
2022-09-03T15:34:42.855Z,26.92
2022-09-03T15:37:20.177Z,26.26
2022-09-03T15:40:03.289Z,27.07
2022-09-03T15:42:33.650Z,27.13
2022-09-03T15:45:18.176Z,27.24
2022-09-03T15:47:57.831Z,27.18
2022-09-03T15:50:36.367Z,26.83
2022-09-03T15:53:17.874Z,27.18
2022-09-03T15:55:49.882Z,27.40
2022-09-03T15:58:31.700Z,27.29
2022-09-03T16:01:06.271Z,27.75
2022-09-03T16:03:47.938Z,27.60
2022-09-03T16:06:28.055Z,27.87
2022-09-03T16:09:01.079Z,27.71
2022-09-03T16:11:40.035Z,28.09
2022-09-03T16:14:17.220Z,27.36
2022-09-03T16:16:59.936Z,27.89
2022-09-03T16:19:40.668Z,27.76
2022-09-03T16:22:17.506Z,27.57
2022-09-03T16:24:53.883Z,27.35
2022-09-03T16:27:27.371Z,27.30
2022-09-03T16:30:03.808Z,26.99
2022-09-03T16:32:51.007Z,27.76
2022-09-03T16:35:35.660Z,27.24
2022-09-03T16:38:17.269Z,27.52
2022-09-03T16:40:54.558Z,27.37
2022-09-03T16:43:41.557Z,27.40
2022-09-03T16:46:27.214Z,27.78
2022-09-03T16:49:09.264Z,27.62
2022-09-03T16:51:50.430Z,28.37
2022-09-03T16:54:33.007Z,28.30
2022-09-03T16:57:14.590Z,28.47
2022-09-03T17:00:01.786Z,28.77
2022-09-03T17:02:51.333Z,28.65
2022-09-03T17:05:51.726Z,28.51
2022-09-03T17:08:34.218Z,28.15
2022-09-03T17:11:18.998Z,27.88
2022-09-03T17:14:12.108Z,28.12
2022-09-03T17:16:55.199Z,28.47
2022-09-03T17:19:32.164Z,28.26
2022-09-03T17:22:13.461Z,28.16
2022-09-03T17:24:53.059Z,28.18
2022-09-03T17:27:54.590Z,28.03
2022-09-03T17:30:31.349Z,27.90
2022-09-03T17:33:35.985Z,28.44
2022-09-03T17:36:13.333Z,28.35
2022-09-03T17:39:06.850Z,28.98
2022-09-03T17:41:47.125Z,28.81
2022-09-03T17:44:25.766Z,28.58
2022-09-03T17:47:08.718Z,28.44
2022-09-03T17:49:47.969Z,28.61
2022-09-03T17:52:28.042Z,28.84
2022-09-03T17:55:02.273Z,28.86
2022-09-03T17:57:43.104Z,28.88
2022-09-03T18:00:25.588Z,28.89
2022-09-03T18:03:04.174Z,29.27
2022-09-03T18:05:46.215Z,29.49
2022-09-03T18:08:22.312Z,29.86
2022-09-03T18:11:03.563Z,29.48
2022-09-03T18:13:48.522Z,29.22
2022-09-03T18:16:24.653Z,28.94
2022-09-03T18:18:56.272Z,29.06
2022-09-03T18:21:41.760Z,29.29
2022-09-03T18:24:40.268Z,29.85
2022-09-03T18:27:26.874Z,29.36
2022-09-03T18:30:17.663Z,29.53
2022-09-03T18:33:00.040Z,29.94
2022-09-03T18:35:45.979Z,29.80
2022-09-03T18:38:28.423Z,29.80
2022-09-03T18:41:21.482Z,29.82
2022-09-03T18:44:12.188Z,29.86
2022-09-03T18:48:02.300Z,29.84
2022-09-03T18:50:13.865Z,29.81
2022-09-03T18:53:05.374Z,30.31
2022-09-03T18:55:59.132Z,29.88
2022-09-03T18:58:49.911Z,30.25
2022-09-03T19:01:43.543Z,29.82
2022-09-03T19:04:37.671Z,29.71
2022-09-03T19:07:26.459Z,30.96
2022-09-03T19:10:17.016Z,30.13
2022-09-03T19:13:23.572Z,30.32
2022-09-03T19:16:13.118Z,31.03
2022-09-03T19:19:17.527Z,30.37
2022-09-03T19:22:07.922Z,30.05
2022-09-03T19:24:50.304Z,30.65
2022-09-03T19:28:00.067Z,30.82
2022-09-03T19:30:58.283Z,31.54
2022-09-03T19:33:49.406Z,31.03
2022-09-03T19:36:40.302Z,31.27
2022-09-03T19:39:40.497Z,30.88
2022-09-03T19:42:32.550Z,31.01
2022-09-03T19:45:25.448Z,31.25
2022-09-03T19:48:27.864Z,31.26
2022-09-03T19:51:20.585Z,31.55
2022-09-03T19:54:04.103Z,31.81
2022-09-03T19:56:50.641Z,31.24
2022-09-03T19:59:35.798Z,31.01
2022-09-03T20:02:20.524Z,30.52
2022-09-03T20:05:08.636Z,30.63
2022-09-03T20:07:55.179Z,30.53
2022-09-03T20:10:24.435Z,31.47
2022-09-03T20:13:06.641Z,31.36
2022-09-03T20:15:50.311Z,31.13
2022-09-03T20:18:33.222Z,31.09
2022-09-03T20:21:13.371Z,31.73
2022-09-03T20:23:55.382Z,31.54
2022-09-03T20:26:38.366Z,31.38
2022-09-03T20:29:29.222Z,30.81
2022-09-03T20:32:07.208Z,31.37
2022-09-03T20:34:48.000Z,31.33
2022-09-03T20:37:28.900Z,31.77
2022-09-03T20:40:11.783Z,31.39
2022-09-03T20:43:05.732Z,31.70
2022-09-03T20:45:56.285Z,31.75
2022-09-03T20:48:32.785Z,31.48
2022-09-03T20:51:10.249Z,31.24
2022-09-03T20:54:17.048Z,31.19
2022-09-03T20:57:10.587Z,32.19
2022-09-03T20:59:55.441Z,31.55
2022-09-03T21:02:48.454Z,31.91
2022-09-03T21:05:27.780Z,31.33
2022-09-03T21:08:11.317Z,31.42
2022-09-03T21:10:50.814Z,31.27
2022-09-03T21:13:28.930Z,31.48
2022-09-03T21:16:06.406Z,31.60
2022-09-03T21:18:50.403Z,31.02
2022-09-03T21:21:36.274Z,31.06
2022-09-03T21:24:12.339Z,31.67
2022-09-03T21:26:46.244Z,31.33
2022-09-03T21:29:22.511Z,31.19
2022-09-03T21:31:57.520Z,31.51
2022-09-03T21:34:34.122Z,31.79
2022-09-03T21:37:06.943Z,31.36
2022-09-03T21:39:44.884Z,31.48
2022-09-03T21:42:21.294Z,31.55
2022-09-03T21:44:56.391Z,32.00
2022-09-03T21:47:29.930Z,31.55
2022-09-03T21:50:16.380Z,31.48
2022-09-03T21:52:54.062Z,31.60
2022-09-03T21:55:30.554Z,31.43
2022-09-03T21:58:12.273Z,31.57
2022-09-03T22:00:42.170Z,31.60
2022-09-03T22:03:13.482Z,31.56
2022-09-03T22:05:55.169Z,31.66
2022-09-03T22:08:34.416Z,31.71
2022-09-03T22:11:12.352Z,31.64
2022-09-03T22:13:52.587Z,32.35
2022-09-03T22:16:30.251Z,31.92
2022-09-03T22:19:00.673Z,31.44
2022-09-03T22:21:38.961Z,31.44
2022-09-03T22:24:24.815Z,31.65
2022-09-03T22:27:00.827Z,31.84
2022-09-03T22:29:39.723Z,31.54
2022-09-03T22:32:25.427Z,32.21
2022-09-03T22:35:13.387Z,31.63
2022-09-03T22:37:59.522Z,31.69
2022-09-03T22:40:34.931Z,31.82
2022-09-03T22:43:36.686Z,31.64
2022-09-03T22:46:14.586Z,31.76
2022-09-03T22:49:14.766Z,32.17
2022-09-03T22:51:57.199Z,31.95
2022-09-03T22:54:41.739Z,32.13
2022-09-03T22:57:13.408Z,32.03
2022-09-03T22:59:47.285Z,32.34
2022-09-03T23:02:22.579Z,32.11
2022-09-03T23:05:02.248Z,32.04
2022-09-03T23:07:37.807Z,32.23
2022-09-03T23:10:24.339Z,32.37
2022-09-03T23:13:06.106Z,32.73
2022-09-03T23:15:39.826Z,32.65
2022-09-03T23:18:17.579Z,32.41
2022-09-03T23:20:54.239Z,32.41
2022-09-03T23:23:30.844Z,33.22
2022-09-03T23:26:13.407Z,33.15
2022-09-03T23:28:47.504Z,33.11
2022-09-03T23:31:23.058Z,33.08
2022-09-03T23:33:55.913Z,33.20
2022-09-03T23:37:01.332Z,33.16
2022-09-03T23:39:37.764Z,33.29
2022-09-03T23:42:23.112Z,33.56
2022-09-03T23:45:10.229Z,33.56
2022-09-03T23:47:52.266Z,33.49
2022-09-03T23:50:34.466Z,33.66
2022-09-03T23:53:26.397Z,33.59
2022-09-03T23:56:15.953Z,33.84
2022-09-03T23:59:03.767Z,33.96
