createdAt,value
2023-03-24T00:00:11.567Z,73.99
2023-03-24T00:03:17.241Z,74.26
2023-03-24T00:06:22.734Z,74.24
2023-03-24T00:09:26.099Z,74.30
2023-03-24T00:12:28.821Z,74.51
2023-03-24T00:15:31.842Z,74.68
2023-03-24T00:18:34.586Z,74.90
2023-03-24T00:21:38.274Z,74.97
2023-03-24T00:24:42.250Z,75.09
2023-03-24T00:27:45.370Z,75.05
2023-03-24T00:30:53.144Z,75.25
2023-03-24T00:33:56.825Z,75.25
2023-03-24T00:36:59.598Z,75.21
2023-03-24T00:40:02.706Z,75.23
2023-03-24T00:43:05.478Z,75.18
2023-03-24T00:46:11.871Z,75.21
2023-03-24T00:49:15.739Z,75.39
2023-03-24T00:52:21.233Z,75.27
2023-03-24T00:55:24.353Z,75.46
2023-03-24T00:58:29.877Z,75.44
2023-03-24T01:01:35.949Z,75.88
2023-03-24T01:04:41.042Z,76.20
2023-03-24T01:07:43.772Z,76.29
2023-03-24T01:10:53.321Z,76.18
2023-03-24T01:13:56.341Z,76.27
2023-03-24T01:17:00.031Z,76.28
2023-03-24T01:20:08.254Z,76.40
2023-03-24T01:23:13.608Z,76.37
2023-03-24T01:26:16.211Z,76.18
2023-03-24T01:29:19.293Z,75.97
2023-03-24T01:32:22.266Z,75.78
2023-03-24T01:35:28.958Z,75.54
2023-03-24T01:38:32.076Z,75.35
2023-03-24T01:41:38.310Z,75.24
2023-03-24T01:44:41.962Z,75.24
2023-03-24T01:47:44.926Z,75.30
2023-03-24T01:51:27.724Z,75.57
2023-03-24T01:54:38.823Z,75.52
2023-03-24T01:57:44.584Z,75.56
2023-03-24T02:00:50.522Z,75.67
2023-03-24T02:03:56.025Z,75.57
2023-03-24T02:07:03.476Z,75.65
2023-03-24T02:10:12.434Z,75.56
2023-03-24T02:13:15.479Z,75.64
2023-03-24T02:16:38.399Z,75.55
2023-03-24T02:20:05.689Z,75.55
2023-03-24T02:23:47.170Z,75.64
2023-03-24T02:27:17.627Z,75.67
2023-03-24T02:30:31.901Z,75.70
2023-03-24T02:33:51.133Z,75.80
2023-03-24T02:36:54.593Z,76.11
2023-03-24T02:39:57.502Z,76.52
2023-03-24T02:43:07.239Z,76.63
2023-03-24T02:46:22.960Z,75.79
2023-03-24T02:50:03.764Z,75.40
2023-03-24T02:53:21.135Z,75.26
2023-03-24T02:56:30.020Z,75.25
2023-03-24T02:59:37.814Z,75.24
2023-03-24T03:02:46.202Z,75.23
2023-03-24T03:05:54.518Z,75.18
2023-03-24T03:08:59.272Z,75.41
2023-03-24T03:12:04.132Z,75.44
2023-03-24T03:15:10.204Z,75.44
2023-03-24T03:18:25.557Z,75.68
2023-03-24T03:21:42.058Z,75.87
2023-03-24T03:24:50.517Z,76.19
2023-03-24T03:27:56.789Z,76.77
2023-03-24T03:31:02.022Z,76.31
2023-03-24T03:34:49.940Z,76.98
2023-03-24T03:38:18.432Z,76.31
2023-03-24T03:41:21.329Z,76.36
2023-03-24T03:44:24.570Z,76.36
2023-03-24T03:47:27.278Z,76.85
2023-03-24T03:50:30.419Z,77.12
2023-03-24T03:53:47.167Z,77.12
2023-03-24T03:56:50.532Z,77.80
2023-03-24T03:59:53.621Z,78.35
2023-03-24T04:03:38.346Z,78.69
2023-03-24T04:06:54.233Z,79.10
2023-03-24T04:10:19.080Z,79.63
2023-03-24T04:13:31.042Z,80.17
2023-03-24T04:16:37.307Z,80.93
2023-03-24T04:20:12.513Z,80.74
2023-03-24T04:23:27.944Z,81.35
2023-03-24T04:26:41.537Z,81.82
2023-03-24T04:29:54.863Z,82.01
2023-03-24T04:33:05.376Z,81.42
2023-03-24T04:36:27.438Z,81.00
2023-03-24T04:39:38.914Z,81.29
2023-03-24T04:42:48.375Z,81.75
2023-03-24T04:45:52.770Z,82.39
2023-03-24T04:48:56.011Z,82.93
2023-03-24T04:51:58.910Z,83.36
2023-03-24T04:55:03.181Z,83.21
2023-03-24T04:58:06.912Z,83.44
2023-03-24T05:01:09.559Z,83.28
2023-03-24T05:04:13.677Z,82.98
2023-03-24T05:07:17.520Z,82.87
2023-03-24T05:10:22.009Z,83.50
2023-03-24T05:13:25.021Z,84.59
2023-03-24T05:16:28.258Z,85.86
2023-03-24T05:19:31.067Z,85.78
2023-03-24T05:22:34.415Z,86.18
2023-03-24T05:25:37.057Z,87.02
2023-03-24T05:28:40.017Z,87.88
2023-03-24T05:31:45.132Z,88.36
2023-03-24T05:34:48.334Z,88.59
2023-03-24T05:37:51.289Z,88.86
2023-03-24T05:40:58.817Z,89.05
2023-03-24T05:44:02.426Z,89.29
2023-03-24T05:47:05.551Z,89.53
2023-03-24T05:50:08.582Z,90.55
2023-03-24T05:53:11.837Z,90.70
2023-03-24T05:56:15.281Z,89.25
2023-03-24T05:59:22.776Z,87.32
2023-03-24T06:02:25.931Z,87.61
2023-03-24T06:05:30.641Z,87.43
2023-03-24T06:08:34.055Z,85.72
2023-03-24T06:11:37.592Z,84.90
2023-03-24T06:14:40.945Z,83.76
2023-03-24T06:17:45.828Z,83.77
2023-03-24T06:20:50.787Z,83.68
2023-03-24T06:23:56.392Z,84.34
2023-03-24T06:27:02.344Z,84.18
2023-03-24T06:30:06.682Z,84.95
2023-03-24T06:33:11.270Z,85.65
2023-03-24T06:36:15.108Z,85.45
2023-03-24T06:39:18.535Z,85.12
2023-03-24T06:42:21.463Z,84.18
2023-03-24T06:45:24.091Z,83.79
2023-03-24T06:48:27.695Z,84.25
2023-03-24T06:51:30.968Z,83.69
2023-03-24T06:54:33.900Z,81.74
2023-03-24T06:57:36.784Z,81.59
2023-03-24T07:00:42.515Z,81.48
2023-03-24T07:03:45.982Z,81.66
2023-03-24T07:10:00.220Z,77.61
2023-03-24T07:13:03.367Z,77.93
2023-03-24T07:16:07.322Z,77.30
2023-03-24T07:19:10.404Z,74.94
2023-03-24T07:22:14.108Z,74.60
2023-03-24T07:25:21.714Z,73.59
2023-03-24T07:28:24.790Z,70.20
2023-03-24T07:31:28.366Z,69.33
2023-03-24T07:34:32.340Z,68.75
2023-03-24T07:37:35.265Z,68.36
2023-03-24T07:40:38.114Z,67.88
2023-03-24T07:43:41.263Z,67.73
2023-03-24T07:46:49.205Z,67.57
2023-03-24T07:49:52.202Z,65.47
2023-03-24T07:52:54.767Z,65.69
2023-03-24T07:55:57.918Z,65.63
2023-03-24T07:59:00.595Z,64.06
2023-03-24T08:02:03.848Z,63.29
2023-03-24T08:05:08.375Z,62.51
2023-03-24T08:08:11.715Z,61.51
2023-03-24T08:11:14.694Z,60.36
2023-03-24T08:14:17.222Z,60.44
2023-03-24T08:17:20.029Z,58.93
2023-03-24T08:20:24.730Z,59.15
2023-03-24T08:23:28.239Z,58.57
2023-03-24T08:26:35.112Z,58.51
2023-03-24T08:29:38.175Z,57.90
2023-03-24T08:32:52.123Z,57.52
2023-03-24T08:35:58.029Z,57.28
2023-03-24T08:39:01.446Z,56.99
2023-03-24T08:42:04.537Z,57.06
2023-03-24T08:45:09.640Z,56.46
2023-03-24T08:48:12.984Z,55.91
2023-03-24T08:51:17.462Z,56.77
2023-03-24T08:54:23.258Z,55.80
2023-03-24T08:57:26.074Z,55.71
2023-03-24T09:00:29.214Z,53.30
2023-03-24T09:03:32.040Z,52.39
2023-03-24T09:06:34.942Z,52.28
2023-03-24T09:09:37.691Z,51.58
2023-03-24T09:12:41.266Z,49.39
2023-03-24T09:15:52.885Z,49.58
2023-03-24T09:18:55.985Z,49.07
2023-03-24T09:21:58.494Z,48.87
2023-03-24T09:25:01.442Z,49.33
2023-03-24T09:28:04.484Z,49.51
2023-03-24T09:31:07.311Z,49.77
2023-03-24T09:34:10.043Z,49.56
2023-03-24T09:37:12.940Z,49.46
2023-03-24T09:40:21.482Z,47.98
2023-03-24T09:43:33.767Z,47.11
2023-03-24T09:46:50.103Z,47.05
2023-03-24T09:49:53.330Z,47.28
2023-03-24T09:53:09.522Z,46.25
2023-03-24T09:56:18.082Z,45.29
2023-03-24T09:59:28.705Z,45.07
2023-03-24T10:02:31.788Z,44.81
2023-03-24T10:05:44.427Z,44.98
2023-03-24T10:08:51.191Z,44.46
2023-03-24T10:12:03.096Z,43.20
2023-03-24T10:15:37.285Z,42.20
2023-03-24T10:18:52.562Z,40.38
2023-03-24T10:22:04.470Z,38.47
2023-03-24T10:25:23.621Z,38.54
2023-03-24T10:28:36.376Z,37.29
2023-03-24T10:31:40.050Z,36.43
2023-03-24T10:34:44.661Z,35.95
2023-03-24T10:37:48.092Z,35.89
2023-03-24T10:40:52.253Z,35.91
2023-03-24T10:43:57.278Z,37.20
2023-03-24T10:47:03.232Z,37.12
2023-03-24T10:50:12.651Z,36.67
2023-03-24T10:53:19.367Z,36.46
2023-03-24T10:56:51.620Z,36.16
2023-03-24T10:59:57.390Z,36.17
2023-03-24T11:03:11.246Z,35.61
2023-03-24T11:06:17.230Z,34.56
2023-03-24T11:09:21.911Z,34.51
2023-03-24T11:12:32.612Z,35.31
2023-03-24T11:15:37.422Z,35.63
2023-03-24T11:18:59.658Z,35.36
2023-03-24T11:22:04.295Z,34.13
2023-03-24T11:25:12.820Z,33.27
2023-03-24T11:28:17.904Z,32.91
2023-03-24T11:31:31.742Z,32.36
2023-03-24T11:34:38.869Z,31.97
2023-03-24T11:37:41.436Z,31.54
2023-03-24T11:41:02.450Z,31.49
2023-03-24T11:44:16.135Z,32.11
2023-03-24T11:47:33.335Z,32.93
2023-03-24T11:50:38.556Z,33.74
2023-03-24T11:53:41.625Z,33.25
2023-03-24T11:57:09.149Z,32.48
2023-03-24T12:00:30.896Z,31.97
2023-03-24T12:04:03.822Z,31.58
2023-03-24T12:07:15.513Z,32.19
2023-03-24T12:10:21.562Z,32.99
2023-03-24T12:13:42.140Z,32.90
2023-03-24T12:17:00.141Z,31.75
2023-03-24T12:20:08.881Z,30.77
2023-03-24T12:23:29.343Z,29.89
2023-03-24T12:26:33.602Z,30.04
2023-03-24T12:29:44.189Z,29.90
2023-03-24T12:33:05.014Z,29.43
2023-03-24T12:36:16.330Z,29.09
2023-03-24T12:40:06.387Z,29.73
2023-03-24T12:43:16.523Z,29.86
2023-03-24T12:46:48.941Z,30.40
2023-03-24T12:50:05.887Z,30.44
2023-03-24T12:53:27.267Z,31.39
2023-03-24T12:56:38.247Z,32.10
2023-03-24T12:59:46.725Z,32.14
2023-03-24T13:02:55.755Z,31.81
2023-03-24T13:06:07.387Z,31.79
2023-03-24T13:09:48.793Z,31.76
2023-03-24T13:12:56.432Z,32.12
2023-03-24T13:16:04.038Z,33.26
2023-03-24T13:19:23.667Z,33.31
2023-03-24T13:22:27.642Z,33.43
2023-03-24T13:25:38.962Z,32.72
2023-03-24T13:28:50.999Z,32.71
2023-03-24T13:32:05.793Z,33.35
2023-03-24T13:35:13.548Z,32.70
2023-03-24T13:38:26.596Z,32.39
2023-03-24T13:41:33.454Z,31.79
2023-03-24T13:44:38.586Z,32.66
2023-03-24T13:48:07.531Z,32.76
2023-03-24T13:51:22.934Z,33.13
2023-03-24T13:54:27.358Z,34.23
2023-03-24T13:57:30.144Z,34.58
2023-03-24T14:00:33.004Z,35.16
2023-03-24T14:03:39.147Z,35.88
2023-03-24T14:06:50.484Z,35.61
2023-03-24T14:10:14.393Z,35.54
2023-03-24T14:13:16.929Z,35.26
2023-03-24T14:16:32.176Z,35.61
2023-03-24T14:19:41.848Z,35.70
2023-03-24T14:22:48.506Z,35.86
2023-03-24T14:25:55.396Z,36.51
2023-03-24T14:28:58.620Z,35.43
2023-03-24T14:32:17.326Z,35.06
2023-03-24T14:35:46.685Z,35.35
2023-03-24T14:38:49.508Z,35.66
2023-03-24T14:41:52.755Z,35.78
2023-03-24T14:45:00.274Z,35.80
2023-03-24T14:48:03.749Z,36.15
2023-03-24T14:51:21.111Z,35.99
2023-03-24T14:54:46.490Z,36.92
2023-03-24T14:57:53.593Z,36.68
2023-03-24T15:01:07.321Z,37.50
2023-03-24T15:04:11.353Z,37.74
2023-03-24T15:07:15.096Z,38.57
2023-03-24T15:10:19.220Z,38.76
2023-03-24T15:13:49.542Z,38.56
2023-03-24T15:16:58.228Z,38.90
2023-03-24T15:20:01.873Z,39.13
2023-03-24T15:23:08.263Z,39.42
2023-03-24T15:26:13.287Z,40.20
2023-03-24T15:29:16.032Z,40.36
2023-03-24T15:32:21.787Z,40.65
2023-03-24T15:35:24.693Z,40.80
2023-03-24T15:38:32.646Z,41.05
2023-03-24T15:41:35.283Z,41.21
2023-03-24T15:44:40.048Z,41.37
2023-03-24T15:47:42.569Z,41.65
2023-03-24T15:51:00.602Z,42.27
2023-03-24T15:54:03.233Z,43.13
2023-03-24T15:57:19.281Z,43.73
2023-03-24T16:00:27.924Z,43.99
2023-03-24T16:03:33.899Z,44.22
2023-03-24T16:06:37.284Z,44.18
2023-03-24T16:09:41.020Z,44.39
2023-03-24T16:12:43.607Z,44.51
2023-03-24T16:16:13.957Z,44.65
2023-03-24T16:19:16.658Z,44.96
2023-03-24T16:22:19.597Z,44.62
2023-03-24T16:25:22.114Z,45.00
2023-03-24T16:28:25.257Z,45.45
2023-03-24T16:31:34.988Z,46.48
2023-03-24T16:34:38.021Z,46.58
2023-03-24T16:37:42.497Z,46.87
2023-03-24T16:40:47.210Z,47.06
2023-03-24T16:43:50.128Z,47.58
2023-03-24T16:46:53.959Z,47.83
2023-03-24T16:49:56.900Z,48.04
2023-03-24T16:53:00.689Z,48.12
2023-03-24T16:56:03.322Z,48.38
2023-03-24T16:59:06.720Z,48.54
2023-03-24T17:02:10.171Z,48.36
2023-03-24T17:05:20.426Z,48.68
2023-03-24T17:08:23.292Z,49.58
2023-03-24T17:11:32.131Z,49.81
2023-03-24T17:14:34.680Z,49.74
2023-03-24T17:17:37.577Z,51.23
2023-03-24T17:20:40.126Z,51.08
2023-03-24T17:23:46.780Z,54.56
2023-03-24T17:26:49.983Z,52.64
2023-03-24T17:29:53.280Z,53.08
2023-03-24T17:32:57.967Z,55.85
2023-03-24T17:36:01.072Z,58.97
2023-03-24T17:39:05.371Z,58.27
2023-03-24T17:42:09.028Z,58.30
2023-03-24T17:45:14.198Z,58.47
2023-03-24T17:48:17.392Z,58.45
2023-03-24T17:51:20.206Z,58.62
2023-03-24T17:54:25.526Z,57.36
2023-03-24T17:57:28.313Z,55.44
2023-03-24T18:00:31.439Z,56.79
2023-03-24T18:03:37.602Z,57.98
2023-03-24T18:06:42.103Z,58.58
2023-03-24T18:09:45.206Z,59.10
2023-03-24T18:12:48.324Z,58.76
2023-03-24T18:15:51.310Z,58.99
2023-03-24T18:18:54.294Z,58.10
2023-03-24T18:21:57.708Z,58.35
2023-03-24T18:25:03.697Z,58.69
2023-03-24T18:28:07.796Z,59.50
2023-03-24T18:31:12.967Z,59.22
2023-03-24T18:34:17.999Z,58.62
2023-03-24T18:37:28.183Z,58.35
2023-03-24T18:40:31.605Z,58.63
2023-03-24T18:43:38.046Z,59.22
2023-03-24T18:46:42.212Z,60.85
2023-03-24T18:49:45.593Z,60.76
2023-03-24T18:52:49.171Z,61.43
2023-03-24T18:55:52.256Z,61.62
2023-03-24T18:58:56.272Z,61.64
2023-03-24T19:02:00.427Z,61.44
2023-03-24T19:05:04.211Z,61.74
2023-03-24T19:08:07.527Z,62.04
2023-03-24T19:11:12.584Z,62.25
2023-03-24T19:14:18.797Z,62.21
2023-03-24T19:17:28.610Z,60.17
2023-03-24T19:20:37.832Z,60.85
2023-03-24T19:23:44.078Z,61.27
2023-03-24T19:26:49.364Z,60.72
2023-03-24T19:29:57.304Z,61.62
2023-03-24T19:33:03.782Z,62.01
2023-03-24T19:36:09.200Z,62.35
2023-03-24T19:39:15.206Z,62.76
2023-03-24T19:42:18.980Z,61.21
2023-03-24T19:45:28.198Z,61.43
2023-03-24T19:48:34.368Z,61.41
2023-03-24T19:51:37.473Z,61.74
2023-03-24T19:54:43.542Z,62.44
2023-03-24T19:57:50.298Z,62.84
2023-03-24T20:01:02.872Z,62.87
2023-03-24T20:04:08.913Z,62.63
2023-03-24T20:07:13.172Z,61.82
2023-03-24T20:10:17.418Z,61.57
2023-03-24T20:13:20.471Z,61.01
2023-03-24T20:16:23.455Z,60.67
2023-03-24T20:19:27.457Z,60.47
2023-03-24T20:22:31.003Z,60.36
2023-03-24T20:25:33.967Z,60.18
2023-03-24T20:28:39.952Z,60.06
2023-03-24T20:31:43.048Z,59.95
2023-03-24T20:34:54.765Z,60.09
2023-03-24T20:37:57.363Z,60.58
2023-03-24T20:41:08.147Z,61.18
2023-03-24T20:44:24.496Z,61.80
2023-03-24T20:47:34.701Z,61.40
2023-03-24T20:50:43.452Z,61.48
2023-03-24T20:53:49.659Z,61.61
2023-03-24T20:56:53.771Z,62.19
2023-03-24T21:00:13.374Z,62.23
2023-03-24T21:03:18.859Z,62.63
2023-03-24T21:06:25.706Z,63.35
2023-03-24T21:09:33.312Z,63.16
2023-03-24T21:12:36.634Z,63.49
2023-03-24T21:15:57.066Z,63.53
2023-03-24T21:19:03.808Z,63.93
2023-03-24T21:22:06.701Z,63.75
2023-03-24T21:25:09.965Z,63.88
2023-03-24T21:28:12.801Z,63.80
2023-03-24T21:31:27.417Z,64.17
2023-03-24T21:34:30.464Z,64.48
2023-03-24T21:37:33.317Z,64.71
2023-03-24T21:40:36.386Z,65.14
2023-03-24T21:43:40.481Z,65.89
2023-03-24T21:46:45.027Z,66.12
2023-03-24T21:49:48.939Z,66.74
2023-03-24T21:52:53.230Z,67.29
2023-03-24T21:56:04.594Z,68.10
2023-03-24T21:59:07.372Z,68.07
2023-03-24T22:02:14.441Z,69.16
2023-03-24T22:05:20.026Z,69.27
2023-03-24T22:08:26.765Z,69.69
2023-03-24T22:11:30.096Z,70.38
2023-03-24T22:14:32.702Z,70.62
2023-03-24T22:17:36.412Z,71.05
2023-03-24T22:20:40.530Z,71.51
2023-03-24T22:23:43.620Z,71.89
2023-03-24T22:26:46.234Z,71.85
2023-03-24T22:29:49.033Z,72.34
2023-03-24T22:32:51.670Z,73.34
2023-03-24T22:35:58.678Z,73.72
2023-03-24T22:39:01.353Z,74.42
2023-03-24T22:42:04.354Z,75.00
2023-03-24T22:45:07.907Z,75.45
2023-03-24T22:48:11.144Z,76.31
2023-03-24T22:51:19.077Z,76.74
2023-03-24T22:54:22.578Z,77.46
2023-03-24T22:57:25.147Z,77.56
2023-03-24T23:00:30.425Z,77.88
2023-03-24T23:03:34.110Z,78.14
2023-03-24T23:06:37.164Z,78.38
2023-03-24T23:09:43.089Z,78.74
2023-03-24T23:12:46.175Z,79.15
2023-03-24T23:15:52.287Z,79.92
2023-03-24T23:18:56.045Z,80.23
2023-03-24T23:21:59.755Z,80.49
2023-03-24T23:25:03.875Z,80.66
2023-03-24T23:28:06.785Z,80.83
2023-03-24T23:31:14.854Z,80.89
2023-03-24T23:34:18.261Z,81.19
2023-03-24T23:37:21.093Z,81.47
2023-03-24T23:40:24.216Z,81.64
2023-03-24T23:43:27.289Z,81.64
2023-03-24T23:46:29.797Z,82.25
2023-03-24T23:49:32.889Z,82.71
2023-03-24T23:52:35.796Z,82.97
2023-03-24T23:55:39.029Z,83.23
2023-03-24T23:58:42.696Z,83.38
