createdAt,value
2019-04-10T00:00:16.822Z,6.38
2019-04-10T00:01:17.378Z,6.38
2019-04-10T00:02:17.506Z,6.30
2019-04-10T00:03:28.114Z,6.34
2019-04-10T00:04:17.462Z,6.28
2019-04-10T00:05:16.456Z,6.34
2019-04-10T00:06:18.143Z,6.28
2019-04-10T00:07:18.370Z,6.34
2019-04-10T00:08:16.447Z,6.28
2019-04-10T00:09:16.937Z,6.22
2019-04-10T00:10:16.400Z,6.15
2019-04-10T00:11:16.625Z,6.25
2019-04-10T00:12:16.380Z,6.14
2019-04-10T00:13:16.408Z,6.08
2019-04-10T00:14:16.461Z,6.06
2019-04-10T00:15:18.201Z,6.03
2019-04-10T00:16:16.327Z,6.09
2019-04-10T00:17:16.551Z,6.06
2019-04-10T00:18:16.350Z,6.12
2019-04-10T00:19:16.294Z,6.09
2019-04-10T00:20:16.367Z,6.12
2019-04-10T00:21:17.454Z,6.17
2019-04-10T00:22:16.264Z,6.12
2019-04-10T00:23:17.314Z,6.12
2019-04-10T00:24:16.269Z,6.12
2019-04-10T00:25:16.867Z,5.99
2019-04-10T00:26:17.334Z,6.11
2019-04-10T00:27:16.679Z,6.12
2019-04-10T00:28:17.053Z,6.06
2019-04-10T00:29:16.216Z,6.11
2019-04-10T00:30:16.620Z,5.97
2019-04-10T00:31:16.164Z,6.03
2019-04-10T00:32:16.205Z,6.01
2019-04-10T00:33:16.604Z,5.94
2019-04-10T00:34:16.159Z,5.93
2019-04-10T00:35:16.126Z,5.99
2019-04-10T00:36:16.268Z,6.01
2019-04-10T00:37:23.642Z,6.01
2019-04-10T00:38:17.643Z,5.94
2019-04-10T00:39:16.096Z,5.96
2019-04-10T00:40:17.210Z,5.90
2019-04-10T00:41:16.327Z,5.90
2019-04-10T00:42:16.855Z,5.86
2019-04-10T00:43:16.994Z,5.85
2019-04-10T00:44:16.060Z,5.93
2019-04-10T00:45:16.015Z,5.90
2019-04-10T00:46:15.991Z,5.83
2019-04-10T00:47:16.856Z,5.82
2019-04-10T00:48:15.973Z,5.81
2019-04-10T00:49:15.987Z,5.68
2019-04-10T00:50:15.947Z,5.85
2019-04-10T00:51:15.944Z,5.65
2019-04-10T00:52:16.331Z,5.85
2019-04-10T00:53:16.943Z,5.82
2019-04-10T00:54:16.123Z,5.72
2019-04-10T00:55:15.923Z,5.76
2019-04-10T00:56:16.590Z,5.67
2019-04-10T00:57:16.960Z,5.67
2019-04-10T00:58:16.240Z,5.75
2019-04-10T00:59:15.852Z,5.74
2019-04-10T01:00:16.904Z,5.75
2019-04-10T01:01:15.999Z,5.82
2019-04-10T01:02:16.475Z,5.79
2019-04-10T01:03:15.812Z,5.71
2019-04-10T01:04:15.796Z,5.71
2019-04-10T01:05:15.787Z,5.72
2019-04-10T01:06:16.015Z,5.71
2019-04-10T01:07:16.809Z,5.74
2019-04-10T01:08:16.122Z,5.68
2019-04-10T01:09:15.733Z,5.71
2019-04-10T01:10:15.732Z,5.67
2019-04-10T01:11:17.012Z,5.65
2019-04-10T01:12:16.073Z,5.63
2019-04-10T01:13:16.685Z,5.67
2019-04-10T01:14:15.874Z,5.68
2019-04-10T01:15:15.672Z,5.76
2019-04-10T01:16:16.533Z,5.76
2019-04-10T01:17:15.913Z,5.67
2019-04-10T01:18:15.644Z,5.75
2019-04-10T01:19:15.630Z,5.61
2019-04-10T01:20:15.679Z,5.65
2019-04-10T01:21:15.604Z,5.64
2019-04-10T01:22:15.619Z,5.54
2019-04-10T01:23:16.089Z,5.53
2019-04-10T01:24:15.578Z,5.54
2019-04-10T01:25:16.501Z,5.49
2019-04-10T01:26:15.544Z,5.51
2019-04-10T01:27:15.994Z,5.49
2019-04-10T01:28:16.367Z,5.51
2019-04-10T01:29:15.574Z,5.46
2019-04-10T01:30:15.921Z,5.54
2019-04-10T01:31:15.498Z,5.54
2019-04-10T01:32:15.504Z,5.48
2019-04-10T01:33:16.366Z,5.45
2019-04-10T01:34:15.460Z,5.33
2019-04-10T01:35:16.128Z,5.43
2019-04-10T01:36:15.453Z,5.36
2019-04-10T01:37:16.574Z,5.43
2019-04-10T01:38:15.539Z,5.36
2019-04-10T01:39:15.898Z,5.40
2019-04-10T01:40:15.396Z,5.46
2019-04-10T01:41:15.388Z,5.39
2019-04-10T01:42:16.494Z,5.45
2019-04-10T01:43:18.527Z,5.39
2019-04-10T01:44:15.370Z,5.40
2019-04-10T01:45:15.447Z,5.43
2019-04-10T01:46:15.908Z,5.49
2019-04-10T01:47:15.318Z,5.42
2019-04-10T01:48:15.451Z,5.40
2019-04-10T01:49:15.655Z,5.39
2019-04-10T01:50:15.278Z,5.48
2019-04-10T01:51:15.275Z,5.42
2019-04-10T01:52:15.266Z,5.39
2019-04-10T01:53:15.252Z,5.35
2019-04-10T01:54:15.269Z,5.35
2019-04-10T01:55:23.913Z,5.36
2019-04-10T01:56:27.051Z,5.40
2019-04-10T01:57:16.662Z,5.42
2019-04-10T01:58:15.196Z,5.30
2019-04-10T01:59:15.924Z,5.31
2019-04-10T02:00:15.298Z,5.30
2019-04-10T02:01:15.158Z,5.31
2019-04-10T02:02:15.146Z,5.33
2019-04-10T02:03:15.988Z,5.28
2019-04-10T02:04:15.156Z,5.22
2019-04-10T02:05:15.143Z,5.24
2019-04-10T02:06:15.138Z,5.20
2019-04-10T02:07:16.102Z,5.21
2019-04-10T02:08:17.396Z,5.13
2019-04-10T02:09:15.089Z,5.21
2019-04-10T02:10:16.907Z,5.15
2019-04-10T02:11:15.425Z,5.13
2019-04-10T02:12:15.064Z,5.10
2019-04-10T02:13:15.028Z,5.09
2019-04-10T02:14:16.163Z,5.17
2019-04-10T02:15:15.876Z,5.17
2019-04-10T02:16:15.001Z,5.12
2019-04-10T02:17:14.980Z,5.09
2019-04-10T02:18:15.163Z,5.17
2019-04-10T02:19:14.959Z,5.17
2019-04-10T02:20:14.946Z,5.15
2019-04-10T02:21:15.745Z,5.04
2019-04-10T02:22:14.928Z,5.15
2019-04-10T02:23:14.943Z,5.21
2019-04-10T02:24:14.940Z,5.09
2019-04-10T02:25:15.784Z,5.12
2019-04-10T02:26:14.887Z,5.12
2019-04-10T02:27:14.876Z,5.06
2019-04-10T02:28:15.093Z,5.12
2019-04-10T02:29:15.571Z,5.10
2019-04-10T02:30:18.866Z,5.17
2019-04-10T02:31:15.113Z,5.09
2019-04-10T02:32:16.503Z,5.02
2019-04-10T02:33:15.916Z,5.12
2019-04-10T02:34:15.021Z,5.10
2019-04-10T02:35:18.976Z,5.07
2019-04-10T02:36:17.258Z,5.02
2019-04-10T02:37:15.336Z,5.04
2019-04-10T02:38:32.775Z,5.02
2019-04-10T02:39:25.706Z,4.96
2019-04-10T02:40:16.954Z,5.02
2019-04-10T02:41:14.733Z,5.03
2019-04-10T02:42:16.059Z,5.00
2019-04-10T02:43:16.093Z,5.03
2019-04-10T02:44:16.218Z,5.06
2019-04-10T02:45:15.514Z,4.96
2019-04-10T02:46:15.538Z,4.91
2019-04-10T02:47:14.772Z,4.89
2019-04-10T02:48:15.087Z,4.89
2019-04-10T02:49:16.220Z,4.88
2019-04-10T02:50:14.644Z,4.86
2019-04-10T02:51:15.475Z,4.96
2019-04-10T02:52:14.829Z,4.88
2019-04-10T02:53:15.315Z,4.92
2019-04-10T02:54:15.445Z,5.00
2019-04-10T02:55:14.564Z,4.96
2019-04-10T02:56:15.915Z,5.03
2019-04-10T02:57:14.565Z,4.89
2019-04-10T02:58:15.930Z,4.99
2019-04-10T02:59:15.483Z,5.00
2019-04-10T03:00:14.508Z,5.02
2019-04-10T03:01:15.687Z,4.91
2019-04-10T03:02:16.081Z,4.94
2019-04-10T03:03:15.835Z,4.94
2019-04-10T03:04:16.339Z,4.99
2019-04-10T03:05:15.935Z,5.03
2019-04-10T03:06:15.589Z,4.97
2019-04-10T03:07:15.807Z,5.03
2019-04-10T03:08:15.824Z,4.86
2019-04-10T03:09:28.858Z,4.94
2019-04-10T03:10:25.368Z,4.96
2019-04-10T03:11:16.910Z,5.02
2019-04-10T03:12:15.107Z,4.92
2019-04-10T03:13:14.375Z,5.02
2019-04-10T03:14:14.804Z,4.92
2019-04-10T03:15:15.050Z,4.91
2019-04-10T03:16:15.823Z,4.88
2019-04-10T03:17:14.323Z,4.94
2019-04-10T03:18:14.769Z,5.00
2019-04-10T03:19:14.304Z,4.99
2019-04-10T03:20:14.298Z,5.03
2019-04-10T03:21:15.310Z,4.99
2019-04-10T03:22:14.268Z,5.09
2019-04-10T03:23:14.282Z,5.06
2019-04-10T03:24:14.248Z,5.17
2019-04-10T03:25:14.922Z,5.03
2019-04-10T03:26:15.217Z,5.17
2019-04-10T03:27:14.328Z,5.13
2019-04-10T03:28:14.599Z,5.09
2019-04-10T03:29:14.202Z,5.13
2019-04-10T03:30:15.280Z,5.20
2019-04-10T03:31:15.746Z,5.24
2019-04-10T03:32:14.669Z,5.20
2019-04-10T03:33:21.016Z,5.27
2019-04-10T03:34:16.805Z,5.30
2019-04-10T03:35:14.551Z,5.28
2019-04-10T03:36:14.110Z,5.31
2019-04-10T03:37:14.118Z,5.24
2019-04-10T03:38:14.777Z,5.28
2019-04-10T03:39:15.253Z,5.24
2019-04-10T03:40:14.062Z,5.27
2019-04-10T03:41:14.063Z,5.24
2019-04-10T03:42:14.762Z,5.15
2019-04-10T03:43:14.052Z,5.22
2019-04-10T03:44:14.518Z,5.13
2019-04-10T03:45:14.008Z,5.15
2019-04-10T03:46:14.093Z,5.15
2019-04-10T03:47:13.985Z,5.17
2019-04-10T03:48:13.972Z,5.20
2019-04-10T03:49:13.961Z,5.25
2019-04-10T03:50:14.298Z,5.27
2019-04-10T03:51:14.430Z,5.27
2019-04-10T03:52:13.932Z,5.21
2019-04-10T03:53:14.087Z,5.25
2019-04-10T03:54:15.121Z,5.22
2019-04-10T03:55:13.937Z,5.31
2019-04-10T03:56:13.893Z,5.25
2019-04-10T03:57:14.263Z,5.20
2019-04-10T03:58:13.864Z,5.22
2019-04-10T03:59:13.891Z,5.22
2019-04-10T04:00:14.167Z,5.24
2019-04-10T04:01:14.472Z,5.31
2019-04-10T04:02:13.823Z,5.30
2019-04-10T04:03:13.824Z,5.28
2019-04-10T04:04:13.802Z,5.24
2019-04-10T04:05:14.735Z,5.28
2019-04-10T04:06:13.776Z,5.28
2019-04-10T04:07:13.766Z,5.38
2019-04-10T04:08:13.750Z,5.33
2019-04-10T04:09:15.056Z,5.28
2019-04-10T04:10:13.725Z,5.25
2019-04-10T04:11:13.771Z,5.21
2019-04-10T04:12:14.732Z,5.24
2019-04-10T04:13:13.712Z,5.25
2019-04-10T04:14:14.441Z,5.30
2019-04-10T04:15:13.686Z,5.31
2019-04-10T04:16:13.664Z,5.30
2019-04-10T04:17:13.697Z,5.30
2019-04-10T04:18:13.648Z,5.27
2019-04-10T04:19:13.645Z,5.30
2019-04-10T04:20:13.616Z,5.35
2019-04-10T04:21:13.601Z,5.33
2019-04-10T04:22:14.557Z,5.33
2019-04-10T04:23:13.816Z,5.38
2019-04-10T04:24:13.598Z,5.31
2019-04-10T04:25:13.573Z,5.42
2019-04-10T04:26:13.549Z,5.38
2019-04-10T04:27:13.545Z,5.43
2019-04-10T04:28:14.515Z,5.45
2019-04-10T04:29:14.375Z,5.46
2019-04-10T04:30:14.604Z,5.39
2019-04-10T04:31:13.499Z,5.33
2019-04-10T04:32:13.538Z,5.40
2019-04-10T04:33:13.479Z,5.39
2019-04-10T04:34:14.216Z,5.45
2019-04-10T04:35:13.455Z,5.49
2019-04-10T04:36:13.436Z,5.45
2019-04-10T04:37:13.448Z,5.48
2019-04-10T04:38:13.518Z,5.53
2019-04-10T04:39:21.655Z,5.56
2019-04-10T04:40:14.396Z,5.57
2019-04-10T04:41:13.379Z,5.64
2019-04-10T04:42:13.377Z,5.53
2019-04-10T04:43:14.539Z,5.54
2019-04-10T04:44:14.498Z,5.51
2019-04-10T04:45:13.332Z,5.54
2019-04-10T04:46:14.121Z,5.56
2019-04-10T04:47:13.446Z,5.49
2019-04-10T04:48:13.299Z,5.57
2019-04-10T04:49:13.686Z,5.60
2019-04-10T04:50:13.303Z,5.57
2019-04-10T04:51:13.311Z,5.61
2019-04-10T04:52:14.208Z,5.65
2019-04-10T04:53:14.270Z,5.61
2019-04-10T04:54:13.269Z,5.60
2019-04-10T04:55:14.215Z,5.60
2019-04-10T04:56:13.218Z,5.60
2019-04-10T04:57:13.213Z,5.61
2019-04-10T04:58:13.795Z,5.53
2019-04-10T04:59:14.156Z,5.51
2019-04-10T05:00:13.270Z,5.58
2019-04-10T05:01:13.159Z,5.56
2019-04-10T05:02:14.260Z,5.58
2019-04-10T05:03:13.140Z,5.60
2019-04-10T05:04:13.191Z,5.57
2019-04-10T05:05:14.251Z,5.56
2019-04-10T05:06:13.108Z,5.51
2019-04-10T05:07:13.569Z,5.57
2019-04-10T05:08:13.256Z,5.57
2019-04-10T05:09:20.974Z,5.61
2019-04-10T05:10:15.249Z,5.63
2019-04-10T05:11:13.882Z,5.58
2019-04-10T05:12:13.375Z,5.64
2019-04-10T05:13:13.664Z,5.61
2019-04-10T05:14:13.244Z,5.65
2019-04-10T05:15:13.040Z,5.63
2019-04-10T05:16:12.991Z,5.65
2019-04-10T05:17:15.592Z,5.64
2019-04-10T05:18:12.975Z,5.58
2019-04-10T05:19:12.972Z,5.49
2019-04-10T05:20:12.941Z,5.48
2019-04-10T05:21:12.939Z,5.51
2019-04-10T05:22:12.969Z,5.48
2019-04-10T05:23:13.901Z,5.43
2019-04-10T05:24:13.709Z,5.54
2019-04-10T05:25:13.279Z,5.51
2019-04-10T05:26:12.886Z,5.46
2019-04-10T05:27:13.848Z,5.45
2019-04-10T05:28:13.284Z,5.43
2019-04-10T05:29:13.175Z,5.48
2019-04-10T05:30:12.947Z,5.40
2019-04-10T05:31:13.065Z,5.43
2019-04-10T05:32:14.329Z,5.48
2019-04-10T05:33:12.840Z,5.43
2019-04-10T05:34:13.431Z,5.57
2019-04-10T05:35:12.782Z,5.57
2019-04-10T05:36:13.245Z,5.60
2019-04-10T05:37:13.563Z,5.58
2019-04-10T05:38:12.786Z,5.60
2019-04-10T05:39:12.737Z,5.54
2019-04-10T05:40:12.717Z,5.60
2019-04-10T05:41:13.372Z,5.65
2019-04-10T05:42:12.816Z,5.63
2019-04-10T05:43:13.448Z,5.57
2019-04-10T05:44:13.624Z,5.57
2019-04-10T05:45:12.731Z,5.58
2019-04-10T05:46:12.688Z,5.60
2019-04-10T05:47:13.623Z,5.54
2019-04-10T05:48:12.629Z,5.57
2019-04-10T05:49:12.781Z,5.68
2019-04-10T05:50:13.011Z,5.74
2019-04-10T05:51:12.648Z,5.75
2019-04-10T05:52:12.764Z,5.79
2019-04-10T05:53:12.570Z,5.76
2019-04-10T05:54:12.841Z,5.83
2019-04-10T05:55:12.572Z,5.78
2019-04-10T05:56:12.547Z,5.81
2019-04-10T05:57:12.536Z,5.83
2019-04-10T05:58:13.382Z,5.81
2019-04-10T05:59:14.335Z,5.81
2019-04-10T06:00:12.531Z,5.85
2019-04-10T06:01:13.493Z,5.82
2019-04-10T06:02:12.476Z,5.79
2019-04-10T06:03:12.522Z,5.79
2019-04-10T06:04:13.357Z,5.81
2019-04-10T06:05:12.507Z,5.79
2019-04-10T06:06:14.465Z,5.85
2019-04-10T06:07:12.760Z,5.91
2019-04-10T06:08:12.410Z,5.90
2019-04-10T06:09:12.403Z,5.94
2019-04-10T06:10:13.321Z,6.00
2019-04-10T06:11:13.562Z,5.94
2019-04-10T06:12:12.371Z,5.90
2019-04-10T06:13:12.995Z,5.89
2019-04-10T06:14:13.499Z,5.89
2019-04-10T06:15:12.808Z,5.90
2019-04-10T06:16:12.348Z,5.89
2019-04-10T06:17:12.311Z,5.91
2019-04-10T06:18:12.782Z,5.86
2019-04-10T06:19:12.533Z,5.86
2019-04-10T06:20:14.056Z,5.89
2019-04-10T06:21:12.589Z,5.90
2019-04-10T06:22:12.750Z,5.96
2019-04-10T06:23:12.249Z,5.96
2019-04-10T06:24:12.269Z,5.93
2019-04-10T06:25:15.284Z,5.94
2019-04-10T06:26:12.707Z,5.85
2019-04-10T06:27:12.322Z,5.94
2019-04-10T06:28:12.913Z,5.96
2019-04-10T06:29:12.875Z,6.00
2019-04-10T06:30:12.205Z,5.91
2019-04-10T06:31:12.537Z,5.93
2019-04-10T06:32:12.147Z,5.97
2019-04-10T06:33:12.152Z,5.96
2019-04-10T06:34:14.323Z,5.90
2019-04-10T06:35:12.115Z,5.94
2019-04-10T06:36:13.196Z,6.12
2019-04-10T06:37:12.111Z,6.11
2019-04-10T06:38:12.737Z,6.06
2019-04-10T06:39:12.920Z,6.11
2019-04-10T06:40:18.740Z,6.12
2019-04-10T06:41:15.861Z,6.12
2019-04-10T06:42:12.147Z,6.17
2019-04-10T06:43:12.830Z,6.28
2019-04-10T06:44:12.018Z,6.19
2019-04-10T06:45:12.022Z,6.37
2019-04-10T06:46:12.512Z,6.38
2019-04-10T06:47:12.031Z,6.36
2019-04-10T06:48:12.978Z,6.40
2019-04-10T06:49:12.290Z,6.27
2019-04-10T06:50:12.797Z,6.34
2019-04-10T06:51:12.300Z,6.22
2019-04-10T06:52:11.965Z,6.28
2019-04-10T06:53:13.241Z,6.18
2019-04-10T06:54:12.980Z,6.27
2019-04-10T06:55:11.902Z,6.25
2019-04-10T06:56:11.879Z,6.30
2019-04-10T06:57:11.874Z,6.21
2019-04-10T06:58:11.894Z,6.27
2019-04-10T06:59:12.206Z,6.09
2019-04-10T07:00:13.686Z,6.14
2019-04-10T07:01:12.596Z,6.11
2019-04-10T07:02:21.707Z,6.04
2019-04-10T07:03:12.898Z,6.08
2019-04-10T07:04:11.846Z,6.12
2019-04-10T07:05:12.384Z,6.06
2019-04-10T07:06:17.612Z,6.17
2019-04-10T07:07:15.179Z,6.21
2019-04-10T07:08:16.562Z,6.27
2019-04-10T07:09:13.777Z,6.11
2019-04-10T07:10:23.597Z,6.22
2019-04-10T07:11:13.505Z,6.25
2019-04-10T07:12:12.163Z,6.21
2019-04-10T07:13:13.332Z,6.28
2019-04-10T07:14:14.322Z,6.33
2019-04-10T07:15:12.506Z,6.30
2019-04-10T07:16:12.685Z,6.34
2019-04-10T07:17:13.922Z,6.25
2019-04-10T07:18:15.288Z,6.21
2019-04-10T07:19:13.166Z,6.31
2019-04-10T07:20:11.623Z,6.37
2019-04-10T07:21:12.543Z,6.37
2019-04-10T07:22:14.193Z,6.49
2019-04-10T07:23:13.916Z,6.61
2019-04-10T07:24:13.741Z,6.62
2019-04-10T07:25:12.859Z,6.66
2019-04-10T07:26:14.545Z,6.73
2019-04-10T07:27:12.531Z,6.70
2019-04-10T07:28:12.545Z,6.88
2019-04-10T07:29:16.452Z,6.95
2019-04-10T07:30:12.533Z,6.94
2019-04-10T07:31:11.681Z,6.98
2019-04-10T07:32:12.323Z,6.98
2019-04-10T07:33:14.861Z,7.03
2019-04-10T07:34:12.471Z,7.06
2019-04-10T07:35:14.334Z,7.15
2019-04-10T07:36:13.997Z,7.12
2019-04-10T07:37:14.729Z,7.23
2019-04-10T07:38:12.422Z,7.15
2019-04-10T07:39:11.400Z,7.15
2019-04-10T07:40:12.237Z,7.24
2019-04-10T07:41:17.074Z,7.24
2019-04-10T07:42:25.298Z,7.28
2019-04-10T07:43:13.276Z,7.30
2019-04-10T07:44:12.153Z,7.34
2019-04-10T07:45:11.341Z,7.43
2019-04-10T07:46:11.370Z,7.53
2019-04-10T07:47:11.313Z,7.48
2019-04-10T07:48:11.302Z,7.48
2019-04-10T07:49:11.319Z,7.45
2019-04-10T07:50:12.234Z,7.28
2019-04-10T07:51:11.342Z,7.43
2019-04-10T07:52:11.256Z,7.43
2019-04-10T07:53:11.405Z,7.46
2019-04-10T07:54:12.037Z,7.50
2019-04-10T07:55:11.253Z,7.55
2019-04-10T07:56:16.253Z,7.60
2019-04-10T07:57:12.212Z,7.60
2019-04-10T07:58:11.191Z,7.69
2019-04-10T07:59:11.236Z,7.72
2019-04-10T08:00:11.198Z,7.83
2019-04-10T08:01:12.020Z,7.82
2019-04-10T08:02:12.379Z,7.86
2019-04-10T08:03:11.146Z,7.87
2019-04-10T08:04:11.132Z,7.86
2019-04-10T08:05:12.268Z,7.93
2019-04-10T08:06:11.149Z,7.95
2019-04-10T08:07:12.796Z,7.97
2019-04-10T08:08:12.678Z,7.95
2019-04-10T08:09:11.154Z,7.92
2019-04-10T08:10:12.043Z,7.98
2019-04-10T08:11:11.222Z,8.00
2019-04-10T08:12:11.361Z,8.11
2019-04-10T08:13:12.058Z,8.16
2019-04-10T08:14:11.072Z,8.15
2019-04-10T08:15:11.294Z,8.15
2019-04-10T08:16:11.039Z,8.18
2019-04-10T08:17:12.100Z,8.10
2019-04-10T08:18:10.974Z,8.16
2019-04-10T08:19:10.952Z,8.11
2019-04-10T08:20:11.024Z,8.10
2019-04-10T08:21:11.305Z,8.16
2019-04-10T08:22:10.916Z,8.12
2019-04-10T08:23:10.908Z,8.18
2019-04-10T08:24:11.438Z,8.22
2019-04-10T08:25:10.897Z,8.22
2019-04-10T08:26:10.901Z,8.37
2019-04-10T08:27:11.716Z,8.53
2019-04-10T08:28:11.420Z,8.50
2019-04-10T08:29:11.973Z,8.43
2019-04-10T08:30:11.227Z,8.47
2019-04-10T08:31:10.847Z,8.55
2019-04-10T08:32:11.787Z,8.47
2019-04-10T08:33:11.894Z,8.48
2019-04-10T08:34:11.042Z,8.59
2019-04-10T08:35:11.250Z,8.56
2019-04-10T08:36:10.978Z,8.58
2019-04-10T08:37:10.772Z,8.37
2019-04-10T08:38:10.744Z,8.50
2019-04-10T08:39:10.980Z,8.62
2019-04-10T08:40:11.557Z,8.61
2019-04-10T08:41:10.813Z,8.81
2019-04-10T08:42:10.771Z,8.86
2019-04-10T08:43:11.768Z,8.98
2019-04-10T08:44:10.827Z,9.01
2019-04-10T08:45:11.391Z,9.17
2019-04-10T08:46:10.886Z,9.21
2019-04-10T08:47:11.055Z,9.31
2019-04-10T08:48:10.649Z,9.29
2019-04-10T08:49:10.618Z,9.35
2019-04-10T08:50:11.778Z,9.32
2019-04-10T08:51:10.835Z,9.33
2019-04-10T08:52:10.666Z,9.31
2019-04-10T08:53:11.620Z,9.26
2019-04-10T08:54:10.567Z,9.31
2019-04-10T08:55:10.564Z,9.38
2019-04-10T08:56:10.809Z,9.35
2019-04-10T08:57:11.211Z,9.38
2019-04-10T08:58:10.602Z,9.36
2019-04-10T08:59:11.716Z,9.39
2019-04-10T09:00:10.498Z,9.39
2019-04-10T09:01:11.186Z,9.36
2019-04-10T09:02:11.592Z,9.36
2019-04-10T09:03:10.802Z,9.21
2019-04-10T09:04:10.507Z,9.23
2019-04-10T09:05:11.266Z,9.13
2019-04-10T09:06:11.304Z,8.98
2019-04-10T09:07:11.636Z,8.98
2019-04-10T09:08:10.807Z,8.95
2019-04-10T09:09:10.405Z,8.99
2019-04-10T09:10:10.413Z,9.11
2019-04-10T09:11:11.224Z,9.17
2019-04-10T09:12:10.409Z,9.15
2019-04-10T09:13:10.493Z,9.17
2019-04-10T09:14:10.706Z,9.18
2019-04-10T09:15:10.356Z,9.17
2019-04-10T09:16:10.332Z,9.15
2019-04-10T09:17:11.185Z,9.17
2019-04-10T09:18:11.376Z,9.24
2019-04-10T09:19:10.329Z,9.23
2019-04-10T09:20:10.858Z,9.26
2019-04-10T09:21:11.156Z,9.33
2019-04-10T09:22:10.258Z,9.40
2019-04-10T09:23:23.583Z,9.38
2019-04-10T09:24:13.853Z,9.36
2019-04-10T09:25:11.145Z,9.38
2019-04-10T09:26:11.299Z,9.38
2019-04-10T09:27:10.955Z,9.36
2019-04-10T09:28:10.562Z,9.38
2019-04-10T09:29:10.184Z,9.35
2019-04-10T09:30:10.882Z,9.32
2019-04-10T09:31:10.307Z,9.35
2019-04-10T09:32:11.107Z,9.47
2019-04-10T09:33:20.940Z,9.56
2019-04-10T09:34:11.758Z,9.61
2019-04-10T09:35:10.182Z,9.61
2019-04-10T09:36:11.182Z,9.69
2019-04-10T09:37:10.101Z,9.71
2019-04-10T09:38:10.582Z,9.65
2019-04-10T09:39:10.149Z,9.64
2019-04-10T09:40:10.053Z,9.68
2019-04-10T09:41:10.106Z,9.76
2019-04-10T09:42:10.670Z,9.78
2019-04-10T09:43:10.020Z,9.89
2019-04-10T09:44:10.327Z,9.93
2019-04-10T09:45:10.009Z,9.99
2019-04-10T09:46:11.197Z,9.94
2019-04-10T09:47:09.972Z,10.05
2019-04-10T09:48:10.624Z,10.14
2019-04-10T09:49:09.951Z,10.09
2019-04-10T09:50:09.966Z,10.25
2019-04-10T09:51:09.935Z,10.22
2019-04-10T09:52:10.335Z,10.20
2019-04-10T09:53:10.773Z,10.15
2019-04-10T09:54:09.962Z,10.07
2019-04-10T09:55:09.905Z,10.09
2019-04-10T09:56:09.874Z,10.18
2019-04-10T09:57:09.887Z,10.36
2019-04-10T09:58:09.854Z,10.36
2019-04-10T09:59:09.857Z,10.30
2019-04-10T10:00:10.620Z,10.40
2019-04-10T10:01:10.724Z,10.45
2019-04-10T10:02:09.833Z,10.53
2019-04-10T10:03:09.878Z,10.64
2019-04-10T10:04:09.787Z,10.76
2019-04-10T10:05:10.507Z,10.85
2019-04-10T10:06:22.019Z,10.97
2019-04-10T10:07:10.749Z,11.06
2019-04-10T10:08:10.623Z,11.22
2019-04-10T10:09:09.730Z,11.40
2019-04-10T10:10:10.686Z,11.42
2019-04-10T10:11:09.708Z,11.55
2019-04-10T10:12:09.697Z,11.64
2019-04-10T10:13:09.723Z,11.65
2019-04-10T10:14:10.369Z,11.65
2019-04-10T10:15:09.667Z,11.54
2019-04-10T10:16:10.518Z,11.42
2019-04-10T10:17:10.601Z,11.22
2019-04-10T10:18:09.628Z,11.06
2019-04-10T10:19:10.037Z,11.18
2019-04-10T10:20:09.637Z,11.22
2019-04-10T10:21:10.273Z,11.33
2019-04-10T10:22:09.580Z,11.36
2019-04-10T10:23:09.642Z,11.33
2019-04-10T10:24:10.662Z,11.44
2019-04-10T10:25:09.551Z,11.57
2019-04-10T10:26:10.002Z,11.64
2019-04-10T10:27:09.542Z,11.73
2019-04-10T10:28:09.511Z,11.72
2019-04-10T10:29:09.547Z,11.67
2019-04-10T10:30:09.585Z,11.76
2019-04-10T10:31:09.488Z,11.69
2019-04-10T10:32:09.472Z,11.60
2019-04-10T10:33:09.852Z,11.43
2019-04-10T10:34:10.305Z,11.46
2019-04-10T10:35:09.456Z,11.49
2019-04-10T10:36:09.624Z,11.44
2019-04-10T10:37:10.464Z,11.35
2019-04-10T10:38:10.500Z,11.19
2019-04-10T10:39:12.960Z,11.24
2019-04-10T10:40:10.128Z,11.22
2019-04-10T10:41:09.368Z,11.19
2019-04-10T10:42:09.610Z,11.02
2019-04-10T10:43:10.022Z,11.04
2019-04-10T10:44:09.358Z,11.07
2019-04-10T10:45:10.520Z,11.03
2019-04-10T10:46:09.307Z,11.09
2019-04-10T10:47:09.296Z,11.06
2019-04-10T10:48:09.291Z,11.06
2019-04-10T10:49:10.375Z,11.15
2019-04-10T10:50:09.294Z,10.99
2019-04-10T10:51:09.265Z,10.86
2019-04-10T10:52:09.237Z,10.73
2019-04-10T10:53:10.241Z,10.74
2019-04-10T10:54:09.224Z,10.78
2019-04-10T10:55:09.742Z,10.78
2019-04-10T10:56:09.864Z,10.88
2019-04-10T10:57:09.230Z,11.04
2019-04-10T10:58:09.188Z,11.18
2019-04-10T10:59:09.294Z,11.24
2019-04-10T11:00:11.928Z,11.09
2019-04-10T11:01:09.159Z,10.99
2019-04-10T11:02:09.153Z,10.97
2019-04-10T11:03:09.927Z,10.86
2019-04-10T11:04:09.129Z,10.85
2019-04-10T11:05:09.109Z,10.74
2019-04-10T11:06:09.109Z,10.66
2019-04-10T11:07:09.078Z,10.56
2019-04-10T11:08:09.063Z,10.61
2019-04-10T11:09:10.125Z,10.71
2019-04-10T11:10:09.046Z,10.79
2019-04-10T11:11:09.296Z,10.86
2019-04-10T11:12:09.533Z,10.89
2019-04-10T11:13:09.057Z,10.91
2019-04-10T11:14:08.996Z,10.96
2019-04-10T11:15:10.065Z,11.10
2019-04-10T11:16:09.270Z,11.19
2019-04-10T11:17:09.311Z,11.17
2019-04-10T11:18:08.977Z,11.21
2019-04-10T11:19:09.044Z,11.21
2019-04-10T11:20:10.044Z,11.21
2019-04-10T11:21:11.682Z,11.37
2019-04-10T11:22:09.387Z,11.49
2019-04-10T11:23:09.547Z,11.44
2019-04-10T11:24:09.247Z,11.44
2019-04-10T11:25:08.882Z,11.47
2019-04-10T11:26:08.871Z,11.54
2019-04-10T11:27:10.017Z,11.65
2019-04-10T11:28:08.839Z,11.73
2019-04-10T11:29:09.917Z,11.73
2019-04-10T11:30:10.077Z,11.73
2019-04-10T11:31:09.267Z,11.57
2019-04-10T11:32:09.256Z,11.58
2019-04-10T11:33:08.786Z,11.82
2019-04-10T11:34:09.994Z,11.99
2019-04-10T11:35:08.806Z,12.01
2019-04-10T11:36:09.843Z,12.02
2019-04-10T11:37:23.079Z,12.09
2019-04-10T11:38:10.899Z,12.29
2019-04-10T11:39:16.737Z,12.29
2019-04-10T11:40:09.809Z,12.41
2019-04-10T11:41:08.704Z,12.45
2019-04-10T11:42:09.910Z,12.74
2019-04-10T11:43:10.073Z,12.86
2019-04-10T11:44:09.905Z,12.90
2019-04-10T11:45:10.249Z,12.90
2019-04-10T11:46:10.146Z,12.77
2019-04-10T11:47:10.048Z,12.75
2019-04-10T11:48:10.174Z,12.62
2019-04-10T11:49:11.066Z,12.60
2019-04-10T11:50:14.068Z,12.68
2019-04-10T11:51:13.282Z,12.79
2019-04-10T11:52:10.514Z,12.79
2019-04-10T11:53:10.278Z,12.89
2019-04-10T11:54:12.426Z,12.85
2019-04-10T11:55:13.826Z,12.68
2019-04-10T11:56:11.452Z,12.49
2019-04-10T11:57:10.027Z,12.38
2019-04-10T11:58:10.537Z,12.28
2019-04-10T11:59:11.782Z,12.21
2019-04-10T12:00:12.064Z,12.21
2019-04-10T12:01:10.534Z,12.32
2019-04-10T12:02:10.130Z,12.23
2019-04-10T12:03:10.254Z,12.28
2019-04-10T12:04:10.722Z,12.29
2019-04-10T12:06:11.947Z,12.45
2019-04-10T12:07:09.755Z,12.27
2019-04-10T12:09:51.281Z,12.27
2019-04-10T12:11:14.565Z,12.07
2019-04-10T12:12:09.343Z,12.20
2019-04-10T12:13:08.340Z,12.24
2019-04-10T12:14:08.332Z,12.13
2019-04-10T12:15:08.320Z,12.01
2019-04-10T12:16:09.286Z,11.98
2019-04-10T12:17:08.330Z,11.83
2019-04-10T12:18:08.646Z,11.88
2019-04-10T12:19:08.270Z,11.88
2019-04-10T12:20:08.968Z,11.99
2019-04-10T12:21:09.303Z,12.05
2019-04-10T12:22:09.453Z,12.07
2019-04-10T12:23:08.477Z,12.20
2019-04-10T12:24:09.442Z,12.38
2019-04-10T12:25:08.198Z,12.47
2019-04-10T12:26:08.207Z,12.39
2019-04-10T12:27:09.184Z,12.56
2019-04-10T12:28:08.200Z,12.59
2019-04-10T12:29:08.659Z,12.65
2019-04-10T12:30:08.141Z,12.64
2019-04-10T12:31:08.159Z,12.62
2019-04-10T12:32:08.285Z,12.67
2019-04-10T12:33:08.110Z,12.74
2019-04-10T12:34:08.822Z,12.60
2019-04-10T12:35:08.810Z,12.78
2019-04-10T12:36:08.082Z,12.60
2019-04-10T12:37:09.064Z,12.50
2019-04-10T12:38:10.463Z,12.39
2019-04-10T12:39:08.045Z,12.38
2019-04-10T12:40:08.029Z,12.47
2019-04-10T12:41:08.882Z,12.72
2019-04-10T12:42:08.050Z,12.92
2019-04-10T12:43:08.435Z,13.11
2019-04-10T12:44:07.983Z,13.07
2019-04-10T12:45:08.297Z,13.17
2019-04-10T12:46:08.644Z,13.08
2019-04-10T12:47:08.012Z,13.17
2019-04-10T12:48:07.942Z,13.10
2019-04-10T12:49:07.960Z,13.03
2019-04-10T12:50:08.130Z,12.85
2019-04-10T12:51:07.925Z,12.67
2019-04-10T12:52:08.073Z,12.60
2019-04-10T12:53:07.889Z,12.42
2019-04-10T12:54:08.029Z,12.42
2019-04-10T12:55:08.139Z,12.35
2019-04-10T12:56:08.166Z,12.47
2019-04-10T12:57:07.855Z,12.47
2019-04-10T12:58:14.369Z,12.45
2019-04-10T12:59:08.939Z,12.42
2019-04-10T13:00:07.808Z,12.42
2019-04-10T13:01:08.695Z,12.34
2019-04-10T13:02:07.789Z,12.39
2019-04-10T13:03:08.331Z,12.47
2019-04-10T13:04:07.794Z,12.38
2019-04-10T13:05:07.754Z,12.39
2019-04-10T13:06:07.739Z,12.37
2019-04-10T13:07:07.734Z,12.23
2019-04-10T13:08:19.142Z,12.16
2019-04-10T13:09:12.461Z,12.05
2019-04-10T13:10:08.713Z,12.57
2019-04-10T13:11:07.852Z,13.62
2019-04-10T13:12:07.677Z,14.64
2019-04-10T13:13:07.666Z,15.43
2019-04-10T13:14:08.451Z,16.04