createdAt,value
2018-01-05T00:01:12.690Z,79.24
2018-01-05T00:21:46.734Z,76.28
2018-01-05T00:42:20.776Z,76.17
2018-01-05T01:02:54.211Z,77.57
2018-01-05T01:23:31.645Z,77.76
2018-01-05T01:44:06.593Z,79.19
2018-01-05T02:04:43.114Z,80.10
2018-01-05T02:25:15.316Z,80.80
2018-01-05T02:45:50.256Z,81.79
2018-01-05T03:06:25.531Z,82.96
2018-01-05T03:27:01.008Z,86.71
2018-01-05T03:47:33.926Z,89.77
2018-01-05T04:08:09.198Z,90.79
2018-01-05T04:28:42.320Z,91.28
2018-01-05T04:49:14.855Z,92.22
2018-01-05T05:09:47.054Z,92.36
2018-01-05T05:30:21.990Z,92.15
2018-01-05T05:50:55.650Z,93.41
2018-01-05T06:11:31.305Z,92.76
2018-01-05T06:32:05.658Z,93.16
2018-01-05T06:52:42.204Z,92.61
2018-01-05T07:13:16.200Z,92.49
2018-01-05T07:33:53.678Z,92.86
2018-01-05T07:54:27.666Z,92.97
2018-01-05T08:15:01.712Z,92.47
2018-01-05T08:35:37.346Z,93.27
2018-01-05T08:56:10.555Z,92.47
2018-01-05T09:16:46.799Z,92.71
2018-01-05T09:37:21.015Z,92.12
2018-01-05T09:57:53.768Z,91.99
2018-01-05T10:18:29.456Z,92.63
2018-01-05T10:39:01.240Z,92.37
2018-01-05T10:59:34.665Z,92.45
2018-01-05T11:20:10.104Z,92.07
2018-01-05T11:40:43.063Z,91.09
2018-01-05T12:01:17.535Z,91.01
2018-01-05T12:21:50.532Z,92.64
2018-01-05T12:42:26.727Z,92.79
2018-01-05T13:02:59.846Z,93.13
2018-01-05T13:23:34.817Z,91.66
2018-01-05T13:44:10.393Z,93.36
2018-01-05T14:04:45.666Z,92.22
2018-01-05T14:25:19.713Z,92.57
2018-01-05T14:45:51.912Z,90.80
2018-01-05T15:06:25.382Z,91.80
2018-01-05T15:26:58.462Z,90.01
2018-01-05T15:47:34.981Z,89.21
2018-01-05T16:08:09.925Z,90.42
2018-01-05T16:28:43.612Z,91.07
2018-01-05T16:49:14.322Z,91.83
2018-01-05T17:09:48.675Z,92.49
2018-01-05T17:30:22.036Z,92.52
2018-01-05T17:50:53.076Z,91.82
2018-01-05T18:11:27.446Z,91.94
2018-01-05T18:32:03.347Z,91.63
2018-01-05T18:52:34.586Z,92.48
2018-01-05T19:13:12.935Z,92.72
2018-01-05T19:33:49.376Z,93.53
2018-01-05T19:54:23.595Z,92.58
2018-01-05T20:15:00.594Z,92.64
2018-01-05T20:35:34.632Z,92.21
2018-01-05T20:56:13.727Z,91.37
2018-01-05T21:16:51.324Z,91.07
2018-01-05T21:37:26.600Z,90.34
2018-01-05T21:58:01.875Z,90.17
2018-01-05T22:18:35.914Z,91.50
2018-01-05T22:39:16.406Z,91.97
2018-01-05T22:59:50.144Z,92.50
2018-01-05T23:20:25.721Z,93.20
2018-01-05T23:40:58.842Z,92.98
