createdAt,value
2022-07-27T00:01:16.938Z,64.28
2022-07-27T00:03:46.449Z,64.36
2022-07-27T00:06:15.269Z,64.56
2022-07-27T00:08:43.748Z,64.71
2022-07-27T00:11:14.352Z,64.84
2022-07-27T00:13:42.834Z,65.02
2022-07-27T00:16:11.401Z,65.09
2022-07-27T00:18:40.100Z,65.17
2022-07-27T00:21:08.664Z,65.20
2022-07-27T00:23:36.963Z,65.39
2022-07-27T00:26:05.134Z,65.39
2022-07-27T00:28:33.717Z,65.42
2022-07-27T00:31:02.188Z,65.42
2022-07-27T00:33:30.608Z,65.59
2022-07-27T00:35:59.197Z,65.51
2022-07-27T00:38:27.950Z,65.57
2022-07-27T00:40:56.256Z,65.63
2022-07-27T00:43:25.121Z,65.70
2022-07-27T00:45:53.595Z,65.70
2022-07-27T00:48:22.280Z,65.74
2022-07-27T00:50:52.560Z,65.81
2022-07-27T00:53:21.360Z,65.92
2022-07-27T00:55:50.498Z,65.91
2022-07-27T00:58:19.278Z,66.00
2022-07-27T01:00:47.657Z,66.16
2022-07-27T01:03:16.569Z,66.33
2022-07-27T01:05:45.251Z,66.51
2022-07-27T01:08:14.769Z,66.61
2022-07-27T01:10:44.761Z,66.68
2022-07-27T01:13:15.895Z,66.83
2022-07-27T01:15:44.922Z,66.91
2022-07-27T01:18:27.480Z,67.03
2022-07-27T01:20:56.218Z,67.19
2022-07-27T01:23:25.675Z,67.43
2022-07-27T01:25:54.817Z,67.11
2022-07-27T01:28:23.442Z,67.09
2022-07-27T01:30:51.869Z,67.03
2022-07-27T01:33:26.216Z,66.96
2022-07-27T01:35:56.937Z,66.96
2022-07-27T01:38:25.890Z,66.83
2022-07-27T01:40:55.149Z,66.78
2022-07-27T01:43:24.904Z,66.75
2022-07-27T01:45:53.392Z,66.64
2022-07-27T01:48:22.517Z,66.66
2022-07-27T01:50:51.573Z,66.65
2022-07-27T01:53:21.251Z,66.71
2022-07-27T01:55:50.778Z,66.74
2022-07-27T01:58:19.660Z,66.80
2022-07-27T02:00:49.130Z,66.84
2022-07-27T02:03:17.632Z,66.87
2022-07-27T02:05:46.322Z,66.94
2022-07-27T02:08:14.887Z,66.99
2022-07-27T02:11:01.822Z,67.12
2022-07-27T02:13:30.227Z,67.19
2022-07-27T02:15:58.789Z,67.21
2022-07-27T02:18:33.262Z,67.25
2022-07-27T02:21:06.202Z,67.33
2022-07-27T02:23:35.784Z,67.25
2022-07-27T02:26:06.508Z,67.33
2022-07-27T02:28:35.808Z,67.44
2022-07-27T02:31:04.703Z,67.49
2022-07-27T02:33:33.634Z,67.55
2022-07-27T02:36:02.060Z,67.50
2022-07-27T02:38:30.338Z,67.63
2022-07-27T02:40:58.711Z,67.55
2022-07-27T02:43:27.259Z,67.65
2022-07-27T02:45:55.693Z,67.87
2022-07-27T02:48:24.117Z,67.94
2022-07-27T02:50:53.187Z,68.08
2022-07-27T02:53:21.538Z,68.10
2022-07-27T02:55:49.862Z,68.19
2022-07-27T02:58:18.222Z,68.26
2022-07-27T03:00:46.583Z,68.31
2022-07-27T03:03:15.180Z,68.30
2022-07-27T03:05:43.581Z,68.46
2022-07-27T03:08:12.091Z,68.42
2022-07-27T03:10:40.326Z,68.51
2022-07-27T03:13:08.652Z,68.52
2022-07-27T03:15:37.406Z,68.48
2022-07-27T03:18:05.687Z,68.47
2022-07-27T03:20:34.045Z,68.43
2022-07-27T03:23:02.456Z,68.56
2022-07-27T03:25:30.822Z,68.62
2022-07-27T03:28:03.658Z,68.63
2022-07-27T03:30:33.651Z,68.66
2022-07-27T03:33:02.147Z,68.76
2022-07-27T03:35:30.533Z,68.59
2022-07-27T03:37:58.805Z,68.62
2022-07-27T03:40:29.726Z,68.69
2022-07-27T03:42:58.552Z,68.61
2022-07-27T03:45:27.283Z,68.66
2022-07-27T03:47:55.761Z,68.64
2022-07-27T03:50:24.362Z,68.69
2022-07-27T03:52:53.218Z,68.42
2022-07-27T03:55:22.523Z,68.50
2022-07-27T03:57:52.487Z,68.59
2022-07-27T04:00:20.919Z,68.63
2022-07-27T04:02:50.569Z,68.71
2022-07-27T04:05:20.984Z,68.76
2022-07-27T04:07:52.103Z,68.68
2022-07-27T04:10:27.706Z,68.68
2022-07-27T04:13:00.421Z,68.20
2022-07-27T04:15:29.937Z,68.12
2022-07-27T04:17:58.424Z,68.07
2022-07-27T04:20:27.296Z,67.79
2022-07-27T04:22:55.700Z,67.44
2022-07-27T04:25:24.049Z,67.52
2022-07-27T04:27:54.715Z,67.26
2022-07-27T04:30:23.629Z,66.89
2022-07-27T04:32:52.328Z,66.64
2022-07-27T04:35:26.077Z,66.56
2022-07-27T04:37:58.319Z,65.83
2022-07-27T04:40:35.208Z,65.52
2022-07-27T04:43:05.122Z,65.15
2022-07-27T04:45:34.643Z,64.87
2022-07-27T04:48:08.251Z,64.85
2022-07-27T04:50:44.337Z,65.02
2022-07-27T04:53:14.199Z,65.02
2022-07-27T04:55:44.284Z,64.68
2022-07-27T04:58:14.371Z,64.59
2022-07-27T05:00:43.816Z,64.38
2022-07-27T05:03:12.098Z,64.19
2022-07-27T05:05:40.503Z,63.97
2022-07-27T05:08:18.913Z,63.53
2022-07-27T05:10:47.700Z,63.49
2022-07-27T05:13:16.897Z,62.95
2022-07-27T05:15:55.103Z,63.11
2022-07-27T05:18:25.709Z,62.90
2022-07-27T05:20:54.278Z,62.63
2022-07-27T05:23:22.791Z,62.42
2022-07-27T05:25:51.135Z,62.29
2022-07-27T05:28:19.768Z,61.96
2022-07-27T05:30:48.040Z,61.75
2022-07-27T05:33:16.460Z,61.08
2022-07-27T05:35:44.699Z,60.96
2022-07-27T05:38:13.139Z,60.73
2022-07-27T05:40:44.636Z,60.57
2022-07-27T05:43:13.120Z,60.42
2022-07-27T05:45:41.541Z,59.03
2022-07-27T05:48:09.894Z,59.29
2022-07-27T05:50:38.156Z,60.08
2022-07-27T05:53:06.557Z,60.29
2022-07-27T05:55:34.923Z,60.43
2022-07-27T05:58:03.346Z,60.16
