createdAt,value
2022-11-02T00:02:18.500Z,13.30
2022-11-02T00:04:45.292Z,13.30
2022-11-02T00:07:12.086Z,13.30
2022-11-02T00:09:38.887Z,13.30
2022-11-02T00:12:06.143Z,13.30
2022-11-02T00:14:32.922Z,13.10
2022-11-02T00:16:59.686Z,13.00
2022-11-02T00:19:26.499Z,12.90
2022-11-02T00:21:53.295Z,12.90
2022-11-02T00:24:20.117Z,12.80
2022-11-02T00:26:46.943Z,12.80
2022-11-02T00:29:13.755Z,12.70
2022-11-02T00:31:40.558Z,12.70
2022-11-02T00:34:07.361Z,12.70
2022-11-02T00:36:34.380Z,12.70
2022-11-02T00:39:01.118Z,12.70
2022-11-02T00:41:27.894Z,12.70
2022-11-02T00:43:54.650Z,12.70
2022-11-02T00:46:21.442Z,12.70
2022-11-02T00:48:48.263Z,12.70
2022-11-02T00:51:15.115Z,12.60
2022-11-02T00:53:41.876Z,12.60
2022-11-02T00:56:09.003Z,12.60
2022-11-02T00:58:35.780Z,12.60
2022-11-02T01:01:07.393Z,12.60
2022-11-02T01:03:34.557Z,12.50
2022-11-02T01:06:12.393Z,12.30
2022-11-02T01:08:39.788Z,12.20
2022-11-02T01:11:11.368Z,12.10
2022-11-02T01:13:38.177Z,12.00
2022-11-02T01:16:06.137Z,12.10
2022-11-02T01:18:32.884Z,12.00
2022-11-02T01:21:00.096Z,12.10
2022-11-02T01:23:26.866Z,12.20
2022-11-02T01:25:53.801Z,12.20
2022-11-02T01:28:21.063Z,12.30
2022-11-02T01:30:48.882Z,12.30
2022-11-02T01:33:15.689Z,12.30
2022-11-02T01:35:42.896Z,12.40
2022-11-02T01:38:09.662Z,12.50
2022-11-02T01:40:40.211Z,12.50
2022-11-02T01:43:26.219Z,12.50
2022-11-02T01:46:04.509Z,12.50
2022-11-02T01:48:34.818Z,12.60
2022-11-02T01:51:05.521Z,12.60
2022-11-02T01:53:35.267Z,12.70
2022-11-02T01:56:02.575Z,12.70
2022-11-02T01:58:29.406Z,12.80
2022-11-02T02:00:56.510Z,12.80
2022-11-02T02:03:23.975Z,12.90
2022-11-02T02:05:57.379Z,13.00
2022-11-02T02:08:25.593Z,13.00
2022-11-02T02:10:56.576Z,13.00
2022-11-02T02:13:24.350Z,13.00
2022-11-02T02:16:01.934Z,12.90
2022-11-02T02:18:58.572Z,13.00
2022-11-02T02:21:44.203Z,12.90
2022-11-02T02:24:48.653Z,12.90
2022-11-02T02:27:48.691Z,12.90
2022-11-02T02:30:17.093Z,12.90
2022-11-02T02:33:11.111Z,12.90
2022-11-02T02:36:24.103Z,12.80
2022-11-02T02:39:20.775Z,12.80
2022-11-02T02:42:01.445Z,12.80
2022-11-02T02:44:34.113Z,12.80
2022-11-02T02:47:16.142Z,12.60
2022-11-02T02:49:53.696Z,12.50
2022-11-02T02:52:21.771Z,12.20
2022-11-02T02:54:51.850Z,12.10
2022-11-02T02:57:21.726Z,12.00
2022-11-02T02:59:49.391Z,11.90
2022-11-02T03:02:30.014Z,11.90
2022-11-02T03:04:56.879Z,11.90
2022-11-02T03:07:32.889Z,11.90
2022-11-02T03:10:11.231Z,11.90
2022-11-02T03:12:43.743Z,12.00
2022-11-02T03:15:32.258Z,12.00
2022-11-02T03:18:24.144Z,12.10
2022-11-02T03:21:28.045Z,12.00
2022-11-02T03:24:05.353Z,12.00
2022-11-02T03:26:46.991Z,12.00
2022-11-02T03:29:28.922Z,12.00
2022-11-02T03:32:03.458Z,11.90
2022-11-02T03:34:41.670Z,11.70
2022-11-02T03:37:26.269Z,11.70
2022-11-02T03:40:06.277Z,11.60
2022-11-02T03:42:34.539Z,11.60
2022-11-02T03:45:14.622Z,11.50
2022-11-02T03:47:44.309Z,11.40
2022-11-02T03:50:12.264Z,11.40
2022-11-02T03:52:42.980Z,11.40
2022-11-02T03:55:16.015Z,11.40
2022-11-02T03:57:50.929Z,11.30
2022-11-02T04:00:22.938Z,11.30
2022-11-02T04:02:53.677Z,11.30
2022-11-02T04:05:26.948Z,11.30
2022-11-02T04:08:14.311Z,11.30
2022-11-02T04:11:01.121Z,11.30
2022-11-02T04:13:46.789Z,11.30
2022-11-02T04:16:14.927Z,11.30
2022-11-02T04:19:00.254Z,11.30
2022-11-02T04:21:27.359Z,11.30
2022-11-02T04:24:13.134Z,11.30
2022-11-02T04:26:40.083Z,11.20
2022-11-02T04:29:06.896Z,11.20
2022-11-02T04:31:33.674Z,11.20
2022-11-02T04:34:00.583Z,11.20
2022-11-02T04:36:30.037Z,11.10
2022-11-02T04:38:57.337Z,11.20
2022-11-02T04:41:43.166Z,11.20
2022-11-02T04:44:11.989Z,11.10
2022-11-02T04:46:39.772Z,11.00
2022-11-02T04:49:07.272Z,11.00
2022-11-02T04:51:35.050Z,11.10
2022-11-02T04:54:02.194Z,11.10
2022-11-02T04:56:29.734Z,11.20
2022-11-02T04:59:00.436Z,11.20
2022-11-02T05:01:29.434Z,11.30
2022-11-02T05:03:56.790Z,11.30
2022-11-02T05:06:24.829Z,11.40
2022-11-02T05:08:51.797Z,11.40
2022-11-02T05:11:18.835Z,11.40
2022-11-02T05:13:46.120Z,11.40
2022-11-02T05:16:15.706Z,11.40
2022-11-02T05:18:42.881Z,11.50
2022-11-02T05:21:11.793Z,11.50
2022-11-02T05:23:39.435Z,11.50
2022-11-02T05:26:10.148Z,11.40
2022-11-02T05:28:37.148Z,11.40
2022-11-02T05:31:04.384Z,11.40
2022-11-02T05:33:32.389Z,11.40
2022-11-02T05:36:00.527Z,11.50
2022-11-02T05:38:28.241Z,11.50
2022-11-02T05:40:59.340Z,11.60
2022-11-02T05:43:26.919Z,11.60
2022-11-02T05:46:00.120Z,11.70
2022-11-02T05:48:28.262Z,11.70
2022-11-02T05:50:56.674Z,11.60
2022-11-02T05:53:24.896Z,11.60
2022-11-02T05:55:51.638Z,11.40
2022-11-02T05:58:18.745Z,11.20
2022-11-02T06:00:45.491Z,11.10
2022-11-02T06:03:12.283Z,10.90
2022-11-02T06:05:39.107Z,10.80
2022-11-02T06:08:06.154Z,10.70
2022-11-02T06:10:33.042Z,10.60
2022-11-02T06:13:02.194Z,10.60
2022-11-02T06:15:31.470Z,10.60
2022-11-02T06:17:58.273Z,10.60
2022-11-02T06:20:25.088Z,10.50
2022-11-02T06:22:51.843Z,10.50
2022-11-02T06:25:19.307Z,10.50
2022-11-02T06:27:56.961Z,10.50
2022-11-02T06:30:24.994Z,10.40
2022-11-02T06:32:53.569Z,10.50
2022-11-02T06:35:22.167Z,10.40
2022-11-02T06:37:49.299Z,10.40
2022-11-02T06:40:17.124Z,10.50
2022-11-02T06:42:56.497Z,10.60
2022-11-02T06:45:32.129Z,10.60
2022-11-02T06:47:59.039Z,10.60
2022-11-02T06:50:26.003Z,10.60
2022-11-02T06:52:52.816Z,10.50
2022-11-02T06:55:19.848Z,10.50
2022-11-02T06:57:46.654Z,10.40
2022-11-02T07:00:20.933Z,10.40
2022-11-02T07:03:05.433Z,10.40
2022-11-02T07:05:33.557Z,10.30
2022-11-02T07:08:00.398Z,10.30
2022-11-02T07:10:28.197Z,10.30
2022-11-02T07:12:56.481Z,10.40
2022-11-02T07:15:25.309Z,10.40
2022-11-02T07:17:53.065Z,10.50
2022-11-02T07:20:20.100Z,10.50
2022-11-02T07:23:01.056Z,10.50
2022-11-02T07:25:32.606Z,10.50
2022-11-02T07:28:00.767Z,10.50
2022-11-02T07:30:29.124Z,10.60
2022-11-02T07:32:55.948Z,10.60
2022-11-02T07:35:22.831Z,10.60
2022-11-02T07:38:00.826Z,10.70
2022-11-02T07:40:29.509Z,10.90
2022-11-02T07:42:57.406Z,11.00
2022-11-02T07:45:24.598Z,11.20
2022-11-02T07:47:51.841Z,11.40
2022-11-02T07:50:21.322Z,11.50
2022-11-02T07:52:56.244Z,11.60
2022-11-02T07:55:28.503Z,11.70
2022-11-02T07:58:09.113Z,11.70
2022-11-02T08:00:41.303Z,11.60
2022-11-02T08:03:10.940Z,11.60
2022-11-02T08:05:40.409Z,11.60
2022-11-02T08:08:17.832Z,11.60
2022-11-02T08:10:46.228Z,11.60
2022-11-02T08:13:15.128Z,11.70
2022-11-02T08:15:42.010Z,11.70
2022-11-02T08:18:20.909Z,11.80
2022-11-02T08:20:48.593Z,11.80
2022-11-02T08:23:17.875Z,11.80
2022-11-02T08:25:46.292Z,11.90
2022-11-02T08:28:16.693Z,12.00
2022-11-02T08:30:43.776Z,12.00
2022-11-02T08:33:13.439Z,12.00
2022-11-02T08:35:40.776Z,12.00
2022-11-02T08:38:08.938Z,12.10
2022-11-02T08:40:36.675Z,12.10
2022-11-02T08:43:06.197Z,12.20
2022-11-02T08:46:00.682Z,12.30
2022-11-02T08:48:21.128Z,12.30
2022-11-02T08:50:49.403Z,12.30
2022-11-02T08:53:16.548Z,12.30
2022-11-02T08:55:43.393Z,12.20
2022-11-02T08:58:10.191Z,12.20
2022-11-02T09:00:37.034Z,12.10
2022-11-02T09:03:15.036Z,12.10
2022-11-02T09:05:43.960Z,12.10
2022-11-02T09:08:16.914Z,12.10
2022-11-02T09:10:44.896Z,12.20
2022-11-02T09:13:13.887Z,12.20
2022-11-02T09:15:41.147Z,12.20
2022-11-02T09:18:09.222Z,12.30
2022-11-02T09:20:36.402Z,12.40
2022-11-02T09:23:03.426Z,12.60
2022-11-02T09:25:30.442Z,12.70
2022-11-02T09:27:58.025Z,12.80
2022-11-02T09:30:26.321Z,12.80
2022-11-02T09:33:01.751Z,12.80
2022-11-02T09:35:31.526Z,12.80
2022-11-02T09:37:58.599Z,12.80
2022-11-02T09:40:35.556Z,12.80
2022-11-02T09:43:08.580Z,12.80
2022-11-02T09:45:45.022Z,12.80
2022-11-02T09:48:35.219Z,12.90
2022-11-02T09:51:02.667Z,13.00
2022-11-02T09:53:50.603Z,13.10
2022-11-02T09:56:21.747Z,13.30
2022-11-02T09:58:56.242Z,13.50
2022-11-02T10:01:34.214Z,13.60
2022-11-02T10:04:19.540Z,13.60
2022-11-02T10:06:56.656Z,13.50
2022-11-02T10:09:41.542Z,13.50
2022-11-02T10:12:16.053Z,13.50
2022-11-02T10:15:16.730Z,13.60
2022-11-02T10:17:47.571Z,13.70
2022-11-02T10:20:33.051Z,13.80
2022-11-02T10:23:05.305Z,13.80
2022-11-02T10:25:34.449Z,13.90
2022-11-02T10:28:12.425Z,13.90
2022-11-02T10:30:40.065Z,13.80
2022-11-02T10:33:14.267Z,13.80
2022-11-02T10:36:18.424Z,13.80
2022-11-02T10:38:45.616Z,13.80
2022-11-02T10:41:34.659Z,13.90
2022-11-02T10:44:23.567Z,14.00
2022-11-02T10:47:20.606Z,14.30
2022-11-02T10:50:12.607Z,14.30
2022-11-02T10:52:43.714Z,14.30
2022-11-02T10:55:41.178Z,14.30
2022-11-02T10:58:17.051Z,14.20
2022-11-02T11:00:44.630Z,14.10
2022-11-02T11:03:13.670Z,14.10
2022-11-02T11:05:49.686Z,14.00
2022-11-02T11:08:31.533Z,13.90
2022-11-02T11:11:11.750Z,13.90
2022-11-02T11:16:51.618Z,13.90
2022-11-02T11:19:40.660Z,14.10
2022-11-02T11:22:27.287Z,14.30
2022-11-02T11:25:14.445Z,14.30
2022-11-02T11:27:45.309Z,14.30
2022-11-02T11:33:20.871Z,14.50
2022-11-02T11:35:50.106Z,14.70
2022-11-02T11:38:20.840Z,14.80
2022-11-02T11:40:54.883Z,14.90
2022-11-02T11:43:38.283Z,14.90
2022-11-02T11:46:07.497Z,14.80
2022-11-02T11:48:48.711Z,14.70
2022-11-02T11:51:42.385Z,14.60
2022-11-02T11:54:26.993Z,14.50
2022-11-02T11:56:56.737Z,14.40
2022-11-02T11:59:32.143Z,14.40
2022-11-02T12:02:03.744Z,14.50
2022-11-02T12:04:38.098Z,14.50
2022-11-02T12:07:29.177Z,14.50
2022-11-02T12:10:22.954Z,14.40
2022-11-02T12:13:01.944Z,14.20
2022-11-02T12:16:05.981Z,14.10
2022-11-02T12:18:47.948Z,14.00
2022-11-02T12:21:34.774Z,13.90
2022-11-02T12:24:39.112Z,13.90
2022-11-02T12:27:27.227Z,13.90
2022-11-02T12:30:15.202Z,13.80
2022-11-02T12:32:48.035Z,13.80
2022-11-02T12:35:39.011Z,13.70
2022-11-02T12:38:33.803Z,13.60
2022-11-02T12:41:29.157Z,13.60
2022-11-02T12:44:16.253Z,13.70
2022-11-02T12:47:08.216Z,13.90
2022-11-02T12:49:53.872Z,14.00
2022-11-02T12:52:30.291Z,13.90
2022-11-02T12:55:00.437Z,13.80
2022-11-02T12:57:30.460Z,13.70
2022-11-02T13:00:04.341Z,13.70
2022-11-02T13:02:42.196Z,13.70
2022-11-02T13:05:13.946Z,13.60
2022-11-02T13:07:55.639Z,13.70
2022-11-02T13:10:29.082Z,13.60
2022-11-02T13:12:59.772Z,13.60
2022-11-02T13:15:29.942Z,13.60
2022-11-02T13:18:00.563Z,13.60
2022-11-02T13:20:29.010Z,13.60
2022-11-02T13:23:02.237Z,13.80
2022-11-02T13:25:38.608Z,14.00
2022-11-02T13:28:51.651Z,14.10
2022-11-02T13:31:37.431Z,14.20
2022-11-02T13:34:14.365Z,14.20
2022-11-02T13:36:42.233Z,14.20
2022-11-02T13:39:14.777Z,14.10
2022-11-02T13:41:55.553Z,14.00
2022-11-02T13:44:58.047Z,13.90
2022-11-02T13:47:33.793Z,13.80
2022-11-02T13:50:03.484Z,13.70
2022-11-02T13:52:47.733Z,13.60
2022-11-02T13:55:44.514Z,13.50
2022-11-02T13:58:28.408Z,13.50
2022-11-02T14:00:59.948Z,13.50
2022-11-02T14:04:01.445Z,13.60
2022-11-02T14:06:33.571Z,13.70
2022-11-02T14:09:08.378Z,13.60
2022-11-02T14:11:41.111Z,13.60
2022-11-02T14:14:25.140Z,13.60
2022-11-02T14:16:51.922Z,13.70
2022-11-02T14:19:20.215Z,13.80
2022-11-02T14:21:59.654Z,13.80
2022-11-02T14:24:38.317Z,13.90
2022-11-02T14:27:16.542Z,14.00
2022-11-02T14:29:46.390Z,13.90
2022-11-02T14:32:26.840Z,13.80
2022-11-02T14:35:05.163Z,13.80
2022-11-02T14:37:49.768Z,13.70
2022-11-02T14:40:41.865Z,13.60
2022-11-02T14:43:34.452Z,13.60
2022-11-02T14:46:27.454Z,13.50
2022-11-02T14:48:59.875Z,13.40
2022-11-02T14:51:37.449Z,13.30
2022-11-02T14:54:22.801Z,13.30
2022-11-02T14:56:57.954Z,13.30
2022-11-02T14:59:31.002Z,13.20
2022-11-02T15:02:04.680Z,13.20
2022-11-02T15:04:34.259Z,13.10
2022-11-02T15:07:03.193Z,13.10
2022-11-02T15:09:53.058Z,13.00
2022-11-02T15:12:33.046Z,12.90
2022-11-02T15:15:05.791Z,12.80
2022-11-02T15:17:32.629Z,12.80
2022-11-02T15:19:59.345Z,12.80
2022-11-02T15:22:29.473Z,12.70
2022-11-02T15:25:00.177Z,12.70
2022-11-02T15:27:28.797Z,12.70
2022-11-02T15:29:56.640Z,12.60
2022-11-02T15:32:28.610Z,12.60
2022-11-02T15:34:57.122Z,12.60
2022-11-02T15:37:37.368Z,12.50
2022-11-02T15:40:21.667Z,12.50
2022-11-02T15:43:10.175Z,12.40
2022-11-02T15:46:03.505Z,12.30
2022-11-02T15:48:52.163Z,12.30
2022-11-02T15:51:37.643Z,12.30
2022-11-02T15:54:18.725Z,12.20
2022-11-02T15:57:02.921Z,12.20
2022-11-02T15:59:52.661Z,12.10
2022-11-02T16:02:29.377Z,12.10
2022-11-02T16:05:00.191Z,12.00
2022-11-02T16:07:43.623Z,11.90
2022-11-02T16:10:26.259Z,11.90
2022-11-02T16:13:19.404Z,11.80
2022-11-02T16:15:48.882Z,11.80
2022-11-02T16:18:30.516Z,11.70
2022-11-02T16:21:01.383Z,11.70
2022-11-02T16:23:34.164Z,11.60
2022-11-02T16:26:03.604Z,11.60
2022-11-02T16:28:36.177Z,11.50
2022-11-02T16:31:18.961Z,11.50
2022-11-02T16:33:52.616Z,11.40
2022-11-02T16:36:22.575Z,11.30
2022-11-02T16:39:19.029Z,11.30
2022-11-02T16:41:51.144Z,11.20
2022-11-02T16:44:29.514Z,11.20
2022-11-02T16:46:56.317Z,11.10
2022-11-02T16:49:24.647Z,11.10
2022-11-02T16:51:53.228Z,11.10
2022-11-02T16:54:36.294Z,11.00
2022-11-02T16:57:12.019Z,11.00
2022-11-02T16:59:57.282Z,11.00
2022-11-02T17:02:36.345Z,10.90
2022-11-02T17:05:06.797Z,10.90
2022-11-02T17:07:38.511Z,10.80
2022-11-02T17:10:06.307Z,10.80
2022-11-02T17:12:42.366Z,10.70
2022-11-02T17:15:37.474Z,10.70
2022-11-02T17:18:13.120Z,10.70
2022-11-02T17:20:40.230Z,10.70
2022-11-02T17:23:30.215Z,10.70
2022-11-02T17:26:33.927Z,10.70
2022-11-02T17:29:26.747Z,10.70
2022-11-02T17:31:57.180Z,10.70
2022-11-02T17:34:24.104Z,10.70
2022-11-02T17:36:52.110Z,10.60
2022-11-02T17:39:22.123Z,10.60
2022-11-02T17:42:15.133Z,10.60
2022-11-02T17:44:42.246Z,10.60
2022-11-02T17:47:13.518Z,10.60
2022-11-02T17:49:40.473Z,10.60
2022-11-02T17:52:09.207Z,10.60
2022-11-02T17:54:36.025Z,10.60
2022-11-02T17:57:11.377Z,10.60
2022-11-02T17:59:38.276Z,10.50
2022-11-02T18:02:12.551Z,10.50
2022-11-02T18:04:39.633Z,10.50
2022-11-02T18:07:06.446Z,10.50
2022-11-02T18:09:33.266Z,10.50
2022-11-02T18:12:00.031Z,10.50
2022-11-02T18:14:26.789Z,10.40
2022-11-02T18:16:53.653Z,10.40
2022-11-02T18:19:20.510Z,10.40
2022-11-02T18:21:47.300Z,10.40
2022-11-02T18:24:14.170Z,10.40
2022-11-02T18:26:44.196Z,10.40
2022-11-02T18:29:13.704Z,10.40
2022-11-02T18:31:40.899Z,10.30
2022-11-02T18:34:07.722Z,10.30
2022-11-02T18:36:38.158Z,10.30
2022-11-02T18:39:05.364Z,10.30
2022-11-02T18:41:35.044Z,10.30
2022-11-02T18:44:08.905Z,10.30
2022-11-02T18:46:38.662Z,10.20
2022-11-02T18:49:05.591Z,10.20
2022-11-02T18:51:33.021Z,10.20
2022-11-02T18:54:05.235Z,10.20
2022-11-02T18:56:32.095Z,10.20
2022-11-02T18:58:59.109Z,10.20
2022-11-02T19:01:26.675Z,10.20
2022-11-02T19:03:56.302Z,10.20
2022-11-02T19:06:42.736Z,10.20
2022-11-02T19:09:21.084Z,10.20
2022-11-02T19:12:02.906Z,10.30
2022-11-02T19:14:33.707Z,10.30
2022-11-02T19:17:00.974Z,10.30
2022-11-02T19:19:27.936Z,10.30
2022-11-02T19:21:54.794Z,10.20
2022-11-02T19:24:21.867Z,10.20
2022-11-02T19:26:48.673Z,10.20
2022-11-02T19:29:16.688Z,10.20
2022-11-02T19:31:43.715Z,10.20
2022-11-02T19:34:10.701Z,10.20
2022-11-02T19:36:37.515Z,10.20
2022-11-02T19:39:07.333Z,10.30
2022-11-02T19:41:34.357Z,10.30
2022-11-02T19:44:01.327Z,10.30
2022-11-02T19:46:28.241Z,10.30
2022-11-02T19:48:58.098Z,10.30
2022-11-02T19:51:28.226Z,10.30
2022-11-02T19:53:58.292Z,10.30
2022-11-02T19:56:27.724Z,10.40
2022-11-02T19:58:55.174Z,10.40
2022-11-02T20:01:31.037Z,10.40
2022-11-02T20:03:58.640Z,10.50
2022-11-02T20:06:37.102Z,10.50
2022-11-02T20:09:06.746Z,10.60
2022-11-02T20:11:33.835Z,10.60
2022-11-02T20:14:02.912Z,10.60
2022-11-02T20:16:30.196Z,10.70
2022-11-02T20:18:58.967Z,10.70
2022-11-02T20:21:34.513Z,10.80
2022-11-02T20:24:05.614Z,10.90
2022-11-02T20:26:37.346Z,10.90
2022-11-02T20:29:06.780Z,11.00
2022-11-02T20:31:36.007Z,11.00
2022-11-02T20:34:04.493Z,11.10
2022-11-02T20:36:31.599Z,11.10
2022-11-02T20:38:58.657Z,11.20
2022-11-02T20:41:26.546Z,11.30
2022-11-02T20:43:57.495Z,11.30
2022-11-02T20:46:43.773Z,11.40
2022-11-02T20:49:21.868Z,11.40
2022-11-02T20:51:52.982Z,11.40
2022-11-02T20:54:20.979Z,11.40
2022-11-02T20:56:49.520Z,11.40
2022-11-02T20:59:16.497Z,11.50
2022-11-02T21:01:43.655Z,11.50
2022-11-02T21:04:14.070Z,11.50
2022-11-02T21:06:45.443Z,11.40
2022-11-02T21:09:12.463Z,11.50
2022-11-02T21:11:58.632Z,11.50
2022-11-02T21:14:25.466Z,11.50
2022-11-02T21:16:52.305Z,11.50
2022-11-02T21:19:19.214Z,11.50
2022-11-02T21:21:46.077Z,11.50
2022-11-02T21:24:12.935Z,11.50
2022-11-02T21:26:39.707Z,11.50
2022-11-02T21:29:06.521Z,11.50
2022-11-02T21:31:33.362Z,11.50
2022-11-02T21:34:00.281Z,11.50
2022-11-02T21:36:27.129Z,11.40
2022-11-02T21:38:54.044Z,11.40
2022-11-02T21:41:26.071Z,11.40
2022-11-02T21:43:55.433Z,11.40
2022-11-02T21:46:24.165Z,11.40
2022-11-02T21:48:51.192Z,11.40
2022-11-02T21:51:20.055Z,11.40
2022-11-02T21:53:48.103Z,11.40
2022-11-02T21:56:19.338Z,11.40
2022-11-02T21:58:47.444Z,11.40
2022-11-02T22:01:34.427Z,11.40
2022-11-02T22:04:01.837Z,11.40
2022-11-02T22:06:31.506Z,11.40
2022-11-02T22:08:59.674Z,11.40
2022-11-02T22:11:27.451Z,11.40
2022-11-02T22:13:56.539Z,11.40
2022-11-02T22:16:32.087Z,11.30
2022-11-02T22:19:01.846Z,11.40
2022-11-02T22:21:31.815Z,11.30
2022-11-02T22:23:58.982Z,11.30
2022-11-02T22:26:27.613Z,11.30
2022-11-02T22:28:57.101Z,11.30
2022-11-02T22:31:26.332Z,11.30
2022-11-02T22:33:55.606Z,11.30
2022-11-02T22:36:25.872Z,11.30
2022-11-02T22:38:56.415Z,11.30
2022-11-02T22:41:29.327Z,11.40
2022-11-02T22:44:05.024Z,11.40
2022-11-02T22:46:35.153Z,11.40
2022-11-02T22:49:05.366Z,11.40
2022-11-02T22:51:35.180Z,11.40
2022-11-02T22:54:03.552Z,11.40
2022-11-02T22:56:31.400Z,11.40
2022-11-02T22:58:58.587Z,11.50
2022-11-02T23:01:27.421Z,11.50
2022-11-02T23:03:54.708Z,11.50
2022-11-02T23:06:22.814Z,11.50
2022-11-02T23:08:51.310Z,11.50
2022-11-02T23:11:21.297Z,11.50
2022-11-02T23:20:51.819Z,11.60
2022-11-02T23:23:37.106Z,11.60
2022-11-02T23:26:04.534Z,11.60
2022-11-02T23:28:49.642Z,11.60
2022-11-02T23:31:34.938Z,11.60
2022-11-02T23:34:01.685Z,11.60
2022-11-02T23:36:28.419Z,11.60
2022-11-02T23:39:30.265Z,11.60
2022-11-02T23:41:57.107Z,11.50
2022-11-02T23:44:23.962Z,11.50
2022-11-02T23:46:52.201Z,11.50
2022-11-02T23:49:19.324Z,11.50
2022-11-02T23:52:04.958Z,11.50
2022-11-02T23:54:50.097Z,11.50
2022-11-02T23:57:17.236Z,11.50
2022-11-02T23:59:43.985Z,11.50
