createdAt,value
2018-06-30T00:01:57.581Z,93.00
2018-06-30T00:04:25.908Z,92.80
2018-06-30T00:06:54.356Z,92.90
2018-06-30T00:09:22.820Z,93.00
2018-06-30T00:11:51.146Z,93.10
2018-06-30T00:14:19.470Z,93.10
2018-06-30T00:16:47.862Z,93.10
2018-06-30T00:19:16.194Z,93.10
2018-06-30T00:21:44.541Z,93.30
2018-06-30T00:26:41.038Z,93.30
2018-06-30T00:29:09.781Z,93.30
2018-06-30T00:31:38.193Z,93.40
2018-06-30T00:34:06.740Z,93.50
2018-06-30T00:36:35.049Z,93.50
2018-06-30T00:39:04.242Z,93.50
2018-06-30T00:41:32.557Z,93.50
2018-06-30T00:44:00.859Z,93.50
2018-06-30T00:46:29.315Z,93.60
2018-06-30T00:48:57.692Z,93.60
2018-06-30T00:51:26.078Z,93.60
2018-06-30T00:53:54.388Z,93.60
2018-06-30T00:56:22.764Z,93.70
2018-06-30T00:58:51.072Z,93.70
2018-06-30T01:01:19.396Z,93.70
2018-06-30T01:03:47.776Z,93.60
2018-06-30T01:06:16.095Z,93.70
2018-06-30T01:08:44.399Z,93.70
2018-06-30T01:11:12.707Z,93.60
2018-06-30T01:13:41.194Z,93.60
2018-06-30T01:16:09.617Z,93.60
2018-06-30T01:18:38.057Z,93.70
2018-06-30T01:21:06.607Z,93.70
2018-06-30T01:23:35.299Z,93.70
2018-06-30T01:26:03.674Z,93.70
2018-06-30T01:28:32.002Z,93.60
2018-06-30T01:33:28.502Z,93.70
2018-06-30T01:35:56.919Z,93.70
2018-06-30T01:38:25.253Z,93.70
2018-06-30T01:40:53.554Z,93.70
2018-06-30T01:43:21.883Z,93.70
2018-06-30T01:45:50.237Z,93.70
2018-06-30T01:48:18.732Z,93.70
2018-06-30T01:50:47.092Z,93.70
2018-06-30T01:53:16.066Z,93.70
2018-06-30T01:55:44.519Z,93.70
2018-06-30T01:58:12.918Z,93.70
2018-06-30T02:00:41.322Z,93.70
2018-06-30T02:03:09.658Z,93.70
2018-06-30T02:05:38.007Z,93.70
2018-06-30T02:08:06.530Z,93.60
2018-06-30T02:10:34.951Z,93.50
2018-06-30T02:13:03.317Z,93.60
2018-06-30T02:15:31.705Z,93.50
2018-06-30T02:18:00.078Z,93.50
2018-06-30T02:20:28.500Z,93.50
2018-06-30T02:22:56.842Z,93.40
2018-06-30T02:25:25.205Z,93.30
2018-06-30T02:27:53.702Z,93.30
2018-06-30T02:30:22.086Z,93.30
2018-06-30T02:32:50.500Z,93.20
2018-06-30T02:35:18.953Z,93.20
2018-06-30T02:37:47.368Z,93.20
2018-06-30T02:40:15.689Z,93.10
2018-06-30T02:42:44.083Z,93.20
2018-06-30T02:45:12.395Z,93.10
2018-06-30T02:47:40.706Z,93.20
2018-06-30T02:50:09.052Z,93.10
2018-06-30T02:52:37.342Z,93.10
2018-06-30T02:55:05.696Z,93.10
2018-06-30T02:57:34.105Z,93.20
2018-06-30T03:00:02.412Z,93.20
2018-06-30T03:02:30.761Z,93.20
2018-06-30T03:04:59.081Z,93.20
2018-06-30T03:07:27.384Z,93.20
2018-06-30T03:09:55.692Z,93.30
2018-06-30T03:12:24.029Z,93.30
2018-06-30T03:14:52.351Z,93.30
2018-06-30T03:17:20.783Z,93.30
2018-06-30T03:19:49.121Z,93.40
2018-06-30T03:22:17.591Z,93.30
2018-06-30T03:24:45.908Z,93.30
2018-06-30T03:27:14.374Z,93.30
2018-06-30T03:29:42.772Z,93.30
2018-06-30T03:32:11.253Z,93.30
2018-06-30T03:34:39.735Z,93.30
2018-06-30T03:37:08.223Z,93.20
2018-06-30T03:39:36.519Z,93.10
2018-06-30T03:42:04.828Z,93.10
2018-06-30T03:44:33.174Z,93.00
2018-06-30T03:47:01.502Z,93.00
2018-06-30T03:49:29.817Z,93.10
2018-06-30T03:51:58.111Z,93.00
2018-06-30T03:54:26.488Z,92.90
2018-06-30T03:56:54.803Z,93.00
2018-06-30T03:59:23.182Z,92.90
2018-06-30T04:01:51.589Z,92.90
2018-06-30T04:04:19.859Z,92.80
2018-06-30T04:06:48.264Z,92.80
2018-06-30T04:09:16.737Z,92.60
2018-06-30T04:11:45.074Z,92.60
2018-06-30T04:14:13.418Z,92.60
2018-06-30T04:16:41.812Z,92.60
2018-06-30T04:21:43.484Z,92.80
2018-06-30T04:24:11.860Z,92.50
2018-06-30T04:26:41.140Z,92.30
2018-06-30T04:29:09.539Z,92.40
2018-06-30T04:31:37.942Z,92.50
2018-06-30T04:34:06.692Z,92.40
2018-06-30T04:36:35.378Z,92.40
2018-06-30T04:39:06.016Z,92.40
2018-06-30T04:41:34.500Z,92.30
2018-06-30T04:44:02.866Z,92.20
2018-06-30T04:46:31.268Z,92.10
2018-06-30T04:48:59.621Z,92.10
2018-06-30T04:51:27.905Z,92.00
2018-06-30T04:53:56.395Z,91.90
2018-06-30T04:56:24.755Z,91.70
2018-06-30T04:58:53.175Z,91.60
2018-06-30T05:01:21.556Z,91.50
2018-06-30T05:03:50.051Z,91.20
2018-06-30T05:06:18.468Z,91.20
2018-06-30T05:08:47.088Z,91.20
2018-06-30T05:11:15.472Z,91.20
2018-06-30T05:13:43.772Z,90.90
2018-06-30T05:16:12.116Z,90.80
2018-06-30T05:18:40.492Z,90.50
2018-06-30T05:21:08.922Z,90.60
2018-06-30T05:23:37.352Z,90.40
2018-06-30T05:26:06.490Z,90.30
2018-06-30T05:28:34.815Z,90.20
2018-06-30T05:31:03.224Z,90.10
2018-06-30T05:33:31.535Z,90.00
2018-06-30T05:35:59.832Z,89.90
2018-06-30T05:38:28.158Z,89.70
2018-06-30T05:40:56.769Z,89.10
2018-06-30T05:43:25.159Z,89.40
2018-06-30T05:45:53.565Z,88.50
2018-06-30T05:48:22.084Z,87.90
2018-06-30T05:50:50.945Z,87.60
2018-06-30T05:53:19.311Z,87.50
2018-06-30T05:55:47.618Z,87.20
2018-06-30T05:58:15.987Z,87.30
2018-06-30T06:00:44.343Z,86.10
2018-06-30T06:03:12.749Z,86.00
2018-06-30T06:05:41.135Z,86.00
2018-06-30T06:08:14.330Z,85.70
2018-06-30T06:10:42.650Z,85.60
2018-06-30T06:13:11.899Z,84.20
2018-06-30T06:15:40.248Z,83.70
2018-06-30T06:18:08.552Z,83.90
2018-06-30T06:20:36.897Z,83.80
2018-06-30T06:23:06.159Z,84.20
2018-06-30T06:25:34.620Z,82.80
2018-06-30T06:28:03.150Z,82.80
2018-06-30T06:30:31.683Z,82.30
2018-06-30T06:33:00.265Z,81.80
2018-06-30T06:35:32.309Z,81.40
2018-06-30T06:38:00.867Z,81.40
2018-06-30T06:40:29.459Z,81.40
2018-06-30T06:42:57.851Z,81.50
2018-06-30T06:45:26.329Z,81.60
2018-06-30T06:47:55.225Z,80.80
2018-06-30T06:52:51.842Z,81.40
2018-06-30T06:55:20.586Z,80.30
2018-06-30T06:57:49.515Z,80.30
2018-06-30T07:00:17.954Z,79.30
2018-06-30T07:02:46.547Z,79.40
2018-06-30T07:05:15.352Z,78.90
2018-06-30T07:07:43.927Z,79.20
2018-06-30T07:10:12.309Z,78.60
2018-06-30T07:12:41.944Z,78.10
2018-06-30T07:15:10.915Z,77.80
2018-06-30T07:17:39.519Z,79.50
2018-06-30T07:20:09.737Z,78.50
2018-06-30T07:22:38.244Z,78.30
2018-06-30T07:25:07.219Z,78.20
2018-06-30T07:27:35.710Z,78.00
2018-06-30T07:30:05.335Z,78.20
2018-06-30T07:32:33.834Z,77.60
2018-06-30T07:35:02.456Z,78.00
2018-06-30T07:37:30.855Z,77.70
2018-06-30T07:39:59.407Z,77.50
2018-06-30T07:42:27.751Z,77.20
2018-06-30T07:44:56.213Z,76.90
2018-06-30T07:47:24.536Z,76.70
2018-06-30T07:49:53.021Z,76.90
2018-06-30T07:52:21.791Z,76.40
2018-06-30T07:54:50.170Z,76.60
2018-06-30T07:57:18.614Z,76.00
2018-06-30T07:59:47.781Z,75.90
2018-06-30T08:02:16.173Z,76.70
2018-06-30T08:04:44.678Z,75.40
2018-06-30T08:07:13.335Z,75.80
2018-06-30T08:09:41.690Z,75.70
2018-06-30T08:12:10.035Z,74.70
2018-06-30T08:14:38.338Z,74.20
2018-06-30T08:17:07.416Z,73.80
2018-06-30T08:19:35.786Z,73.70
2018-06-30T08:22:04.202Z,73.60
2018-06-30T08:24:32.574Z,73.40
2018-06-30T08:31:02.607Z,71.70
2018-06-30T08:33:30.990Z,71.50
2018-06-30T08:35:59.430Z,70.60
2018-06-30T08:38:27.779Z,69.50
2018-06-30T08:40:56.099Z,68.70
2018-06-30T08:43:24.482Z,68.60
2018-06-30T08:45:52.904Z,68.00
2018-06-30T08:48:21.503Z,68.20
2018-06-30T08:50:49.957Z,67.40
2018-06-30T08:53:20.156Z,67.30
2018-06-30T08:55:49.246Z,67.00
2018-06-30T08:58:17.973Z,67.50
2018-06-30T09:00:46.523Z,66.40
2018-06-30T09:03:15.040Z,66.60
2018-06-30T09:05:43.443Z,66.50
2018-06-30T09:08:15.229Z,64.90
2018-06-30T09:10:43.652Z,65.00
2018-06-30T09:13:12.005Z,65.20
2018-06-30T09:15:40.346Z,63.90
2018-06-30T09:18:08.980Z,64.40
2018-06-30T09:20:37.366Z,63.70
2018-06-30T09:23:06.159Z,63.30
2018-06-30T09:25:34.997Z,63.90
2018-06-30T09:28:03.426Z,63.80
2018-06-30T09:30:31.816Z,62.90
2018-06-30T09:33:00.196Z,62.50
2018-06-30T09:35:28.816Z,62.20
2018-06-30T09:37:57.951Z,60.00
2018-06-30T09:40:26.292Z,59.70
2018-06-30T09:42:54.716Z,60.50
2018-06-30T09:45:23.062Z,59.00
2018-06-30T09:47:51.403Z,58.90
2018-06-30T09:50:19.778Z,57.40
2018-06-30T09:52:48.125Z,57.30
2018-06-30T09:55:16.564Z,54.90
2018-06-30T09:57:45.111Z,54.60
2018-06-30T10:00:17.664Z,55.50
2018-06-30T10:02:46.007Z,54.60
2018-06-30T10:05:14.358Z,53.40
2018-06-30T10:07:42.684Z,50.20
2018-06-30T10:10:11.072Z,50.20
2018-06-30T10:12:39.419Z,48.60
2018-06-30T10:15:07.748Z,47.10
2018-06-30T10:17:36.212Z,47.90
2018-06-30T10:20:04.610Z,48.70
2018-06-30T10:22:33.402Z,49.30
2018-06-30T10:25:01.796Z,50.10
2018-06-30T10:27:30.157Z,49.70
2018-06-30T10:29:58.572Z,49.10
2018-06-30T10:32:26.908Z,48.10
2018-06-30T10:34:55.240Z,46.80
2018-06-30T10:37:23.622Z,48.10
2018-06-30T10:39:52.552Z,47.90
2018-06-30T10:42:21.131Z,47.40
2018-06-30T10:44:49.720Z,47.40
2018-06-30T10:47:18.068Z,47.30
2018-06-30T10:49:46.480Z,48.10
2018-06-30T10:52:14.947Z,48.60
2018-06-30T10:54:43.340Z,48.80
2018-06-30T10:57:11.765Z,48.90
2018-06-30T11:02:08.499Z,48.30
2018-06-30T11:04:36.848Z,49.10
2018-06-30T11:07:05.330Z,46.80
2018-06-30T11:09:33.690Z,47.00
2018-06-30T11:12:02.146Z,46.30
2018-06-30T11:16:58.748Z,46.40
2018-06-30T11:19:27.173Z,48.20
2018-06-30T11:21:55.575Z,47.70
2018-06-30T11:24:24.712Z,47.50
2018-06-30T11:26:53.255Z,45.20
2018-06-30T11:29:22.280Z,45.90
2018-06-30T11:31:50.806Z,45.50
2018-06-30T11:34:20.789Z,45.00
2018-06-30T11:36:49.250Z,45.00
2018-06-30T11:39:18.825Z,45.90
2018-06-30T11:41:47.292Z,45.70
2018-06-30T11:44:15.778Z,43.60
2018-06-30T11:46:44.183Z,43.80
2018-06-30T11:49:12.563Z,43.00
2018-06-30T11:51:40.904Z,43.10
2018-06-30T11:54:09.329Z,42.60
2018-06-30T11:56:37.640Z,41.60
2018-06-30T11:59:06.060Z,40.40
2018-06-30T12:01:34.470Z,39.80
2018-06-30T12:04:02.848Z,40.80
2018-06-30T12:06:31.203Z,39.60
2018-06-30T12:08:59.608Z,40.50
2018-06-30T12:11:27.987Z,39.10
2018-06-30T12:13:56.359Z,39.10
2018-06-30T12:16:24.869Z,38.30
2018-06-30T12:18:53.876Z,39.90
2018-06-30T12:21:22.542Z,37.80
2018-06-30T12:23:50.936Z,36.40
2018-06-30T12:26:19.298Z,37.80
2018-06-30T12:28:47.710Z,37.30
2018-06-30T12:31:16.077Z,38.60
2018-06-30T12:33:44.526Z,37.50
2018-06-30T12:36:12.904Z,37.80
2018-06-30T12:38:41.414Z,37.10
2018-06-30T12:41:10.044Z,36.50
2018-06-30T12:43:38.410Z,36.30
2018-06-30T12:46:06.820Z,35.00
2018-06-30T12:48:35.278Z,36.70
2018-06-30T12:51:03.750Z,36.90
2018-06-30T12:53:32.187Z,37.20
2018-06-30T12:56:00.794Z,36.30
2018-06-30T12:58:29.230Z,35.00
2018-06-30T13:00:57.612Z,35.00
2018-06-30T13:03:26.199Z,36.70
2018-06-30T13:05:54.544Z,36.10
2018-06-30T13:08:23.134Z,35.80
2018-06-30T13:10:51.869Z,35.70
2018-06-30T13:13:20.524Z,35.50
2018-06-30T13:15:48.920Z,35.20
2018-06-30T13:18:17.225Z,34.20
2018-06-30T13:20:45.578Z,34.70
2018-06-30T13:23:13.935Z,34.60
2018-06-30T13:25:42.300Z,33.50
2018-06-30T13:28:10.660Z,34.20
2018-06-30T13:30:39.447Z,35.00
2018-06-30T13:33:07.987Z,35.30
2018-06-30T13:35:36.529Z,34.50
2018-06-30T13:38:05.206Z,35.10
2018-06-30T13:40:33.588Z,35.10
2018-06-30T13:43:02.045Z,34.40
2018-06-30T13:45:30.376Z,36.10
2018-06-30T13:47:58.788Z,35.30
2018-06-30T13:50:27.152Z,35.60
2018-06-30T13:52:55.587Z,35.90
2018-06-30T13:55:24.015Z,36.00
2018-06-30T13:57:52.510Z,36.10
2018-06-30T14:00:20.889Z,34.60
2018-06-30T14:02:49.254Z,35.60
2018-06-30T14:05:17.549Z,36.70
2018-06-30T14:07:45.953Z,36.20
2018-06-30T14:10:14.399Z,36.60
2018-06-30T14:12:42.865Z,36.40
2018-06-30T14:15:11.347Z,36.90
2018-06-30T14:17:39.696Z,36.30
2018-06-30T14:20:08.992Z,37.80
2018-06-30T14:22:37.314Z,37.00
2018-06-30T14:25:06.257Z,37.10
2018-06-30T14:27:34.663Z,37.50
2018-06-30T14:30:03.332Z,38.30
2018-06-30T14:32:31.669Z,35.80
2018-06-30T14:35:00.162Z,37.60
2018-06-30T14:37:28.492Z,36.40
2018-06-30T14:39:56.849Z,37.30
2018-06-30T14:42:25.708Z,36.70
2018-06-30T14:44:54.183Z,37.00
2018-06-30T14:47:22.548Z,36.70
2018-06-30T14:49:51.388Z,35.30
2018-06-30T14:52:19.967Z,35.00
2018-06-30T14:54:48.494Z,35.80
2018-06-30T14:57:16.980Z,35.90
2018-06-30T14:59:45.366Z,35.40
2018-06-30T15:02:14.024Z,34.70
2018-06-30T15:04:42.443Z,35.80
2018-06-30T15:07:10.929Z,36.40
2018-06-30T15:09:39.325Z,36.00
2018-06-30T15:12:07.716Z,36.10
2018-06-30T15:14:36.092Z,34.80
2018-06-30T15:17:04.469Z,35.10
2018-06-30T15:19:32.901Z,35.50
2018-06-30T15:22:01.280Z,34.60
2018-06-30T15:24:30.399Z,34.30
2018-06-30T15:26:59.650Z,34.70
2018-06-30T15:29:28.059Z,35.40
2018-06-30T15:31:56.989Z,34.20
2018-06-30T15:34:25.857Z,35.20
2018-06-30T15:36:54.378Z,33.70
2018-06-30T15:39:22.833Z,33.50
2018-06-30T15:41:51.192Z,32.50
2018-06-30T15:44:19.749Z,34.00
2018-06-30T15:46:48.282Z,33.40
2018-06-30T15:49:16.805Z,34.40
2018-06-30T15:51:45.332Z,34.50
2018-06-30T15:54:13.750Z,34.10
2018-06-30T15:56:42.277Z,34.40
2018-06-30T15:59:10.765Z,34.50
2018-06-30T16:01:39.213Z,33.70
2018-06-30T16:04:07.727Z,34.40
2018-06-30T16:06:37.604Z,33.20
2018-06-30T16:09:08.551Z,33.50
2018-06-30T16:11:37.202Z,33.30
2018-06-30T16:14:06.315Z,33.00
2018-06-30T16:16:35.443Z,32.90
2018-06-30T16:19:03.946Z,33.00
2018-06-30T16:21:32.437Z,32.70
2018-06-30T16:24:01.261Z,33.50
2018-06-30T16:26:29.679Z,33.20
2018-06-30T16:28:58.081Z,33.90
2018-06-30T16:31:26.551Z,33.60
2018-06-30T16:33:54.907Z,33.00
2018-06-30T16:36:23.682Z,33.30
2018-06-30T16:38:52.495Z,33.60
2018-06-30T16:41:20.934Z,33.80
2018-06-30T16:43:49.687Z,32.90
2018-06-30T16:46:19.834Z,33.60
2018-06-30T16:48:48.403Z,33.90
2018-06-30T16:51:16.778Z,34.00
2018-06-30T16:53:45.717Z,34.00
2018-06-30T16:56:14.103Z,33.90
2018-06-30T16:58:42.650Z,33.50
2018-06-30T17:01:11.231Z,33.20
2018-06-30T17:03:39.970Z,33.20
2018-06-30T17:06:08.491Z,33.50
2018-06-30T17:08:37.024Z,33.40
2018-06-30T17:11:05.387Z,32.70
2018-06-30T17:13:33.734Z,33.00
2018-06-30T17:16:02.097Z,33.20
2018-06-30T17:18:30.477Z,33.20
2018-06-30T17:20:59.177Z,33.50
2018-06-30T17:23:27.528Z,33.10
2018-06-30T17:25:56.134Z,33.20
2018-06-30T17:28:24.460Z,32.20
2018-06-30T17:30:53.349Z,32.30
2018-06-30T17:33:21.695Z,32.10
2018-06-30T17:35:50.220Z,32.30
2018-06-30T17:38:18.615Z,31.60
2018-06-30T17:40:47.100Z,31.60
2018-06-30T17:43:16.094Z,32.30
2018-06-30T17:45:44.485Z,32.10
2018-06-30T17:48:12.996Z,32.70
2018-06-30T17:53:18.741Z,32.00
2018-06-30T17:55:47.175Z,31.90
2018-06-30T17:58:15.522Z,31.50
2018-06-30T18:03:12.156Z,32.50
2018-06-30T18:05:40.504Z,32.50
2018-06-30T18:08:08.820Z,33.00
2018-06-30T18:10:37.162Z,33.40
2018-06-30T18:13:05.517Z,33.50
2018-06-30T18:15:33.887Z,33.10
2018-06-30T18:18:02.247Z,33.30
2018-06-30T18:20:30.639Z,33.50
2018-06-30T18:22:59.027Z,33.30
2018-06-30T18:25:27.431Z,33.10
2018-06-30T18:27:57.710Z,32.80
2018-06-30T18:30:25.997Z,32.30
2018-06-30T18:32:54.430Z,31.30
2018-06-30T18:35:23.113Z,30.80
2018-06-30T18:37:51.481Z,30.50
2018-06-30T18:40:19.814Z,30.20
2018-06-30T18:42:48.133Z,29.80
2018-06-30T18:45:16.511Z,30.00
2018-06-30T18:47:44.895Z,30.00
2018-06-30T18:50:13.210Z,29.90
2018-06-30T18:52:42.265Z,30.20
2018-06-30T18:55:10.630Z,30.10
2018-06-30T18:57:39.055Z,30.90
2018-06-30T19:00:08.260Z,30.60
2018-06-30T19:02:36.559Z,31.00
2018-06-30T19:05:05.335Z,31.50
2018-06-30T19:07:33.936Z,32.00
2018-06-30T19:10:02.549Z,33.50
2018-06-30T19:12:30.894Z,33.80
2018-06-30T19:14:59.837Z,34.60
2018-06-30T19:17:28.207Z,34.90
2018-06-30T19:19:56.581Z,35.60
2018-06-30T19:22:24.917Z,35.80
2018-06-30T19:24:53.235Z,36.30
2018-06-30T19:27:21.556Z,37.10
2018-06-30T19:32:18.040Z,38.00
2018-06-30T19:34:46.469Z,39.10
2018-06-30T19:37:14.843Z,39.40
2018-06-30T19:39:43.328Z,39.70
2018-06-30T19:42:11.783Z,40.10
2018-06-30T19:44:40.143Z,40.40
2018-06-30T19:47:08.491Z,40.70
2018-06-30T19:49:36.832Z,40.80
2018-06-30T19:52:05.398Z,41.20
2018-06-30T19:54:34.105Z,41.80
2018-06-30T19:57:02.514Z,42.10
2018-06-30T19:59:30.908Z,42.40
2018-06-30T20:01:59.306Z,43.20
2018-06-30T20:04:27.726Z,44.00
2018-06-30T20:06:56.035Z,44.00
2018-06-30T20:09:24.344Z,44.50
2018-06-30T20:11:53.836Z,45.00
2018-06-30T20:14:22.196Z,45.90
2018-06-30T20:16:50.558Z,45.40
2018-06-30T20:19:18.855Z,45.90
2018-06-30T20:21:47.670Z,46.20
2018-06-30T20:24:16.372Z,45.90
2018-06-30T20:26:44.653Z,46.10
2018-06-30T20:29:13.183Z,46.50
2018-06-30T20:31:42.570Z,46.90
2018-06-30T20:34:11.044Z,47.10
2018-06-30T20:36:39.323Z,47.20
2018-06-30T20:39:09.014Z,48.00
2018-06-30T20:41:37.760Z,48.30
2018-06-30T20:44:06.393Z,48.90
2018-06-30T20:46:34.799Z,49.10
2018-06-30T20:49:03.164Z,49.60
2018-06-30T20:51:31.554Z,50.00
2018-06-30T20:53:59.862Z,49.80
2018-06-30T20:56:28.204Z,50.10
2018-06-30T20:58:56.524Z,50.20
2018-06-30T21:01:25.013Z,50.10
2018-06-30T21:03:53.225Z,50.40
2018-06-30T21:06:21.659Z,50.60
2018-06-30T21:08:49.955Z,50.50
2018-06-30T21:11:18.403Z,51.20
2018-06-30T21:13:47.022Z,51.20
2018-06-30T21:16:15.442Z,51.40
2018-06-30T21:18:43.942Z,51.40
2018-06-30T21:21:12.849Z,51.70
2018-06-30T21:23:41.194Z,52.00
2018-06-30T21:26:09.763Z,52.00
2018-06-30T21:28:38.041Z,52.40
2018-06-30T21:31:06.366Z,52.90
2018-06-30T21:33:34.775Z,53.10
2018-06-30T21:36:03.164Z,53.00
2018-06-30T21:38:31.846Z,53.50
2018-06-30T21:41:00.215Z,53.70
2018-06-30T21:43:28.774Z,54.20
2018-06-30T21:45:58.673Z,54.20
2018-06-30T21:48:27.052Z,54.10
2018-06-30T21:50:55.466Z,54.20
2018-06-30T21:53:23.848Z,54.30
2018-06-30T21:55:52.426Z,54.60
2018-06-30T21:58:20.730Z,55.00
2018-06-30T22:00:54.704Z,55.50
2018-06-30T22:03:24.331Z,55.10
2018-06-30T22:05:56.397Z,55.00
2018-06-30T22:08:24.863Z,55.50
2018-06-30T22:10:53.497Z,55.80
2018-06-30T22:13:21.810Z,56.00
2018-06-30T22:15:50.941Z,56.00
2018-06-30T22:18:19.323Z,56.10
2018-06-30T22:20:47.650Z,56.70
2018-06-30T22:23:16.189Z,56.70
2018-06-30T22:25:44.558Z,57.10
2018-06-30T22:28:13.008Z,56.90
2018-06-30T22:30:41.355Z,57.20
2018-06-30T22:33:09.763Z,57.60
2018-06-30T22:35:38.428Z,57.90
2018-06-30T22:38:06.921Z,57.60
2018-06-30T22:40:35.419Z,57.80
2018-06-30T22:43:03.869Z,57.70
2018-06-30T22:45:32.728Z,57.90
2018-06-30T22:48:01.026Z,58.00
2018-06-30T22:50:29.408Z,57.90
2018-06-30T22:52:57.760Z,58.30
2018-06-30T22:55:26.093Z,58.40
2018-06-30T22:57:54.501Z,59.00
2018-06-30T23:00:22.869Z,58.80
2018-06-30T23:02:51.221Z,59.10
2018-06-30T23:05:19.647Z,58.90
2018-06-30T23:07:48.030Z,59.30
2018-06-30T23:10:16.417Z,58.90
2018-06-30T23:12:45.069Z,59.70
2018-06-30T23:15:13.456Z,59.80
2018-06-30T23:17:42.193Z,59.70
2018-06-30T23:20:10.516Z,59.80
2018-06-30T23:23:12.862Z,60.00
2018-06-30T23:25:41.718Z,60.00
2018-06-30T23:28:10.328Z,60.20
2018-06-30T23:30:38.760Z,60.40
2018-06-30T23:33:07.106Z,60.80
2018-06-30T23:35:35.471Z,60.70
2018-06-30T23:38:04.326Z,60.60
2018-06-30T23:40:32.681Z,60.80
2018-06-30T23:43:01.003Z,60.70
2018-06-30T23:45:29.326Z,60.80
2018-06-30T23:47:57.701Z,60.90
2018-06-30T23:50:26.061Z,61.30
2018-06-30T23:52:54.591Z,61.30
2018-06-30T23:55:23.096Z,61.90
2018-06-30T23:57:51.748Z,61.60
