createdAt,value
2023-07-17T00:01:26.072Z,3.53
2023-07-17T00:04:12.097Z,6.63
2023-07-17T00:06:57.843Z,5.20
2023-07-17T00:09:44.740Z,4.82
2023-07-17T00:12:30.716Z,3.92
2023-07-17T00:15:16.805Z,5.35
2023-07-17T00:18:03.772Z,4.03
2023-07-17T00:20:50.375Z,7.65
2023-07-17T00:23:36.064Z,5.00
2023-07-17T00:26:22.270Z,8.88
2023-07-17T00:29:25.003Z,3.72
2023-07-17T00:32:10.684Z,3.75
2023-07-17T00:34:58.400Z,5.10
2023-07-17T00:37:44.393Z,5.10
2023-07-17T00:40:31.972Z,5.78
2023-07-17T00:43:18.991Z,4.45
2023-07-17T00:46:05.446Z,8.32
2023-07-17T00:48:51.391Z,8.30
2023-07-17T00:51:40.744Z,4.85
2023-07-17T00:54:28.796Z,5.82
2023-07-17T00:57:17.097Z,5.57
2023-07-17T01:00:05.128Z,6.03
2023-07-17T01:02:55.908Z,4.28
2023-07-17T01:05:41.805Z,4.32
2023-07-17T01:08:28.793Z,4.85
2023-07-17T01:11:15.667Z,8.27
2023-07-17T01:14:01.617Z,5.57
2023-07-17T01:16:48.936Z,6.35
2023-07-17T01:19:34.783Z,5.80
2023-07-17T01:22:24.229Z,8.63
2023-07-17T01:25:11.263Z,5.78
2023-07-17T01:27:58.522Z,4.80
2023-07-17T01:30:44.497Z,5.40
2023-07-17T01:33:30.448Z,6.10
2023-07-17T01:36:16.738Z,6.20
2023-07-17T01:39:03.221Z,6.82
2023-07-17T01:41:50.934Z,5.50
2023-07-17T01:44:37.390Z,7.53
2023-07-17T01:47:25.207Z,4.43
2023-07-17T01:50:11.259Z,7.95
2023-07-17T01:52:57.572Z,9.07
2023-07-17T01:55:43.750Z,7.10
2023-07-17T01:58:30.860Z,7.20
2023-07-17T02:01:17.268Z,9.23
2023-07-17T02:04:03.607Z,11.18
2023-07-17T02:06:49.103Z,5.80
2023-07-17T02:09:34.686Z,8.55
2023-07-17T02:12:20.563Z,4.63
2023-07-17T02:15:12.341Z,5.40
2023-07-17T02:17:58.131Z,6.45
2023-07-17T02:20:44.360Z,5.82
2023-07-17T02:23:30.317Z,5.72
2023-07-17T02:26:15.933Z,5.30
2023-07-17T02:29:02.129Z,10.95
2023-07-17T02:31:49.403Z,7.78
2023-07-17T02:34:35.364Z,7.63
2023-07-17T02:37:20.863Z,5.10
2023-07-17T02:40:13.525Z,7.30
2023-07-17T02:42:59.280Z,10.98
2023-07-17T02:45:45.393Z,9.02
2023-07-17T02:48:32.705Z,11.45
2023-07-17T02:51:20.498Z,7.10
2023-07-17T02:54:06.627Z,8.57
2023-07-17T02:56:52.132Z,7.10
2023-07-17T02:59:37.848Z,12.52
2023-07-17T03:02:23.656Z,11.57
2023-07-17T03:05:12.294Z,8.00
2023-07-17T03:07:57.944Z,7.82
2023-07-17T03:10:45.364Z,8.75
2023-07-17T03:13:31.383Z,5.38
2023-07-17T03:16:18.163Z,10.13
2023-07-17T03:19:04.279Z,10.18
2023-07-17T03:21:51.501Z,4.50
2023-07-17T03:24:37.234Z,7.25
2023-07-17T03:27:23.332Z,7.78
2023-07-17T03:30:10.434Z,8.43
2023-07-17T03:32:56.390Z,10.82
2023-07-17T03:35:41.939Z,8.77
2023-07-17T03:38:29.134Z,6.78
2023-07-17T03:41:14.716Z,5.68
2023-07-17T03:44:03.272Z,10.82
2023-07-17T03:46:49.514Z,12.98
2023-07-17T03:49:38.980Z,9.82
2023-07-17T03:52:25.280Z,10.02
2023-07-17T03:55:12.252Z,10.93
2023-07-17T03:57:57.866Z,7.82
2023-07-17T04:00:43.862Z,11.43
2023-07-17T04:03:30.389Z,10.57
2023-07-17T04:06:16.075Z,6.22
2023-07-17T04:09:04.294Z,12.18
2023-07-17T04:11:51.545Z,13.43
2023-07-17T04:14:38.917Z,12.95
2023-07-17T04:17:26.467Z,8.52
2023-07-17T04:20:12.762Z,12.30
2023-07-17T04:22:59.494Z,9.75
2023-07-17T04:25:45.686Z,7.97
2023-07-17T04:28:33.225Z,12.05
2023-07-17T04:31:19.923Z,15.70
2023-07-17T04:34:06.133Z,12.40
2023-07-17T04:36:52.247Z,11.98
2023-07-17T04:39:38.404Z,15.68
2023-07-17T04:42:25.251Z,12.32
2023-07-17T04:45:13.778Z,9.13
2023-07-17T04:48:00.443Z,7.65
2023-07-17T04:50:46.898Z,7.47
2023-07-17T04:53:33.505Z,7.10
2023-07-17T04:56:19.095Z,9.10
2023-07-17T04:59:06.283Z,6.82
2023-07-17T05:01:54.239Z,9.07
2023-07-17T05:04:42.128Z,7.93
2023-07-17T05:07:28.629Z,9.48
2023-07-17T05:10:16.136Z,7.88
2023-07-17T05:13:02.798Z,9.88
2023-07-17T05:15:48.714Z,10.10
2023-07-17T05:18:37.517Z,14.27
2023-07-17T05:21:24.206Z,12.93
2023-07-17T05:24:09.822Z,10.38
2023-07-17T05:26:55.804Z,8.65
2023-07-17T05:29:41.494Z,10.52
2023-07-17T05:32:27.350Z,9.77
2023-07-17T05:35:16.111Z,10.13
2023-07-17T05:38:04.648Z,10.88
2023-07-17T05:40:58.650Z,13.40
2023-07-17T05:43:44.424Z,11.35
2023-07-17T05:46:33.399Z,11.63
2023-07-17T05:49:20.364Z,12.52
2023-07-17T05:52:09.175Z,12.55
2023-07-17T05:54:54.791Z,16.58
2023-07-17T05:57:41.209Z,11.30
2023-07-17T06:00:27.080Z,12.90
2023-07-17T06:03:13.192Z,11.35
2023-07-17T06:05:58.999Z,12.77
2023-07-17T06:08:46.641Z,12.00
2023-07-17T06:11:32.582Z,13.30
2023-07-17T06:14:19.601Z,11.98
2023-07-17T06:17:06.034Z,10.45
2023-07-17T06:19:51.705Z,16.33
2023-07-17T06:22:37.769Z,13.20
2023-07-17T06:25:24.924Z,14.18
2023-07-17T06:28:10.935Z,11.18
2023-07-17T06:30:57.264Z,15.27
2023-07-17T06:33:43.174Z,14.00
2023-07-17T06:36:29.247Z,10.85
2023-07-17T06:39:15.164Z,16.27
2023-07-17T06:42:06.065Z,15.95
2023-07-17T06:44:51.876Z,11.05
2023-07-17T06:47:38.321Z,12.80
2023-07-17T06:50:24.138Z,13.13
2023-07-17T06:53:09.826Z,14.77
2023-07-17T06:56:01.228Z,14.68
2023-07-17T06:58:48.451Z,18.10
2023-07-17T07:01:34.418Z,12.95
2023-07-17T07:04:20.424Z,11.85
2023-07-17T07:07:06.832Z,12.82
2023-07-17T07:09:52.578Z,14.00
2023-07-17T07:12:38.697Z,14.50
2023-07-17T07:15:25.806Z,12.60
2023-07-17T07:18:11.780Z,9.93
2023-07-17T07:20:57.430Z,14.02
2023-07-17T07:23:42.969Z,13.07
2023-07-17T07:26:28.930Z,18.17
2023-07-17T07:29:14.602Z,12.23
2023-07-17T07:32:02.266Z,12.00
2023-07-17T07:34:48.738Z,11.38
2023-07-17T07:37:34.294Z,12.00
2023-07-17T07:40:20.034Z,9.80
2023-07-17T07:43:05.824Z,10.05
2023-07-17T07:45:51.840Z,12.65
2023-07-17T07:48:38.823Z,10.23
2023-07-17T07:51:24.720Z,11.88
2023-07-17T07:54:20.875Z,10.20
2023-07-17T07:57:08.012Z,10.80
2023-07-17T07:59:54.014Z,12.88
2023-07-17T08:02:39.821Z,10.75
2023-07-17T08:05:27.153Z,12.25
2023-07-17T08:08:13.095Z,8.27
2023-07-17T08:10:58.879Z,9.45
2023-07-17T08:13:44.700Z,9.52
2023-07-17T08:16:30.610Z,9.20
2023-07-17T08:19:17.147Z,10.18
2023-07-17T08:22:04.666Z,9.68
2023-07-17T08:24:50.813Z,8.95
2023-07-17T08:27:36.426Z,13.02
2023-07-17T08:30:22.167Z,8.50
2023-07-17T08:33:08.609Z,10.95
2023-07-17T08:35:54.178Z,9.40
2023-07-17T08:38:41.446Z,11.25
2023-07-17T08:41:27.867Z,6.35
2023-07-17T08:44:16.866Z,9.88
2023-07-17T08:47:06.955Z,10.00
2023-07-17T08:49:53.026Z,9.48
2023-07-17T08:52:39.954Z,11.18
2023-07-17T08:55:30.414Z,7.45
2023-07-17T08:58:16.303Z,11.20
2023-07-17T09:01:02.472Z,10.15
2023-07-17T09:03:50.331Z,11.30
2023-07-17T09:06:36.238Z,8.77
2023-07-17T09:09:22.545Z,7.03
2023-07-17T09:12:10.700Z,6.50
2023-07-17T09:14:57.079Z,11.55
2023-07-17T09:17:44.183Z,11.13
2023-07-17T16:15:22.686Z,5.85
2023-07-17T16:18:08.915Z,4.70
2023-07-17T16:20:57.907Z,4.53
2023-07-17T16:23:44.185Z,3.72
2023-07-17T16:26:30.167Z,6.45
2023-07-17T16:29:20.206Z,6.47
2023-07-17T16:32:08.395Z,4.05
2023-07-17T16:34:54.226Z,2.65
2023-07-17T16:37:39.595Z,2.45
2023-07-17T16:40:30.790Z,3.70
2023-07-17T16:43:18.740Z,2.35
2023-07-17T16:46:04.940Z,4.72
2023-07-17T16:49:08.061Z,3.47
2023-07-17T16:51:55.571Z,3.97
2023-07-17T16:54:48.913Z,4.25
2023-07-17T16:57:38.012Z,4.68
2023-07-17T17:00:25.853Z,5.22
2023-07-17T17:03:11.949Z,4.45
2023-07-17T17:05:59.755Z,4.65
2023-07-17T17:08:45.698Z,6.00
2023-07-17T17:11:31.246Z,5.80
2023-07-17T17:14:17.278Z,4.45
2023-07-17T17:17:04.241Z,4.65
2023-07-17T17:19:50.249Z,4.30
2023-07-17T17:22:43.949Z,5.50
2023-07-17T17:25:29.984Z,6.88
2023-07-17T17:28:17.276Z,3.90
2023-07-17T17:31:03.679Z,3.60
2023-07-17T17:33:49.550Z,7.15
2023-07-17T17:36:37.492Z,4.70
2023-07-17T17:39:24.885Z,8.18
2023-07-17T17:42:10.849Z,2.35
2023-07-17T17:44:59.907Z,4.30
2023-07-17T17:47:46.043Z,2.80
2023-07-17T17:50:32.168Z,3.33
2023-07-17T17:53:21.954Z,4.18
2023-07-17T17:56:09.220Z,3.72
2023-07-17T17:58:55.380Z,3.00
2023-07-17T18:01:41.923Z,4.82
2023-07-17T18:04:27.904Z,5.97
2023-07-17T18:07:14.060Z,4.78
2023-07-17T18:10:00.358Z,4.32
2023-07-17T18:12:47.399Z,6.22
2023-07-17T18:15:33.513Z,3.83
2023-07-17T18:18:19.296Z,7.50
2023-07-17T18:21:07.478Z,4.30
2023-07-17T18:23:53.637Z,3.13
2023-07-17T18:26:39.548Z,5.07
2023-07-17T18:29:26.808Z,1.95
2023-07-17T18:32:12.980Z,4.53
2023-07-17T18:34:58.936Z,2.67
2023-07-17T18:37:44.754Z,3.05
2023-07-17T18:40:30.592Z,1.63
2023-07-17T18:43:17.512Z,2.38
2023-07-17T18:46:04.870Z,3.90
2023-07-17T18:48:51.139Z,2.70
2023-07-17T18:51:40.229Z,2.75
2023-07-17T18:54:25.949Z,3.13
2023-07-17T18:57:12.104Z,3.55
2023-07-17T18:59:58.201Z,2.55
2023-07-17T19:02:46.887Z,1.98
2023-07-17T19:05:32.774Z,3.10
2023-07-17T19:08:18.934Z,4.47
2023-07-17T19:11:05.412Z,1.58
2023-07-17T19:13:51.252Z,3.42
2023-07-17T19:16:37.125Z,1.38
2023-07-17T19:19:24.891Z,3.92
2023-07-17T19:22:11.034Z,3.75
2023-07-17T19:24:57.050Z,5.00
2023-07-17T19:27:44.947Z,3.58
2023-07-17T19:30:34.045Z,4.80
2023-07-17T19:33:19.920Z,4.80
2023-07-17T19:36:07.961Z,7.18
2023-07-17T19:38:56.901Z,8.65
2023-07-17T19:41:45.987Z,6.22
2023-07-17T19:44:34.338Z,10.30
2023-07-17T19:47:20.262Z,11.13
2023-07-17T19:50:07.102Z,6.25
2023-07-17T19:52:54.219Z,6.85
2023-07-17T19:55:40.694Z,5.57
2023-07-17T19:58:28.147Z,5.75
2023-07-17T20:01:13.837Z,5.25
2023-07-17T20:03:59.771Z,4.55
2023-07-17T20:06:45.787Z,5.72
2023-07-17T20:09:34.863Z,5.65
2023-07-17T20:12:23.476Z,3.97
2023-07-17T20:15:09.935Z,6.20
2023-07-17T20:17:55.911Z,6.65
2023-07-17T20:20:42.337Z,6.07
2023-07-17T20:23:28.890Z,7.22
2023-07-17T20:26:19.463Z,4.13
2023-07-17T20:29:06.957Z,8.75
2023-07-17T20:31:53.244Z,9.77
2023-07-17T20:34:40.619Z,8.50
2023-07-17T20:37:26.275Z,8.15
2023-07-17T20:40:12.880Z,7.68
2023-07-17T20:43:00.963Z,5.75
2023-07-17T20:45:49.421Z,5.05
2023-07-17T20:48:35.609Z,4.13
2023-07-17T20:51:21.887Z,4.85
2023-07-17T20:54:09.484Z,5.97
2023-07-17T20:56:55.582Z,2.60
2023-07-17T20:59:43.835Z,6.85
2023-07-17T21:02:29.506Z,7.78
2023-07-17T21:05:15.749Z,6.18
2023-07-17T21:08:01.327Z,8.88
2023-07-17T21:10:46.781Z,5.60
2023-07-17T21:13:33.020Z,6.40
2023-07-17T21:16:20.548Z,7.47
2023-07-17T21:19:06.396Z,5.40
2023-07-17T21:21:52.075Z,5.18
2023-07-17T21:24:38.327Z,3.33
2023-07-17T21:27:24.328Z,7.03
2023-07-17T21:30:11.410Z,4.78
2023-07-17T21:32:58.242Z,4.80
2023-07-17T21:35:44.824Z,3.40
2023-07-17T21:38:30.825Z,9.68
2023-07-17T21:41:16.640Z,6.90
2023-07-17T21:44:02.653Z,3.30
2023-07-17T21:46:48.572Z,5.32
2023-07-17T21:49:35.908Z,4.32
2023-07-17T21:52:21.826Z,5.63
2023-07-17T21:55:17.607Z,6.40
2023-07-17T21:58:03.287Z,4.57
2023-07-17T22:00:49.686Z,6.28
2023-07-17T22:03:35.925Z,3.15
2023-07-17T22:06:23.461Z,6.18
2023-07-17T22:09:09.390Z,7.60
2023-07-17T22:11:54.911Z,5.07
2023-07-17T22:14:40.741Z,4.88
2023-07-17T22:17:26.399Z,6.00
2023-07-17T22:20:17.728Z,4.75
2023-07-17T22:23:05.250Z,4.38
2023-07-17T22:25:51.306Z,2.28
2023-07-17T22:28:37.547Z,4.68
2023-07-17T22:31:23.892Z,4.80
2023-07-17T22:34:09.970Z,6.80
2023-07-17T22:36:56.153Z,6.10
2023-07-17T22:39:43.301Z,4.38
2023-07-17T22:42:29.200Z,4.47
2023-07-17T22:45:15.114Z,2.38
2023-07-17T22:48:00.946Z,5.72
2023-07-17T22:50:47.208Z,5.13
2023-07-17T22:53:33.871Z,8.98
2023-07-17T22:56:21.872Z,4.78
2023-07-17T22:59:07.557Z,4.55
2023-07-17T23:01:53.435Z,5.80
2023-07-17T23:04:39.814Z,9.00
2023-07-17T23:07:25.707Z,10.23
2023-07-17T23:10:12.292Z,6.15
2023-07-17T23:13:00.008Z,8.13
2023-07-17T23:15:45.643Z,2.47
2023-07-17T23:18:31.332Z,9.05
2023-07-17T23:21:20.528Z,11.27
2023-07-17T23:24:07.246Z,6.32
2023-07-17T23:26:53.022Z,6.80
2023-07-17T23:29:40.750Z,9.65
2023-07-17T23:32:26.659Z,6.70
2023-07-17T23:35:12.806Z,7.85
2023-07-17T23:37:58.448Z,3.60
2023-07-17T23:40:44.995Z,10.02
2023-07-17T23:43:31.628Z,8.15
2023-07-17T23:46:18.658Z,7.47
2023-07-17T23:49:04.361Z,7.65
2023-07-17T23:51:50.530Z,6.82
2023-07-17T23:54:36.408Z,9.07
2023-07-17T23:57:22.735Z,7.22
