createdAt,value
2022-09-01T00:00:51.378Z,55.69
2022-09-01T00:01:51.089Z,55.69
2022-09-01T00:02:51.226Z,55.80
2022-09-01T00:03:50.945Z,55.80
2022-09-01T00:04:51.058Z,55.60
2022-09-01T00:05:53.889Z,55.69
2022-09-01T00:06:51.053Z,55.69
2022-09-01T00:07:50.965Z,55.80
2022-09-01T00:08:50.828Z,56.00
2022-09-01T00:09:51.071Z,56.00
2022-09-01T00:10:50.901Z,56.00
2022-09-01T00:11:50.989Z,56.13
2022-09-01T00:12:50.795Z,56.02
2022-09-01T00:13:50.823Z,55.93
2022-09-01T00:14:50.985Z,55.93
2022-09-01T00:15:51.026Z,56.13
2022-09-01T00:16:51.828Z,56.13
2022-09-01T00:17:50.794Z,56.13
2022-09-01T00:18:50.828Z,56.23
2022-09-01T00:19:50.733Z,56.02
2022-09-01T00:20:50.762Z,56.02
2022-09-01T00:21:51.276Z,56.33
2022-09-01T00:22:50.922Z,56.13
2022-09-01T00:23:50.987Z,56.33
2022-09-01T00:24:50.662Z,56.02
2022-09-01T00:25:51.424Z,56.02
2022-09-01T00:26:50.967Z,56.23
2022-09-01T00:27:51.248Z,56.23
2022-09-01T00:28:52.173Z,56.23
2022-09-01T00:29:50.529Z,56.33
2022-09-01T00:30:50.811Z,56.43
2022-09-01T00:31:50.528Z,56.43
2022-09-01T00:32:50.608Z,56.33
2022-09-01T00:33:50.770Z,56.02
2022-09-01T00:34:50.514Z,56.13
2022-09-01T00:35:50.800Z,56.53
2022-09-01T00:36:50.718Z,56.43
2022-09-01T00:37:50.546Z,56.33
2022-09-01T00:38:50.649Z,56.33
2022-09-01T00:39:50.493Z,56.66
2022-09-01T00:40:50.764Z,56.56
2022-09-01T00:41:50.290Z,56.76
2022-09-01T00:42:50.451Z,56.66
2022-09-01T00:43:50.404Z,56.96
2022-09-01T00:44:50.505Z,56.96
2022-09-01T00:45:51.022Z,56.96
2022-09-01T00:46:54.988Z,56.96
2022-09-01T00:47:51.293Z,56.96
2022-09-01T00:48:50.418Z,57.07
2022-09-01T00:49:50.323Z,57.17
2022-09-01T00:50:50.918Z,57.27
2022-09-01T00:51:50.342Z,57.17
2022-09-01T00:52:50.360Z,57.50
2022-09-01T00:53:50.301Z,57.50
2022-09-01T00:54:50.614Z,57.60
2022-09-01T00:55:50.226Z,57.70
2022-09-01T00:56:57.255Z,57.80
2022-09-01T00:57:51.593Z,57.70
2022-09-01T00:58:50.338Z,57.80
2022-09-01T00:59:50.111Z,57.80
2022-09-01T01:00:50.375Z,57.70
2022-09-01T01:01:50.338Z,57.80
2022-09-01T01:02:50.290Z,57.80
2022-09-01T01:03:50.624Z,58.11
2022-09-01T01:04:50.090Z,58.00
2022-09-01T01:05:50.097Z,57.90
2022-09-01T01:06:50.100Z,57.90
2022-09-01T01:07:50.109Z,57.80
2022-09-01T01:08:50.165Z,57.90
2022-09-01T01:09:50.550Z,57.80
2022-09-01T01:10:50.261Z,58.20
2022-09-01T01:11:50.049Z,58.41
2022-09-01T01:12:50.157Z,58.31
2022-09-01T01:13:50.208Z,58.20
2022-09-01T01:14:50.723Z,58.11
2022-09-01T01:15:50.022Z,58.31
2022-09-01T01:16:50.111Z,58.13
2022-09-01T01:17:50.183Z,58.34
2022-09-01T01:18:49.875Z,58.23
2022-09-01T01:19:49.842Z,58.44
2022-09-01T01:20:50.304Z,58.23
2022-09-01T01:21:50.603Z,58.23
2022-09-01T01:22:50.019Z,58.44
2022-09-01T01:23:50.276Z,58.34
2022-09-01T01:24:49.953Z,58.44
2022-09-01T01:25:50.341Z,58.44
2022-09-01T01:26:49.845Z,58.23
2022-09-01T01:27:50.656Z,58.54
2022-09-01T01:28:49.956Z,58.54
2022-09-01T01:29:49.823Z,58.44
2022-09-01T01:30:49.820Z,58.54
2022-09-01T01:31:49.859Z,58.54
2022-09-01T01:32:49.785Z,58.44
2022-09-01T01:33:49.660Z,58.23
2022-09-01T01:34:50.045Z,58.44
2022-09-01T01:35:49.777Z,58.34
2022-09-01T01:36:50.316Z,58.54
2022-09-01T01:37:49.751Z,58.34
2022-09-01T01:38:50.161Z,58.34
2022-09-01T01:39:49.571Z,58.74
2022-09-01T01:40:49.756Z,58.54
2022-09-01T01:41:50.659Z,58.54
2022-09-01T01:42:49.677Z,58.54
2022-09-01T01:43:49.753Z,58.87
2022-09-01T01:44:49.758Z,58.87
2022-09-01T01:45:49.799Z,58.76
2022-09-01T01:46:49.574Z,58.87
2022-09-01T01:47:49.590Z,59.38
2022-09-01T01:48:49.735Z,59.17
2022-09-01T01:49:50.542Z,59.07
2022-09-01T01:50:49.730Z,58.97
2022-09-01T01:51:49.646Z,59.17
2022-09-01T01:52:49.791Z,59.07
2022-09-01T01:53:50.697Z,59.17
2022-09-01T01:54:49.989Z,59.27
2022-09-01T01:55:49.567Z,59.27
2022-09-01T01:56:49.673Z,59.48
2022-09-01T01:57:49.609Z,59.48
2022-09-01T01:58:49.553Z,59.58
2022-09-01T01:59:49.719Z,59.58
2022-09-01T02:00:49.338Z,59.38
2022-09-01T02:01:49.483Z,59.61
2022-09-01T02:02:49.562Z,60.01
2022-09-01T02:03:49.382Z,59.91
2022-09-01T02:04:49.333Z,60.01
2022-09-01T02:05:49.570Z,60.01
2022-09-01T02:06:49.354Z,60.11
2022-09-01T02:07:49.295Z,60.01
2022-09-01T02:08:49.340Z,60.52
2022-09-01T02:09:49.289Z,60.21
2022-09-01T02:10:49.365Z,60.11
2022-09-01T02:11:49.937Z,60.21
2022-09-01T02:12:50.920Z,60.31
2022-09-01T02:13:49.552Z,60.31
2022-09-01T02:14:49.685Z,60.21
2022-09-01T02:15:49.199Z,60.01
2022-09-01T02:16:49.272Z,60.11
2022-09-01T02:17:56.504Z,60.11
2022-09-01T02:18:49.151Z,60.01
2022-09-01T02:19:49.257Z,60.11
2022-09-01T02:20:49.564Z,60.21
2022-09-01T02:21:49.463Z,60.42
2022-09-01T02:22:49.485Z,60.42
2022-09-01T02:23:49.192Z,60.42
2022-09-01T02:24:49.289Z,60.44
2022-09-01T02:26:14.628Z,60.65
2022-09-01T02:26:50.409Z,60.85
2022-09-01T02:27:49.202Z,60.75
2022-09-01T02:28:54.414Z,60.65
2022-09-01T02:29:50.476Z,60.65
2022-09-01T02:30:49.174Z,60.85
2022-09-01T02:31:49.162Z,60.95
2022-09-01T02:32:49.773Z,60.95
2022-09-01T02:33:49.201Z,60.85
2022-09-01T02:34:48.978Z,60.85
2022-09-01T02:35:49.029Z,60.85
2022-09-01T02:36:48.815Z,60.95
2022-09-01T02:37:48.932Z,61.05
2022-09-01T02:38:53.503Z,61.16
2022-09-01T02:39:50.026Z,60.85
2022-09-01T02:40:49.064Z,60.85
2022-09-01T02:41:48.965Z,60.85
2022-09-01T02:42:48.846Z,60.95
2022-09-01T02:43:48.994Z,61.25
2022-09-01T02:44:48.785Z,61.05
2022-09-01T02:45:48.829Z,61.16
2022-09-01T02:46:48.695Z,61.25
2022-09-01T02:47:48.894Z,61.25
2022-09-01T02:48:48.903Z,61.18
2022-09-01T02:49:48.988Z,61.18
2022-09-01T02:50:49.654Z,61.29
2022-09-01T02:51:48.703Z,60.98
2022-09-01T02:52:49.235Z,61.08
2022-09-01T02:53:48.655Z,61.39
2022-09-01T02:54:48.765Z,61.49
2022-09-01T02:55:48.621Z,61.49
2022-09-01T02:56:48.853Z,61.69
2022-09-01T02:57:49.050Z,61.99
2022-09-01T02:58:49.965Z,62.10
2022-09-01T02:59:49.674Z,61.90
2022-09-01T03:00:48.698Z,61.69
2022-09-01T03:01:48.500Z,61.90
2022-09-01T03:02:48.699Z,61.79
2022-09-01T03:03:48.828Z,61.69
2022-09-01T03:04:48.652Z,61.79
2022-09-01T03:05:48.689Z,62.10
2022-09-01T03:06:48.458Z,62.40
2022-09-01T03:07:50.060Z,62.20
2022-09-01T03:08:48.461Z,61.99
2022-09-01T03:09:48.564Z,61.99
2022-09-01T03:10:48.449Z,62.10
2022-09-01T03:11:48.582Z,61.99
2022-09-01T03:12:48.806Z,61.90
2022-09-01T03:13:49.110Z,62.10
2022-09-01T03:14:48.739Z,61.90
2022-09-01T03:15:48.654Z,61.69
2022-09-01T03:16:49.930Z,61.79
2022-09-01T03:17:48.615Z,61.79
2022-09-01T03:18:48.506Z,61.90
2022-09-01T03:19:48.362Z,61.99
2022-09-01T03:20:49.275Z,61.90
2022-09-01T03:21:48.604Z,61.99
2022-09-01T03:22:48.291Z,61.90
2022-09-01T03:23:48.460Z,61.99
2022-09-01T03:24:48.366Z,61.90
2022-09-01T03:25:48.406Z,61.69
2022-09-01T03:26:50.337Z,61.49
2022-09-01T03:27:48.562Z,61.79
2022-09-01T03:28:48.398Z,61.99
2022-09-01T03:29:48.509Z,62.30
2022-09-01T03:30:48.198Z,62.20
2022-09-01T03:31:48.436Z,62.60
2022-09-01T03:32:48.451Z,62.23
2022-09-01T03:33:48.239Z,62.53
2022-09-01T03:34:48.178Z,62.53
2022-09-01T03:35:48.221Z,62.43
2022-09-01T03:36:48.427Z,62.23
2022-09-01T03:37:48.349Z,62.74
2022-09-01T03:38:48.161Z,62.53
2022-09-01T03:39:48.194Z,62.33
2022-09-01T03:40:48.134Z,62.43
2022-09-01T03:41:48.520Z,62.33
2022-09-01T03:42:48.263Z,62.43
2022-09-01T03:43:48.838Z,62.53
2022-09-01T03:44:48.286Z,62.30
2022-09-01T03:45:49.820Z,62.30
2022-09-01T03:46:48.099Z,62.74
2022-09-01T03:47:48.096Z,62.74
2022-09-01T03:48:48.168Z,62.43
2022-09-01T03:49:48.071Z,62.43
2022-09-01T03:50:48.016Z,62.43
2022-09-01T03:51:48.003Z,62.53
2022-09-01T03:52:47.869Z,62.23
2022-09-01T03:53:48.142Z,62.43
2022-09-01T03:54:47.832Z,62.53
2022-09-01T03:55:48.100Z,62.53
2022-09-01T03:56:48.106Z,62.43
2022-09-01T03:57:48.064Z,62.33
2022-09-01T03:58:47.942Z,62.23
2022-09-01T03:59:47.855Z,62.23
2022-09-01T04:00:49.226Z,62.43
2022-09-01T04:01:47.919Z,62.23
2022-09-01T04:02:47.857Z,62.74
2022-09-01T04:03:49.057Z,62.74
2022-09-01T04:04:47.827Z,62.84
2022-09-01T04:05:48.529Z,63.04
2022-09-01T04:06:47.984Z,63.04
2022-09-01T04:07:47.717Z,63.04
2022-09-01T04:08:47.688Z,63.14
2022-09-01T04:09:47.911Z,63.04
2022-09-01T04:10:47.703Z,63.14
2022-09-01T04:11:48.961Z,63.04
2022-09-01T04:12:47.746Z,63.45
2022-09-01T04:13:47.573Z,63.34
2022-09-01T04:14:47.946Z,63.34
2022-09-01T04:15:47.690Z,63.24
2022-09-01T04:16:47.860Z,63.88
2022-09-01T04:17:47.682Z,63.58
2022-09-01T04:18:47.716Z,63.58
2022-09-01T04:19:47.810Z,63.58
2022-09-01T04:20:47.552Z,63.88
2022-09-01T04:21:47.715Z,63.88
2022-09-01T04:22:47.487Z,63.68
2022-09-01T04:23:47.644Z,63.88
2022-09-01T04:24:47.646Z,64.29
2022-09-01T04:25:47.452Z,63.98
2022-09-01T04:26:47.865Z,64.18
2022-09-01T04:27:47.470Z,64.09
2022-09-01T04:28:47.548Z,64.09
2022-09-01T04:29:47.843Z,64.09
2022-09-01T04:30:47.582Z,63.98
2022-09-01T04:31:48.740Z,64.18
2022-09-01T04:32:47.915Z,64.49
2022-09-01T04:33:47.469Z,64.09
2022-09-01T04:34:47.411Z,64.79
2022-09-01T04:35:47.613Z,64.49
2022-09-01T04:36:49.941Z,64.39
2022-09-01T04:37:47.436Z,64.39
2022-09-01T04:38:47.441Z,64.18
2022-09-01T04:39:47.282Z,63.98
2022-09-01T04:40:47.875Z,64.18
2022-09-01T04:41:48.935Z,64.29
2022-09-01T04:42:47.928Z,64.18
2022-09-01T04:43:47.400Z,64.29
2022-09-01T04:44:48.162Z,64.39
2022-09-01T04:45:48.588Z,64.39
2022-09-01T04:46:47.420Z,64.49
2022-09-01T04:47:47.696Z,64.29
2022-09-01T04:48:47.565Z,64.49
2022-09-01T04:49:51.687Z,64.70
2022-09-01T04:50:47.713Z,64.70
2022-09-01T04:51:51.180Z,64.59
2022-09-01T04:52:48.466Z,64.90
2022-09-01T04:53:47.312Z,64.90
2022-09-01T04:54:47.413Z,65.10
2022-09-01T04:55:49.899Z,64.90
2022-09-01T04:56:47.447Z,65.10
2022-09-01T04:57:47.188Z,65.00
2022-09-01T04:58:47.313Z,65.10
2022-09-01T04:59:47.288Z,65.00
2022-09-01T05:00:47.208Z,64.59
2022-09-01T05:01:47.223Z,64.90
2022-09-01T05:02:47.271Z,64.79
2022-09-01T05:03:47.986Z,64.79
2022-09-01T05:04:47.525Z,64.79
2022-09-01T05:05:46.921Z,64.70
2022-09-01T05:06:47.054Z,64.90
2022-09-01T05:07:47.135Z,64.70
2022-09-01T05:08:47.023Z,65.00
2022-09-01T05:09:47.153Z,65.10
2022-09-01T05:10:48.679Z,65.33
2022-09-01T05:11:47.177Z,65.30
2022-09-01T05:12:47.262Z,65.00
2022-09-01T05:13:47.044Z,65.00
2022-09-01T05:14:47.055Z,65.10
2022-09-01T05:15:48.298Z,65.20
2022-09-01T05:16:47.060Z,65.51
2022-09-01T05:17:46.948Z,65.71
2022-09-01T05:18:49.719Z,65.20
2022-09-01T05:19:47.614Z,65.61
2022-09-01T05:20:48.725Z,65.64
2022-09-01T05:21:46.759Z,65.81
2022-09-01T05:22:47.985Z,65.84
2022-09-01T05:23:46.769Z,65.84
2022-09-01T05:24:47.861Z,65.94
2022-09-01T05:25:47.308Z,66.15
2022-09-01T05:26:47.746Z,66.15
2022-09-01T05:27:47.454Z,66.05
2022-09-01T05:28:46.794Z,66.35
2022-09-01T05:29:49.257Z,66.76
2022-09-01T05:30:46.645Z,66.76
2022-09-01T05:31:46.769Z,66.76
2022-09-01T05:32:46.961Z,66.66
2022-09-01T05:33:48.414Z,66.86
2022-09-01T05:34:48.304Z,66.66
2022-09-01T05:35:48.185Z,66.86
2022-09-01T05:36:46.545Z,66.76
2022-09-01T05:37:46.542Z,66.86
2022-09-01T05:38:48.652Z,66.96
2022-09-01T05:39:46.544Z,66.86
2022-09-01T05:40:46.673Z,67.47
2022-09-01T05:41:50.280Z,66.96
2022-09-01T05:42:46.504Z,67.06
2022-09-01T05:43:48.040Z,67.16
2022-09-01T05:44:47.211Z,67.27
2022-09-01T05:46:05.475Z,67.36
2022-09-01T05:46:50.756Z,67.16
2022-09-01T05:47:46.679Z,67.06
2022-09-01T05:48:47.981Z,67.27
2022-09-01T05:49:46.637Z,67.06
2022-09-01T05:50:48.723Z,66.76
2022-09-01T05:51:50.805Z,67.03
2022-09-01T05:52:47.213Z,66.83
2022-09-01T05:53:46.972Z,67.13
2022-09-01T05:54:47.533Z,67.13
2022-09-01T05:55:46.782Z,67.44
2022-09-01T05:56:54.426Z,67.54
2022-09-01T05:57:48.130Z,67.94
2022-09-01T05:59:47.277Z,67.94
2022-09-01T06:00:46.530Z,67.74
2022-09-01T06:01:50.041Z,67.54
2022-09-01T06:02:46.306Z,67.74
2022-09-01T06:03:46.472Z,67.54
2022-09-01T06:04:46.706Z,67.94
2022-09-01T06:05:47.330Z,68.05
2022-09-01T06:07:08.562Z,67.64
2022-09-01T06:07:49.927Z,67.84
2022-09-01T06:08:46.967Z,67.74
2022-09-01T06:09:48.733Z,67.64
2022-09-01T06:10:46.232Z,67.44
2022-09-01T06:11:46.991Z,67.41
2022-09-01T06:12:48.668Z,67.20
2022-09-01T06:13:47.312Z,67.20
2022-09-01T06:14:46.011Z,67.20
2022-09-01T06:15:46.163Z,67.30
2022-09-01T06:16:48.309Z,67.41
2022-09-01T06:17:46.469Z,67.81
2022-09-01T06:18:47.791Z,67.41
2022-09-01T06:19:47.249Z,67.20
2022-09-01T06:20:46.276Z,67.07
2022-09-01T06:21:46.117Z,66.97
2022-09-01T06:22:46.713Z,66.66
2022-09-01T06:23:47.334Z,66.77
2022-09-01T06:24:49.643Z,66.97
2022-09-01T06:25:47.216Z,66.63
2022-09-01T06:26:46.544Z,66.63
2022-09-01T06:27:46.478Z,66.43
2022-09-01T06:28:52.694Z,66.63
2022-09-01T06:29:49.591Z,66.63
2022-09-01T06:30:45.807Z,66.63
2022-09-01T06:31:46.478Z,66.74
2022-09-01T06:32:46.320Z,66.53
2022-09-01T06:33:47.377Z,66.53
2022-09-01T06:34:46.043Z,66.53
2022-09-01T06:35:50.100Z,66.74
2022-09-01T06:36:48.373Z,66.60
2022-09-01T06:37:46.243Z,66.80
2022-09-01T06:38:45.970Z,66.70
2022-09-01T06:39:48.936Z,66.40
2022-09-01T06:40:46.966Z,66.60
2022-09-01T06:41:45.662Z,66.60
2022-09-01T06:42:45.974Z,66.50
2022-09-01T06:43:48.337Z,66.19
2022-09-01T06:44:48.523Z,66.16
2022-09-01T06:45:46.027Z,66.06
2022-09-01T06:46:47.102Z,66.06
2022-09-01T06:47:45.950Z,65.96
2022-09-01T06:48:45.619Z,66.06
2022-09-01T06:51:20.147Z,65.86
2022-09-01T06:52:07.885Z,65.86
2022-09-01T06:54:12.527Z,65.83
2022-09-01T06:55:08.509Z,65.83
2022-09-01T06:56:07.461Z,65.53
2022-09-01T06:58:08.422Z,65.83
2022-09-01T06:59:07.666Z,65.83
2022-09-01T07:00:07.607Z,65.73
2022-09-01T07:01:10.761Z,65.32
2022-09-01T07:02:12.621Z,65.50
2022-09-01T07:05:03.512Z,65.09
2022-09-01T07:06:59.693Z,65.19
2022-09-01T07:09:47.712Z,65.47
2022-09-01T07:13:05.457Z,64.65
2022-09-01T07:16:52.466Z,64.42
2022-09-01T07:17:43.986Z,64.42
2022-09-01T07:18:44.680Z,64.02
2022-09-01T07:19:52.033Z,63.81
2022-09-01T07:22:06.680Z,63.92
2022-09-01T07:24:44.288Z,63.78
2022-09-01T07:26:00.937Z,63.48
2022-09-01T07:26:47.593Z,63.38
2022-09-01T07:27:43.074Z,63.68
2022-09-01T07:28:47.768Z,63.68
2022-09-01T07:29:42.723Z,63.45
2022-09-01T07:30:43.308Z,63.15
2022-09-01T07:31:50.299Z,63.05
2022-09-01T07:32:47.727Z,63.15
2022-09-01T07:33:44.133Z,63.05
2022-09-01T07:36:24.947Z,62.85
2022-09-01T07:38:49.459Z,62.51
2022-09-01T07:39:51.806Z,62.71
2022-09-01T07:43:48.450Z,61.68
2022-09-01T07:44:44.220Z,61.68
2022-09-01T07:45:58.904Z,61.57
2022-09-01T07:46:43.890Z,61.44
2022-09-01T07:47:57.906Z,61.35
2022-09-01T07:51:43.761Z,60.94
2022-09-01T07:52:43.427Z,61.21
2022-09-01T07:53:42.404Z,61.21
2022-09-01T07:54:43.188Z,61.01
2022-09-01T07:55:44.262Z,61.21
2022-09-01T07:56:43.009Z,61.01
2022-09-01T07:57:42.301Z,60.61
2022-09-01T07:58:44.286Z,60.51
2022-09-01T07:59:42.519Z,60.21
2022-09-01T08:00:42.845Z,60.21
2022-09-01T08:01:42.701Z,60.00
2022-09-01T08:02:43.489Z,60.31
2022-09-01T08:03:42.928Z,60.31
2022-09-01T08:04:44.637Z,60.10
2022-09-01T08:05:43.064Z,59.90
2022-09-01T08:06:42.173Z,59.90
2022-09-01T08:07:57.657Z,60.41
2022-09-01T08:08:43.129Z,59.47
2022-09-01T08:09:44.165Z,59.77
2022-09-01T08:10:42.183Z,59.57
2022-09-01T08:12:44.180Z,60.08
2022-09-01T08:13:51.998Z,59.57
2022-09-01T08:14:44.532Z,59.24
2022-09-01T08:16:06.772Z,59.04
2022-09-01T08:16:51.942Z,58.91
2022-09-01T08:17:51.271Z,58.71
2022-09-01T08:18:50.354Z,59.01
2022-09-01T08:19:49.334Z,58.71
2022-09-01T08:20:42.720Z,58.61
2022-09-01T08:21:43.278Z,58.71
2022-09-01T08:22:46.651Z,58.41
2022-09-01T08:23:41.874Z,58.07
2022-09-01T08:24:42.903Z,57.60
2022-09-01T08:25:55.784Z,57.68
2022-09-01T08:26:43.716Z,57.68
2022-09-01T08:27:43.895Z,57.88
2022-09-01T08:28:45.918Z,57.88
2022-09-01T08:29:44.000Z,57.57
2022-09-01T08:30:42.312Z,57.15
2022-09-01T08:31:43.131Z,57.04
2022-09-01T08:32:41.847Z,56.71
2022-09-01T08:33:41.844Z,56.62
2022-09-01T08:34:44.146Z,56.95
2022-09-01T08:35:55.952Z,56.95
2022-09-01T08:36:46.159Z,57.15
2022-09-01T08:37:44.406Z,57.15
2022-09-01T08:38:42.623Z,57.04
2022-09-01T08:39:43.294Z,57.15
2022-09-01T08:40:43.108Z,56.54
2022-09-01T08:41:47.238Z,56.62
2022-09-01T08:42:43.179Z,56.24
2022-09-01T08:43:43.991Z,56.34
2022-09-01T08:44:44.496Z,56.21
2022-09-01T08:45:41.758Z,56.31
2022-09-01T08:46:45.148Z,56.21
2022-09-01T08:48:04.686Z,55.68
2022-09-01T08:49:44.044Z,55.38
2022-09-01T08:50:41.869Z,55.58
2022-09-01T08:51:41.647Z,55.58
2022-09-01T08:52:42.259Z,54.55
2022-09-01T08:53:42.676Z,54.65
2022-09-01T08:54:41.574Z,54.55
2022-09-01T08:55:41.564Z,54.25
2022-09-01T08:56:46.984Z,54.45
2022-09-01T08:57:48.333Z,54.63
2022-09-01T08:58:48.945Z,54.33
2022-09-01T08:59:41.958Z,53.82
2022-09-01T09:00:43.093Z,53.59
2022-09-01T09:01:42.772Z,53.50
2022-09-01T09:02:49.451Z,53.17
2022-09-01T09:03:41.650Z,52.04
2022-09-01T09:04:43.743Z,51.54
2022-09-01T09:05:46.915Z,51.24
2022-09-01T09:06:53.110Z,51.54
2022-09-01T09:07:41.882Z,52.14
2022-09-01T09:08:50.261Z,52.26
2022-09-01T09:09:53.057Z,51.94
2022-09-01T09:10:43.205Z,51.74
2022-09-01T09:11:50.168Z,51.04
2022-09-01T09:12:49.537Z,50.94
2022-09-01T09:13:47.741Z,50.71
2022-09-01T09:14:42.633Z,50.51
2022-09-01T09:15:42.257Z,50.51
2022-09-01T09:16:42.550Z,50.11
2022-09-01T09:17:42.191Z,50.42
2022-09-01T09:18:54.820Z,50.44
2022-09-01T09:19:45.100Z,50.63
2022-09-01T09:20:42.624Z,50.81
2022-09-01T09:21:43.228Z,50.62
2022-09-01T09:22:41.319Z,50.71
2022-09-01T09:23:42.252Z,50.51
2022-09-01T09:24:42.701Z,50.62
2022-09-01T09:25:41.574Z,49.99
2022-09-01T09:26:42.667Z,49.49
2022-09-01T09:27:42.240Z,49.58
2022-09-01T09:28:41.487Z,49.19
2022-09-01T09:29:45.525Z,49.08
2022-09-01T09:30:42.203Z,48.76
2022-09-01T09:31:45.990Z,49.07
2022-09-01T09:33:09.666Z,49.07
2022-09-01T09:33:51.671Z,49.37
2022-09-01T09:34:42.124Z,49.26
2022-09-01T09:35:42.502Z,48.96
2022-09-01T09:36:41.183Z,49.37
2022-09-01T09:37:41.309Z,49.26
2022-09-01T09:38:42.685Z,48.96
2022-09-01T09:39:43.249Z,48.76
2022-09-01T09:41:07.489Z,48.36
2022-09-01T09:41:42.592Z,48.04
2022-09-01T09:42:41.213Z,47.94
2022-09-01T09:43:44.570Z,48.04
2022-09-01T09:44:41.313Z,48.24
2022-09-01T09:45:47.192Z,48.07
2022-09-01T09:46:46.058Z,48.46
2022-09-01T09:47:44.664Z,48.46
2022-09-01T09:48:43.723Z,48.79
2022-09-01T09:49:48.645Z,48.99
2022-09-01T09:50:45.480Z,48.69
2022-09-01T09:51:41.393Z,48.69
2022-09-01T09:52:42.014Z,49.01
2022-09-01T09:53:41.950Z,48.91
2022-09-01T09:54:40.692Z,49.01
2022-09-01T09:55:42.628Z,49.19
2022-09-01T09:56:47.124Z,48.49
2022-09-01T09:57:43.793Z,48.58
2022-09-01T09:58:42.049Z,48.38
2022-09-01T10:00:00.445Z,48.66
2022-09-01T10:00:43.491Z,48.66
2022-09-01T10:01:46.368Z,48.76
2022-09-01T10:02:42.317Z,48.04
2022-09-01T10:03:45.234Z,48.04
2022-09-01T10:04:40.998Z,48.14
2022-09-01T10:05:40.589Z,48.24
2022-09-01T10:06:43.460Z,48.04
2022-09-01T10:07:40.875Z,48.02
2022-09-01T10:08:40.709Z,47.72
2022-09-01T10:09:42.543Z,47.61
2022-09-01T10:12:03.463Z,48.22
2022-09-01T10:13:03.446Z,47.22
2022-09-01T10:14:05.866Z,46.31
2022-09-01T10:15:04.570Z,46.81
2022-09-01T10:21:37.725Z,46.69
2022-09-01T10:22:29.202Z,46.80
2022-09-01T10:23:31.624Z,46.59
2022-09-01T10:24:38.637Z,45.79
2022-09-01T10:25:32.229Z,45.77
2022-09-01T10:32:34.592Z,44.05
2022-09-01T10:33:11.415Z,44.55
2022-09-01T10:33:41.027Z,45.25
2022-09-01T10:36:28.592Z,44.85
2022-09-01T10:37:16.001Z,44.83
2022-09-01T10:38:14.497Z,44.83
2022-09-01T10:41:14.936Z,45.35
2022-09-01T10:41:39.109Z,45.25
2022-09-01T10:42:44.990Z,45.05
2022-09-01T10:43:42.790Z,45.15
2022-09-01T10:44:39.567Z,45.27
2022-09-01T10:45:40.476Z,45.57
2022-09-01T10:46:48.924Z,46.00
2022-09-01T10:47:40.590Z,46.30
2022-09-01T10:48:55.398Z,46.31
2022-09-01T10:49:39.839Z,46.62
2022-09-01T10:50:40.212Z,46.92
2022-09-01T10:52:08.593Z,46.69
2022-09-01T10:56:18.808Z,45.77
2022-09-01T10:57:08.860Z,45.87
2022-09-01T10:58:09.235Z,45.87
2022-09-01T11:00:34.847Z,45.45
2022-09-01T11:01:18.924Z,45.65
2022-09-01T11:03:29.799Z,45.03
2022-09-01T11:04:04.238Z,44.53
2022-09-01T11:05:02.232Z,44.93
2022-09-01T11:06:12.903Z,44.53
2022-09-01T11:07:13.343Z,44.93
2022-09-01T11:08:25.178Z,44.53
2022-09-01T11:09:05.181Z,44.73
2022-09-01T11:10:11.281Z,44.73
2022-09-01T11:11:09.593Z,44.93
2022-09-01T11:12:06.306Z,44.63
2022-09-01T11:13:03.312Z,44.43
2022-09-01T11:14:03.173Z,44.41
2022-09-01T11:15:02.296Z,44.21
2022-09-01T11:16:04.650Z,44.21
2022-09-01T11:17:02.476Z,43.11
2022-09-01T11:18:02.256Z,43.41
2022-09-01T11:19:04.310Z,43.29
2022-09-01T11:20:12.717Z,42.79
2022-09-01T11:21:10.489Z,43.19
2022-09-01T11:22:02.543Z,43.49
2022-09-01T11:23:03.515Z,42.89
2022-09-01T11:24:05.179Z,43.09
2022-09-01T11:25:12.468Z,43.09
2022-09-01T11:26:19.638Z,42.89
2022-09-01T11:27:13.536Z,42.89
2022-09-01T11:28:05.646Z,43.39
2022-09-01T11:29:01.589Z,42.99
2022-09-01T11:30:05.833Z,43.19
2022-09-01T11:31:17.000Z,43.09
2022-09-01T11:32:07.664Z,42.19
2022-09-01T11:33:03.223Z,42.40
2022-09-01T11:34:04.181Z,41.80
2022-09-01T11:35:16.786Z,42.29
2022-09-01T11:39:56.796Z,41.25
2022-09-01T11:40:58.147Z,41.24
2022-09-01T11:42:18.339Z,40.92
2022-09-01T11:43:12.429Z,40.32
2022-09-01T11:43:56.692Z,40.82
2022-09-01T11:44:51.782Z,40.84
2022-09-01T11:45:52.994Z,40.54
2022-09-01T11:46:51.213Z,40.34
2022-09-01T11:47:57.079Z,40.94
2022-09-01T11:49:16.344Z,41.14
2022-09-01T11:49:52.310Z,41.33
2022-09-01T11:50:53.428Z,40.64
2022-09-01T11:51:51.609Z,40.56
2022-09-01T11:53:21.429Z,40.95
2022-09-01T11:53:51.101Z,40.36
2022-09-01T11:54:54.967Z,40.16
2022-09-01T11:55:52.953Z,39.86
2022-09-01T11:57:01.857Z,40.06
2022-09-01T11:57:51.107Z,40.26
2022-09-01T11:58:50.183Z,40.56
2022-09-01T11:59:50.163Z,40.46
2022-09-01T12:00:50.245Z,40.76
2022-09-01T12:01:54.881Z,40.36
2022-09-01T12:02:53.617Z,40.98
2022-09-01T12:03:50.481Z,41.08
2022-09-01T12:04:53.161Z,41.47
2022-09-01T12:05:53.511Z,41.50
2022-09-01T12:06:52.813Z,41.39
2022-09-01T12:07:50.695Z,41.60
2022-09-01T12:08:50.394Z,41.50
2022-09-01T12:09:51.424Z,41.58
2022-09-01T12:10:53.876Z,41.28
2022-09-01T12:11:51.362Z,41.08
2022-09-01T12:12:50.233Z,40.98
2022-09-01T12:13:50.509Z,41.16
2022-09-01T12:15:05.134Z,40.76
2022-09-01T12:16:16.947Z,40.66
2022-09-01T12:16:53.371Z,41.06
2022-09-01T12:17:52.051Z,41.16
2022-09-01T12:18:57.191Z,41.16
2022-09-01T12:19:52.297Z,40.86
2022-09-01T12:20:51.678Z,40.16
2022-09-01T12:21:54.130Z,40.56
2022-09-01T12:22:51.240Z,40.26
2022-09-01T12:23:51.654Z,40.56
2022-09-01T12:24:51.010Z,40.28
2022-09-01T12:25:57.564Z,40.68
2022-09-01T12:26:51.373Z,40.78
2022-09-01T12:28:01.573Z,40.68
2022-09-01T12:28:52.554Z,40.78
2022-09-01T12:29:51.115Z,40.38
2022-09-01T12:30:50.341Z,40.48
2022-09-01T12:31:53.137Z,41.17
2022-09-01T12:33:24.782Z,40.68
2022-09-01T12:33:51.577Z,40.58
2022-09-01T12:34:50.650Z,40.28
2022-09-01T12:35:56.087Z,40.98
2022-09-01T12:36:58.260Z,40.98
2022-09-01T12:37:58.107Z,40.78
2022-09-01T12:38:49.596Z,40.76
2022-09-01T12:39:50.512Z,40.46
2022-09-01T12:40:51.756Z,39.16
2022-09-01T12:41:55.733Z,39.16
2022-09-01T12:42:50.400Z,39.36
2022-09-01T12:43:52.019Z,39.38
2022-09-01T12:44:50.910Z,39.88
2022-09-01T12:45:50.980Z,40.80
2022-09-01T12:46:50.440Z,40.59
2022-09-01T12:47:53.449Z,40.59
2022-09-01T12:48:50.767Z,40.50
2022-09-01T12:49:52.138Z,40.70
2022-09-01T12:50:50.965Z,40.89
2022-09-01T12:52:06.338Z,40.92
2022-09-01T12:52:55.324Z,41.02
2022-09-01T12:53:50.194Z,41.11
2022-09-01T12:54:54.291Z,41.11
2022-09-01T12:55:49.637Z,40.72
2022-09-01T12:56:51.828Z,40.81
2022-09-01T12:57:55.084Z,40.72
2022-09-01T12:58:51.754Z,40.81
2022-09-01T12:59:55.655Z,40.81
2022-09-01T13:00:51.785Z,41.11
2022-09-01T13:01:50.968Z,40.62
2022-09-01T13:02:50.699Z,40.22
2022-09-01T13:03:50.056Z,40.12
2022-09-01T13:04:58.972Z,40.32
2022-09-01T13:06:02.180Z,40.32
2022-09-01T13:06:53.234Z,40.32
2022-09-01T13:07:50.599Z,40.50
2022-09-01T13:08:51.192Z,40.30
2022-09-01T13:09:49.350Z,40.48
2022-09-01T13:10:51.562Z,39.98
2022-09-01T13:12:06.249Z,39.78
2022-09-01T13:12:53.119Z,39.58
2022-09-01T13:14:01.983Z,39.58
2022-09-01T13:14:56.462Z,39.38
2022-09-01T13:17:29.663Z,39.28
2022-09-01T13:18:31.340Z,39.08
2022-09-01T13:19:28.757Z,39.16
2022-09-01T13:20:24.597Z,38.86
2022-09-01T13:21:22.648Z,39.26
2022-09-01T13:22:24.205Z,39.06
2022-09-01T13:23:25.611Z,38.96
2022-09-01T13:24:26.545Z,39.28
2022-09-01T13:25:23.698Z,39.58
2022-09-01T13:26:30.352Z,39.18
2022-09-01T13:27:22.718Z,39.48
2022-09-01T13:28:22.575Z,38.98
2022-09-01T13:29:24.338Z,38.90
2022-09-01T13:30:26.243Z,39.20
2022-09-01T13:31:30.315Z,39.80
2022-09-01T13:32:35.049Z,39.40
2022-09-01T13:33:29.324Z,39.50
2022-09-01T13:34:24.647Z,39.70
2022-09-01T13:35:31.893Z,39.80
2022-09-01T13:36:52.386Z,39.72
2022-09-01T13:37:23.951Z,40.00
2022-09-01T13:38:24.148Z,40.20
2022-09-01T13:39:25.014Z,40.30
2022-09-01T13:41:38.136Z,40.10
2022-09-01T13:42:39.370Z,39.58
2022-09-01T13:43:38.316Z,39.18
2022-09-01T13:44:39.606Z,38.98
2022-09-01T13:45:35.483Z,39.18
2022-09-01T13:46:59.216Z,39.18
2022-09-01T13:49:03.090Z,38.86