createdAt,value
2018-05-14T00:00:00.916Z,6.10
2018-05-14T00:02:27.606Z,5.97
2018-05-14T00:04:54.328Z,6.20
2018-05-14T00:07:21.019Z,5.53
2018-05-14T00:09:47.724Z,5.90
2018-05-14T00:12:14.419Z,6.07
2018-05-14T00:14:41.115Z,6.00
2018-05-14T00:17:07.835Z,6.00
2018-05-14T00:19:34.541Z,5.80
2018-05-14T00:22:01.232Z,5.93
2018-05-14T00:24:27.927Z,5.77
2018-05-14T00:26:54.620Z,6.00
2018-05-14T00:29:21.340Z,5.90
2018-05-14T00:31:48.040Z,5.53
2018-05-14T00:34:14.735Z,5.40
2018-05-14T00:36:41.428Z,6.10
2018-05-14T00:39:08.124Z,5.63
2018-05-14T00:41:34.836Z,5.33
2018-05-14T00:44:01.533Z,6.03
2018-05-14T00:46:28.231Z,6.03
2018-05-14T00:48:54.928Z,5.80
2018-05-14T00:51:21.624Z,5.97
2018-05-14T00:53:48.347Z,6.03
2018-05-14T00:56:15.131Z,5.83
2018-05-14T00:58:41.827Z,6.07
2018-05-14T01:01:08.823Z,5.70
2018-05-14T01:03:35.530Z,6.37
2018-05-14T01:06:02.251Z,6.40
2018-05-14T01:08:28.957Z,5.60
2018-05-14T01:10:55.655Z,5.70
2018-05-14T01:13:22.347Z,5.80
2018-05-14T01:15:49.041Z,6.30
2018-05-14T01:18:15.768Z,6.20
2018-05-14T01:20:42.459Z,6.33
2018-05-14T01:23:09.152Z,5.73
2018-05-14T01:25:35.852Z,5.90
2018-05-14T01:28:02.562Z,5.83
2018-05-14T01:30:29.288Z,6.40
2018-05-14T01:32:55.984Z,6.03
2018-05-14T01:35:22.681Z,5.93
2018-05-14T01:37:49.371Z,6.00
2018-05-14T01:40:16.064Z,6.37
2018-05-14T01:42:42.783Z,5.60
2018-05-14T01:45:09.480Z,6.37
2018-05-14T01:47:36.179Z,6.23
2018-05-14T01:50:02.871Z,6.10
2018-05-14T01:52:29.563Z,6.70
2018-05-14T01:54:56.287Z,5.87
2018-05-14T01:57:22.979Z,6.67
2018-05-14T01:59:49.865Z,5.93
2018-05-14T02:02:16.564Z,6.40
2018-05-14T02:04:43.255Z,5.83
2018-05-14T02:07:09.983Z,5.77
2018-05-14T02:09:36.679Z,5.73
2018-05-14T02:12:03.368Z,6.43
2018-05-14T02:14:30.072Z,6.00
2018-05-14T02:16:56.767Z,6.23
2018-05-14T02:19:23.483Z,6.23
2018-05-14T02:21:50.179Z,6.70
2018-05-14T02:24:16.875Z,6.50
2018-05-14T02:26:43.600Z,6.53
2018-05-14T02:29:10.291Z,6.30
2018-05-14T02:31:37.000Z,6.50
2018-05-14T02:34:03.696Z,6.60
2018-05-14T02:36:30.396Z,6.00
2018-05-14T02:38:57.129Z,6.13
2018-05-14T02:41:23.815Z,6.60
2018-05-14T02:43:50.543Z,6.37
2018-05-14T02:46:17.414Z,6.10
2018-05-14T02:48:44.257Z,6.27
2018-05-14T02:51:10.951Z,6.27
2018-05-14T02:53:37.650Z,6.53
2018-05-14T02:56:04.375Z,6.33
2018-05-14T02:58:31.068Z,6.10
2018-05-14T03:00:57.773Z,6.57
2018-05-14T03:03:24.471Z,6.30
2018-05-14T03:05:51.168Z,5.90
2018-05-14T03:08:18.077Z,5.93
2018-05-14T03:10:44.771Z,6.23
2018-05-14T03:13:11.464Z,5.83
2018-05-14T03:15:38.166Z,5.77
2018-05-14T03:18:04.859Z,5.50
2018-05-14T03:20:31.569Z,6.30
2018-05-14T03:22:58.263Z,5.80
2018-05-14T03:25:24.963Z,6.50
2018-05-14T03:27:51.894Z,6.10
2018-05-14T03:30:18.591Z,6.23
2018-05-14T03:32:45.303Z,6.13
2018-05-14T03:35:11.996Z,6.70
2018-05-14T03:37:38.691Z,6.50
2018-05-14T03:40:05.388Z,5.73
2018-05-14T03:42:32.084Z,6.03
2018-05-14T03:44:58.799Z,6.20
2018-05-14T03:47:25.495Z,6.47
2018-05-14T03:49:52.187Z,6.10
2018-05-14T03:52:18.883Z,6.20
2018-05-14T03:54:45.579Z,6.00
2018-05-14T03:57:12.304Z,6.37
2018-05-14T03:59:44.704Z,6.13
2018-05-14T04:02:17.240Z,6.17
2018-05-14T04:04:49.615Z,6.10
2018-05-14T04:07:16.319Z,6.30
2018-05-14T04:09:43.023Z,6.00
2018-05-14T04:12:09.715Z,6.10
2018-05-14T04:14:36.452Z,6.10
2018-05-14T04:17:03.147Z,6.43
2018-05-14T04:19:29.839Z,6.17
2018-05-14T04:21:56.531Z,5.80
2018-05-14T04:24:23.311Z,6.30
2018-05-14T04:26:49.987Z,6.53
2018-05-14T04:29:16.681Z,5.83
2018-05-14T04:31:43.377Z,5.63
2018-05-14T04:34:10.071Z,5.87
2018-05-14T04:36:36.771Z,5.37
2018-05-14T04:39:03.463Z,5.90
2018-05-14T04:41:30.235Z,5.47
2018-05-14T04:43:56.960Z,5.60
2018-05-14T04:46:23.658Z,5.27
2018-05-14T04:48:50.359Z,5.77
2018-05-14T04:51:17.072Z,6.17
2018-05-14T04:53:43.767Z,5.53
2018-05-14T04:56:10.468Z,5.80
2018-05-14T04:58:37.163Z,5.63
2018-05-14T05:01:03.867Z,5.67
2018-05-14T05:03:30.559Z,5.53
2018-05-14T05:05:57.267Z,5.40
2018-05-14T05:08:23.968Z,5.23
2018-05-14T05:10:50.663Z,5.27
2018-05-14T05:13:17.385Z,5.73
2018-05-14T05:15:44.084Z,5.87
2018-05-14T05:18:10.779Z,5.70
2018-05-14T05:20:37.504Z,5.30
2018-05-14T05:23:04.206Z,5.53
2018-05-14T05:25:30.900Z,5.30
2018-05-14T05:27:57.620Z,5.43
2018-05-14T05:30:24.327Z,5.80
2018-05-14T05:32:51.019Z,5.20
2018-05-14T05:35:17.723Z,5.80
2018-05-14T05:37:44.435Z,5.20
2018-05-14T05:40:11.174Z,5.53
2018-05-14T05:42:37.879Z,5.17
2018-05-14T05:45:05.499Z,5.27
2018-05-14T05:47:32.195Z,5.40
2018-05-14T05:49:58.897Z,5.70
2018-05-14T05:52:25.647Z,5.13
2018-05-14T05:54:52.343Z,5.73
2018-05-14T05:57:19.075Z,5.57
2018-05-14T05:59:46.127Z,5.50
2018-05-14T06:02:12.906Z,5.27
2018-05-14T06:04:39.623Z,5.57
2018-05-14T06:07:06.324Z,5.50
2018-05-14T06:09:33.141Z,5.73
2018-05-14T06:11:59.747Z,4.50
2018-05-14T06:14:26.447Z,5.40
2018-05-14T06:16:53.323Z,4.40
2018-05-14T06:19:19.972Z,4.53
2018-05-14T06:21:46.668Z,4.50
2018-05-14T06:24:13.367Z,4.30
2018-05-14T06:26:40.078Z,4.40
2018-05-14T06:29:06.945Z,4.33
2018-05-14T06:31:33.643Z,4.00
2018-05-14T06:34:00.352Z,4.30
2018-05-14T06:36:27.051Z,4.03
2018-05-14T06:38:53.751Z,4.00
2018-05-14T06:41:20.472Z,4.13
2018-05-14T06:43:47.163Z,4.20
2018-05-14T06:46:13.863Z,3.90
2018-05-14T06:48:40.616Z,4.10
2018-05-14T06:51:07.287Z,4.57
2018-05-14T06:53:34.143Z,4.00
2018-05-14T06:56:00.843Z,4.03
2018-05-14T06:58:27.539Z,3.67
2018-05-14T07:00:54.245Z,3.80
2018-05-14T07:03:20.947Z,3.87
2018-05-14T07:05:47.655Z,3.50
2018-05-14T07:08:14.351Z,3.43
2018-05-14T07:10:41.048Z,3.20
2018-05-14T07:13:07.746Z,3.50
2018-05-14T07:15:34.443Z,3.80
2018-05-14T07:18:01.163Z,3.87
2018-05-14T07:20:27.860Z,3.70
2018-05-14T07:22:54.555Z,3.90
2018-05-14T07:25:21.250Z,4.00
2018-05-14T07:27:47.972Z,3.50
2018-05-14T07:30:14.787Z,3.77
2018-05-14T07:32:41.411Z,3.70
2018-05-14T07:35:08.105Z,3.50
2018-05-14T07:37:34.807Z,3.83
2018-05-14T07:40:01.502Z,3.63
2018-05-14T07:42:28.235Z,3.40
2018-05-14T07:44:54.932Z,3.90
2018-05-14T07:47:21.634Z,4.30
2018-05-14T07:49:48.345Z,3.87
2018-05-14T07:52:15.043Z,4.33
2018-05-14T07:54:41.770Z,3.87
2018-05-14T07:57:08.471Z,3.53
2018-05-14T07:59:35.167Z,4.15
2018-05-14T08:02:01.874Z,3.63
2018-05-14T08:04:28.571Z,3.20
2018-05-14T08:06:55.296Z,3.63
2018-05-14T08:09:21.987Z,3.80
2018-05-14T08:11:48.769Z,3.67
2018-05-14T08:14:15.411Z,3.83
2018-05-14T08:16:42.140Z,3.90
2018-05-14T08:19:08.859Z,3.60
2018-05-14T08:21:35.552Z,3.55
2018-05-14T08:24:02.248Z,3.28
2018-05-14T08:26:28.944Z,3.65
2018-05-14T08:28:55.644Z,3.75
2018-05-14T08:31:22.418Z,3.85
2018-05-14T08:33:49.094Z,3.62
2018-05-14T08:36:16.001Z,3.80
2018-05-14T08:38:42.699Z,3.85
2018-05-14T08:41:09.395Z,4.15
2018-05-14T08:43:36.119Z,3.80
2018-05-14T08:46:02.828Z,3.53
2018-05-14T08:48:29.525Z,3.80
2018-05-14T08:50:56.228Z,3.45
2018-05-14T08:53:22.932Z,4.07
2018-05-14T08:55:49.663Z,3.42
2018-05-14T08:58:16.372Z,3.85
2018-05-14T09:00:43.112Z,3.87
2018-05-14T09:03:09.807Z,3.60
2018-05-14T09:05:36.503Z,3.70
2018-05-14T09:08:03.247Z,3.50
2018-05-14T09:10:29.948Z,3.53
2018-05-14T09:12:56.643Z,3.67
2018-05-14T09:15:23.343Z,3.55
2018-05-14T09:17:50.040Z,3.70
2018-05-14T09:20:16.915Z,3.62
2018-05-14T09:22:43.611Z,3.62
2018-05-14T09:25:10.313Z,3.78
2018-05-14T09:27:37.012Z,3.58
2018-05-14T09:30:03.712Z,3.90
2018-05-14T09:32:30.439Z,3.90
2018-05-14T09:34:57.131Z,3.60
2018-05-14T09:37:23.829Z,3.93
2018-05-14T09:39:50.527Z,3.77
2018-05-14T09:42:17.224Z,3.47
2018-05-14T09:44:43.940Z,3.50
2018-05-14T09:47:10.646Z,3.70
2018-05-14T09:49:37.343Z,3.87
2018-05-14T09:52:04.046Z,3.30
2018-05-14T09:54:30.740Z,3.90
2018-05-14T09:56:58.019Z,3.33
2018-05-14T09:59:24.711Z,3.93
2018-05-14T10:01:51.412Z,3.30
2018-05-14T10:04:18.111Z,3.87
2018-05-14T10:06:44.823Z,3.40
2018-05-14T10:09:11.516Z,3.33
2018-05-14T10:11:38.219Z,3.40
2018-05-14T10:14:04.916Z,3.60
2018-05-14T10:16:31.635Z,3.73
2018-05-14T10:18:58.361Z,3.60
2018-05-14T10:21:25.065Z,3.30
2018-05-14T10:23:51.768Z,3.37
2018-05-14T10:26:18.464Z,3.50
2018-05-14T10:28:45.156Z,3.40
2018-05-14T10:31:11.880Z,3.70
2018-05-14T10:33:38.576Z,3.13
2018-05-14T10:36:05.275Z,3.23
2018-05-14T10:38:31.967Z,3.20
2018-05-14T10:40:58.663Z,3.72
2018-05-14T10:43:25.397Z,3.30
2018-05-14T10:45:52.095Z,3.20
2018-05-14T10:48:18.792Z,3.35
2018-05-14T10:50:45.494Z,3.50
2018-05-14T10:53:12.195Z,3.03
2018-05-14T10:55:38.908Z,3.30
2018-05-14T10:58:05.607Z,3.70
2018-05-14T11:00:32.299Z,3.03
2018-05-14T11:02:58.999Z,3.37
2018-05-14T11:05:25.700Z,3.03
2018-05-14T11:07:52.444Z,3.08
2018-05-14T11:10:19.143Z,3.00
2018-05-14T11:12:45.839Z,3.30
2018-05-14T11:15:12.539Z,3.35
2018-05-14T11:17:39.240Z,3.20
2018-05-14T11:20:05.960Z,3.45
2018-05-14T11:22:32.655Z,3.15
2018-05-14T11:24:59.353Z,3.15
2018-05-14T11:27:26.049Z,3.22
2018-05-14T11:29:52.743Z,3.50
2018-05-14T11:32:19.470Z,2.90
2018-05-14T11:34:46.194Z,2.78
2018-05-14T11:37:12.891Z,3.03
2018-05-14T11:39:39.589Z,3.20
2018-05-14T11:42:06.287Z,3.00
2018-05-14T11:44:32.980Z,3.12
2018-05-14T11:46:59.676Z,3.40
2018-05-14T11:49:26.375Z,3.30
2018-05-14T11:51:53.072Z,3.50
2018-05-14T11:54:19.775Z,3.10
2018-05-14T11:56:46.552Z,3.20
2018-05-14T11:59:13.195Z,3.47
2018-05-14T12:01:39.917Z,2.90
2018-05-14T12:04:06.611Z,3.53
2018-05-14T12:06:33.311Z,3.37
2018-05-14T12:09:00.036Z,3.22
2018-05-14T12:11:26.731Z,3.35
2018-05-14T12:13:53.427Z,3.25
2018-05-14T12:16:20.126Z,3.40
2018-05-14T12:18:46.851Z,3.60
2018-05-14T12:21:13.574Z,3.47
2018-05-14T12:23:40.354Z,3.47
2018-05-14T12:26:07.004Z,3.45
2018-05-14T12:28:33.700Z,3.50
2018-05-14T12:31:00.399Z,3.83
2018-05-14T12:33:27.124Z,3.45
2018-05-14T12:35:53.819Z,3.30
2018-05-14T12:38:20.518Z,3.60
2018-05-14T12:40:47.223Z,3.28
2018-05-14T12:43:13.923Z,3.72
2018-05-14T12:45:40.640Z,3.70
2018-05-14T12:48:07.342Z,4.18
2018-05-14T12:50:34.940Z,3.83
2018-05-14T12:53:01.641Z,3.80
2018-05-14T12:55:28.339Z,4.00
2018-05-14T12:57:55.157Z,3.10
2018-05-14T13:00:21.851Z,3.55
2018-05-14T13:02:48.551Z,3.55
2018-05-14T13:05:15.251Z,3.20
2018-05-14T13:07:41.955Z,3.25
2018-05-14T13:10:08.680Z,3.47
2018-05-14T13:12:35.380Z,3.75
2018-05-14T13:15:02.080Z,3.40
2018-05-14T13:17:28.780Z,3.47
2018-05-14T13:19:55.475Z,3.53
2018-05-14T13:22:22.200Z,3.30
2018-05-14T13:24:48.907Z,3.72
2018-05-14T13:27:15.605Z,3.92
2018-05-14T13:29:42.312Z,3.50
2018-05-14T13:32:09.057Z,3.50
2018-05-14T13:34:35.783Z,3.45
2018-05-14T13:37:02.479Z,3.58
2018-05-14T13:39:29.178Z,3.40
2018-05-14T13:41:55.875Z,3.30
2018-05-14T13:44:22.611Z,3.47
2018-05-14T13:46:49.331Z,4.20
2018-05-14T13:49:16.040Z,3.53
2018-05-14T13:51:42.740Z,3.92
2018-05-14T13:54:09.439Z,3.35
2018-05-14T13:56:36.309Z,3.62
2018-05-14T13:59:03.067Z,3.30
2018-05-14T14:01:29.771Z,3.63
2018-05-14T14:03:56.532Z,3.53
2018-05-14T14:06:23.234Z,3.60
2018-05-14T14:08:49.925Z,3.93
2018-05-14T14:11:16.639Z,3.67
2018-05-14T14:13:43.333Z,3.80
2018-05-14T14:16:10.040Z,3.85
2018-05-14T14:18:36.744Z,3.73
2018-05-14T14:21:03.471Z,3.70
2018-05-14T14:23:30.323Z,3.80
2018-05-14T14:25:56.915Z,3.80
2018-05-14T14:28:23.607Z,3.53
2018-05-14T14:30:50.307Z,3.83
2018-05-14T14:33:17.003Z,3.63
2018-05-14T14:35:43.748Z,3.50
2018-05-14T14:38:10.473Z,4.23
2018-05-14T14:40:37.173Z,4.17
2018-05-14T14:43:03.876Z,3.97
2018-05-14T14:45:30.575Z,3.70
2018-05-14T14:47:57.273Z,4.10
2018-05-14T14:50:24.086Z,3.83
2018-05-14T14:52:50.735Z,3.62
2018-05-14T14:55:17.432Z,3.78
2018-05-14T14:57:44.127Z,4.05
2018-05-14T15:00:11.149Z,4.10
2018-05-14T15:02:37.868Z,4.00
2018-05-14T15:05:04.564Z,3.77
2018-05-14T15:07:31.267Z,4.10
2018-05-14T15:09:57.963Z,4.57
2018-05-14T15:12:24.747Z,4.00
2018-05-14T15:14:51.471Z,3.93
2018-05-14T15:17:18.167Z,4.17
2018-05-14T15:19:44.864Z,3.90
2018-05-14T15:22:11.556Z,4.30
2018-05-14T15:24:38.249Z,4.23
2018-05-14T15:27:04.962Z,3.83
2018-05-14T15:29:31.659Z,3.97
2018-05-14T15:31:58.352Z,4.30
2018-05-14T15:34:25.051Z,4.33
2018-05-14T15:36:51.751Z,4.33
2018-05-14T15:39:18.484Z,4.30
2018-05-14T15:41:45.181Z,4.83
2018-05-14T15:44:11.877Z,4.10
2018-05-14T15:46:38.576Z,4.60
2018-05-14T15:49:05.270Z,4.20
2018-05-14T15:51:31.997Z,4.37
2018-05-14T15:53:58.693Z,4.40
2018-05-14T15:56:25.396Z,4.00
2018-05-14T15:58:52.100Z,4.00
2018-05-14T16:01:18.791Z,3.93
2018-05-14T16:03:45.504Z,3.87
2018-05-14T16:06:12.194Z,3.87
2018-05-14T16:08:38.917Z,4.03
2018-05-14T16:11:05.625Z,3.80
2018-05-14T16:13:32.328Z,4.00
2018-05-14T16:15:59.052Z,4.40
2018-05-14T16:18:25.748Z,3.87
2018-05-14T16:20:52.442Z,3.97
2018-05-14T16:23:19.143Z,4.40
2018-05-14T16:25:46.107Z,4.10
2018-05-14T16:28:12.823Z,4.40
2018-05-14T16:30:39.724Z,4.17
2018-05-14T16:33:06.461Z,4.10
2018-05-14T16:35:33.249Z,4.10
2018-05-14T16:37:59.950Z,3.67
2018-05-14T16:40:26.680Z,4.33
2018-05-14T16:42:53.387Z,4.23
2018-05-14T16:45:20.320Z,4.90
2018-05-14T16:47:47.016Z,4.23
2018-05-14T16:50:13.801Z,3.93
2018-05-14T16:52:40.487Z,4.87
2018-05-14T16:55:07.203Z,4.40
2018-05-14T16:57:33.913Z,3.97
2018-05-14T17:00:00.619Z,4.37
2018-05-14T17:02:27.320Z,4.20
2018-05-14T17:04:54.032Z,3.87
2018-05-14T17:07:20.727Z,4.05
2018-05-14T17:09:47.423Z,4.57
2018-05-14T17:12:14.127Z,3.95
2018-05-14T17:14:40.823Z,4.53
2018-05-14T17:17:07.548Z,3.95
2018-05-14T17:19:34.263Z,4.03
2018-05-14T17:22:00.981Z,4.85
2018-05-14T17:24:27.680Z,3.65
2018-05-14T17:26:54.381Z,4.50
2018-05-14T17:29:21.104Z,4.72
2018-05-14T17:31:47.804Z,4.10
2018-05-14T17:34:14.503Z,4.32
2018-05-14T17:36:41.203Z,4.40
2018-05-14T17:39:07.904Z,3.95
2018-05-14T17:41:34.627Z,4.00
2018-05-14T17:44:01.327Z,3.85
2018-05-14T17:46:28.032Z,4.47
2018-05-14T17:48:54.727Z,4.37
2018-05-14T17:51:21.428Z,3.62
2018-05-14T17:53:48.147Z,3.87
2018-05-14T17:56:14.971Z,3.95
2018-05-14T17:58:41.663Z,4.40
2018-05-14T18:01:08.359Z,4.43
2018-05-14T18:03:35.056Z,4.68
2018-05-14T18:06:02.077Z,4.37
2018-05-14T18:08:28.772Z,4.62
2018-05-14T18:10:55.527Z,4.82
2018-05-14T18:13:22.194Z,4.07
2018-05-14T18:15:48.895Z,4.47
2018-05-14T18:18:15.587Z,4.53
2018-05-14T18:20:43.243Z,4.23
2018-05-14T18:23:15.556Z,4.40
2018-05-14T18:25:48.049Z,4.80
2018-05-14T18:28:14.751Z,4.70
2018-05-14T18:30:41.472Z,4.60
2018-05-14T18:33:11.127Z,4.87
2018-05-14T18:35:52.704Z,4.57
2018-05-14T18:38:19.447Z,4.97
2018-05-14T18:40:46.140Z,4.70
2018-05-14T18:43:12.838Z,4.70
2018-05-14T18:45:39.532Z,5.30
2018-05-14T18:48:06.247Z,5.00
2018-05-14T18:50:32.956Z,5.07
2018-05-14T18:52:59.647Z,5.17
2018-05-14T18:55:26.344Z,4.83
2018-05-14T18:57:53.044Z,5.60
2018-05-14T19:00:19.753Z,5.23
2018-05-14T19:02:46.596Z,5.20
2018-05-14T19:05:13.304Z,5.37
2018-05-14T19:07:40.023Z,5.30
2018-05-14T19:10:12.306Z,5.73
2018-05-14T19:12:39.188Z,5.30
2018-05-14T19:15:11.452Z,5.70
2018-05-14T19:17:44.029Z,5.57
2018-05-14T19:20:10.723Z,5.23
2018-05-14T19:22:43.080Z,5.90
2018-05-14T19:25:09.776Z,5.60
2018-05-14T19:27:36.475Z,6.30
2018-05-14T19:30:03.196Z,6.10
2018-05-14T19:32:30.207Z,5.97
2018-05-14T19:35:02.583Z,5.97
2018-05-14T19:37:29.285Z,6.03
2018-05-14T19:40:01.624Z,6.37
2018-05-14T19:42:28.361Z,5.90
2018-05-14T19:44:55.066Z,6.60
2018-05-14T19:47:21.768Z,6.07
2018-05-14T19:49:48.566Z,6.10
2018-05-14T19:52:15.267Z,6.13
2018-05-14T19:54:41.991Z,6.37
2018-05-14T19:57:08.687Z,5.73
2018-05-14T19:59:35.395Z,5.73
2018-05-14T20:02:02.094Z,5.97
2018-05-14T20:04:28.793Z,6.27
2018-05-14T20:06:55.520Z,6.30
2018-05-14T20:09:22.225Z,6.20
2018-05-14T20:11:49.838Z,6.03
2018-05-14T20:14:16.552Z,6.67
2018-05-14T20:16:43.515Z,6.10
2018-05-14T20:19:10.257Z,6.50
2018-05-14T20:21:36.967Z,7.13
2018-05-14T20:24:03.667Z,6.90
2018-05-14T20:26:30.373Z,6.83
2018-05-14T20:28:57.082Z,7.30
2018-05-14T20:31:23.884Z,6.33
2018-05-14T20:33:50.549Z,6.03
2018-05-14T20:36:17.250Z,6.70
2018-05-14T20:38:43.952Z,6.50
2018-05-14T20:41:10.651Z,6.80
2018-05-14T20:43:37.367Z,6.30
2018-05-14T20:46:04.073Z,6.43
2018-05-14T20:48:30.792Z,6.40
2018-05-14T20:50:57.495Z,6.53
2018-05-14T20:53:24.187Z,6.10
2018-05-14T20:55:50.920Z,5.90
2018-05-14T20:58:17.623Z,6.37
2018-05-14T21:00:44.531Z,5.87
2018-05-14T21:03:11.223Z,5.87
2018-05-14T21:05:37.949Z,6.23
2018-05-14T21:08:04.709Z,7.43
2018-05-14T21:10:31.595Z,6.30
2018-05-14T21:12:58.370Z,6.87
2018-05-14T21:15:25.028Z,6.60
2018-05-14T21:17:51.728Z,6.33
2018-05-14T21:20:18.456Z,6.30
2018-05-14T21:22:45.151Z,6.40
2018-05-14T21:25:11.847Z,6.27
2018-05-14T21:27:38.551Z,6.87
2018-05-14T21:30:05.251Z,6.00
2018-05-14T21:32:31.971Z,6.07
2018-05-14T21:34:58.672Z,5.83
2018-05-14T21:37:25.371Z,6.43
2018-05-14T21:39:52.071Z,6.83
2018-05-14T21:42:18.779Z,6.10
2018-05-14T21:44:45.492Z,6.53
2018-05-14T21:47:12.192Z,6.93
2018-05-14T21:49:38.892Z,6.40
2018-05-14T21:52:05.591Z,5.90
2018-05-14T21:54:32.283Z,6.27
2018-05-14T21:56:59.015Z,7.23
2018-05-14T21:59:25.727Z,7.20
2018-05-14T22:01:52.454Z,6.97
2018-05-14T22:04:19.169Z,6.60
2018-05-14T22:06:45.885Z,6.47
2018-05-14T22:09:12.626Z,6.30
2018-05-14T22:11:39.350Z,6.50
2018-05-14T22:14:06.062Z,6.43
2018-05-14T22:16:32.779Z,6.77
2018-05-14T22:18:59.497Z,6.10
2018-05-14T22:21:26.243Z,6.53
2018-05-14T22:23:52.961Z,6.90
2018-05-14T22:26:19.673Z,6.30
2018-05-14T22:28:46.398Z,6.93
2018-05-14T22:31:13.113Z,7.43
2018-05-14T22:33:39.850Z,7.87
2018-05-14T22:36:06.561Z,8.10
2018-05-14T22:38:33.270Z,7.40
2018-05-14T22:40:59.986Z,7.40
2018-05-14T22:43:26.705Z,7.30
2018-05-14T22:45:53.446Z,7.13
2018-05-14T22:48:20.162Z,7.07
2018-05-14T22:50:46.875Z,7.10
2018-05-14T22:53:13.586Z,7.33
2018-05-14T22:55:40.297Z,6.83
2018-05-14T22:58:07.034Z,7.10
2018-05-14T23:00:33.747Z,7.33
2018-05-14T23:03:00.464Z,7.20
2018-05-14T23:05:27.178Z,7.40
2018-05-14T23:07:53.891Z,7.37
2018-05-14T23:10:20.735Z,7.60
2018-05-14T23:12:47.445Z,7.23
2018-05-14T23:15:14.158Z,6.97
2018-05-14T23:17:40.878Z,7.53
2018-05-14T23:20:07.594Z,6.80
2018-05-14T23:22:40.161Z,7.17
2018-05-14T23:25:06.871Z,6.03
2018-05-14T23:27:33.577Z,6.10
2018-05-14T23:30:00.290Z,6.20
2018-05-14T23:32:27.017Z,6.43
2018-05-14T23:34:53.754Z,6.40
2018-05-14T23:37:20.471Z,5.70
2018-05-14T23:39:47.185Z,6.50
2018-05-14T23:42:13.909Z,6.43
2018-05-14T23:44:40.628Z,6.50
2018-05-14T23:47:07.366Z,6.83
2018-05-14T23:49:34.078Z,6.97
2018-05-14T23:52:00.795Z,7.33
2018-05-14T23:54:27.514Z,7.07
2018-05-14T23:56:54.230Z,7.00
2018-05-14T23:59:20.971Z,6.00
