createdAt,value
2023-04-28T00:00:59.679Z,3.93
2023-04-28T00:03:26.135Z,3.91
2023-04-28T00:05:52.879Z,3.86
2023-04-28T00:09:10.595Z,3.78
2023-04-28T00:11:37.813Z,3.67
2023-04-28T00:14:04.996Z,3.63
2023-04-28T00:16:31.412Z,3.60
2023-04-28T00:18:57.806Z,3.54
2023-04-28T00:21:24.271Z,3.50
2023-04-28T00:23:50.700Z,3.46
2023-04-28T00:26:16.968Z,3.40
2023-04-28T00:28:43.306Z,3.38
2023-04-28T00:31:13.722Z,3.34
2023-04-28T00:33:40.385Z,3.31
2023-04-28T00:36:07.803Z,3.28
2023-04-28T00:43:00.641Z,3.05
2023-04-28T00:45:27.132Z,3.01
2023-04-28T00:47:54.918Z,2.95
2023-04-28T00:50:23.282Z,2.87
2023-04-28T00:52:51.190Z,2.84
2023-04-28T00:55:18.603Z,2.81
2023-04-28T00:57:45.917Z,2.76
2023-04-28T01:00:14.371Z,2.71
2023-04-28T01:02:40.975Z,2.65
2023-04-28T01:05:09.055Z,2.61
2023-04-28T01:07:36.562Z,2.59
2023-04-28T01:10:03.223Z,2.55
2023-04-28T01:12:30.036Z,2.49
2023-04-28T01:14:56.312Z,2.41
2023-04-28T01:17:22.982Z,2.38
2023-04-28T01:19:49.300Z,2.35
2023-04-28T01:22:15.942Z,2.31
2023-04-28T01:24:42.430Z,2.30
2023-04-28T01:27:08.747Z,2.23
2023-04-28T01:29:35.055Z,2.19
2023-04-28T01:32:01.380Z,2.16
2023-04-28T01:34:27.747Z,2.15
2023-04-28T01:36:54.204Z,2.14
2023-04-28T01:39:20.670Z,2.09
2023-04-28T01:41:46.948Z,2.04
2023-04-28T01:44:13.468Z,2.00
2023-04-28T01:46:39.784Z,1.99
2023-04-28T01:49:06.050Z,1.98
2023-04-28T01:51:32.497Z,1.94
2023-04-28T01:53:58.835Z,1.89
2023-04-28T01:56:25.241Z,1.87
2023-04-28T01:58:51.716Z,1.84
2023-04-28T02:01:18.217Z,1.81
2023-04-28T02:03:44.790Z,1.77
2023-04-28T02:06:11.425Z,1.74
2023-04-28T02:08:37.771Z,1.74
2023-04-28T02:11:04.204Z,1.71
2023-04-28T02:13:30.572Z,1.66
2023-04-28T02:16:00.804Z,1.65
2023-04-28T02:18:27.066Z,1.59
2023-04-28T02:21:10.583Z,1.57
2023-04-28T02:23:37.392Z,1.54
2023-04-28T02:26:04.008Z,1.54
2023-04-28T02:28:30.742Z,1.51
2023-04-28T02:31:08.112Z,1.50
2023-04-28T02:33:35.448Z,1.47
2023-04-28T02:36:03.051Z,1.44
2023-04-28T02:38:29.592Z,1.41
2023-04-28T02:41:00.401Z,1.40
2023-04-28T02:43:28.090Z,1.40
2023-04-28T02:45:54.459Z,1.37
2023-04-28T02:48:20.899Z,1.36
2023-04-28T02:51:50.327Z,1.38
2023-04-28T02:54:16.927Z,1.38
2023-04-28T02:56:43.270Z,1.37
2023-04-28T02:59:09.586Z,1.35
2023-04-28T03:01:36.806Z,1.31
2023-04-28T03:04:03.371Z,1.27
2023-04-28T03:06:30.944Z,1.25
2023-04-28T03:08:57.455Z,1.25
2023-04-28T03:11:23.731Z,1.23
2023-04-28T03:14:18.532Z,1.24
2023-04-28T03:16:45.194Z,1.21
2023-04-28T03:19:11.577Z,1.19
2023-04-28T03:21:37.818Z,1.19
2023-04-28T03:24:05.570Z,1.20
2023-04-28T03:26:32.513Z,1.18
2023-04-28T03:28:58.838Z,1.19
2023-04-28T03:32:16.507Z,1.18
2023-04-28T03:34:43.090Z,1.20
2023-04-28T03:37:09.574Z,1.23
2023-04-28T03:39:36.838Z,1.26
2023-04-28T03:42:03.384Z,1.31
2023-04-28T03:44:30.017Z,1.34
2023-04-28T03:46:56.585Z,1.39
2023-04-28T03:49:22.938Z,1.41
2023-04-28T03:51:50.656Z,1.44
2023-04-28T03:54:17.323Z,1.48
2023-04-28T03:56:44.037Z,1.52
2023-04-28T03:59:11.624Z,1.59
2023-04-28T04:01:38.095Z,1.64
2023-04-28T04:04:04.802Z,1.67
2023-04-28T04:06:31.928Z,1.74
2023-04-28T04:08:58.274Z,1.80
2023-04-28T04:11:27.173Z,1.88
2023-04-28T04:13:53.815Z,1.98
2023-04-28T04:16:21.993Z,2.10
2023-04-28T04:18:48.610Z,2.24
2023-04-28T04:21:15.268Z,2.30
2023-04-28T04:23:41.528Z,2.43
2023-04-28T04:26:07.923Z,2.55
2023-04-28T04:28:34.397Z,2.70
2023-04-28T04:31:02.115Z,2.85
2023-04-28T04:33:28.426Z,2.98
2023-04-28T04:35:54.792Z,3.14
2023-04-28T04:38:22.532Z,3.31
2023-04-28T04:40:48.926Z,3.52
2023-04-28T04:43:15.333Z,3.69
2023-04-28T04:45:41.581Z,3.73
2023-04-28T04:48:08.661Z,3.86
2023-04-28T04:50:35.082Z,3.93
2023-04-28T04:53:01.446Z,4.07
2023-04-28T04:55:27.905Z,4.14
2023-04-28T04:57:56.548Z,4.25
2023-04-28T05:00:22.909Z,4.33
2023-04-28T05:02:49.586Z,4.40
2023-04-28T05:05:21.424Z,4.57
2023-04-28T05:07:49.151Z,4.67
2023-04-28T05:10:15.502Z,4.76
2023-04-28T05:16:54.384Z,5.06
2023-04-28T05:19:20.811Z,5.23
2023-04-28T05:21:47.805Z,5.36
2023-04-28T05:24:14.750Z,5.56
2023-04-28T05:26:41.268Z,5.82
2023-04-28T05:29:07.685Z,6.21
2023-04-28T05:31:34.364Z,7.20
2023-04-28T05:34:00.790Z,8.48
2023-04-28T05:40:46.769Z,11.40
2023-04-28T05:43:38.075Z,12.30
2023-04-28T05:46:07.758Z,13.00
2023-04-28T05:48:38.668Z,13.15
2023-04-28T05:51:05.283Z,13.54
2023-04-28T05:53:31.554Z,14.15
2023-04-28T05:55:57.911Z,14.43
2023-04-28T05:58:24.309Z,14.81
2023-04-28T06:00:50.676Z,14.90
2023-04-28T06:03:18.349Z,14.89
2023-04-28T06:05:45.241Z,14.75
2023-04-28T06:12:38.906Z,14.11
2023-04-28T06:15:05.976Z,14.37
2023-04-28T06:17:33.106Z,15.02
2023-04-28T06:19:59.655Z,15.75
2023-04-28T06:22:25.970Z,16.26
2023-04-28T06:24:52.543Z,16.71
2023-04-28T06:27:19.118Z,16.76
2023-04-28T06:29:45.629Z,16.26
2023-04-28T06:32:11.907Z,15.94
2023-04-28T06:34:38.250Z,15.83
2023-04-28T06:37:04.600Z,15.71
2023-04-28T06:39:30.987Z,15.76
2023-04-28T06:41:57.465Z,15.70
2023-04-28T06:44:23.915Z,15.71
2023-04-28T06:46:50.308Z,15.11
2023-04-28T06:49:16.646Z,15.10
2023-04-28T06:51:43.174Z,15.08
2023-04-28T06:54:09.516Z,15.21
2023-04-28T06:56:35.860Z,15.45
2023-04-28T06:59:02.573Z,16.07
2023-04-28T07:01:28.851Z,15.76
2023-04-28T07:03:55.572Z,15.69
2023-04-28T07:10:41.661Z,15.57
2023-04-28T07:13:08.518Z,16.09
2023-04-28T07:15:34.961Z,16.35
2023-04-28T07:18:01.747Z,16.48
2023-04-28T07:20:28.037Z,16.31
2023-04-28T07:22:54.558Z,15.87
2023-04-28T07:25:20.920Z,15.79
2023-04-28T07:27:47.325Z,15.85
2023-04-28T07:30:26.645Z,15.85
2023-04-28T07:32:54.738Z,16.16
2023-04-28T07:35:21.544Z,16.79
2023-04-28T07:37:47.818Z,16.74
2023-04-28T07:40:14.165Z,16.60
2023-04-28T07:42:40.562Z,16.44
2023-04-28T07:45:07.474Z,16.60
2023-04-28T07:47:34.451Z,16.33
2023-04-28T07:50:04.407Z,16.20
2023-04-28T07:52:31.779Z,16.29
2023-04-28T07:54:59.091Z,16.38
2023-04-28T07:57:25.971Z,16.65
2023-04-28T07:59:52.322Z,16.40
2023-04-28T08:02:20.030Z,15.90
2023-04-28T08:04:46.683Z,15.28
2023-04-28T08:07:13.712Z,14.85
2023-04-28T08:09:42.414Z,14.47
2023-04-28T08:12:08.725Z,14.23
2023-04-28T08:14:35.393Z,13.88
2023-04-28T08:17:02.242Z,13.68
2023-04-28T08:19:28.669Z,13.57
2023-04-28T08:21:55.262Z,13.69
2023-04-28T08:24:22.014Z,13.46
2023-04-28T08:26:48.586Z,13.45
2023-04-28T08:29:15.342Z,13.57
2023-04-28T08:31:41.902Z,14.08
2023-04-28T08:34:08.313Z,14.73
2023-04-28T08:36:34.656Z,14.87
2023-04-28T08:39:03.402Z,14.85
2023-04-28T08:41:32.398Z,14.86
2023-04-28T08:43:58.706Z,14.81
2023-04-28T08:46:27.038Z,14.79
2023-04-28T08:49:01.107Z,15.18
2023-04-28T08:51:33.473Z,15.49
2023-04-28T08:54:24.941Z,15.51
2023-04-28T08:56:51.461Z,15.77
2023-04-28T08:59:18.743Z,16.02
2023-04-28T09:01:48.887Z,15.96
2023-04-28T09:04:19.843Z,15.78
2023-04-28T09:06:46.895Z,15.72
2023-04-28T09:09:32.479Z,15.67
2023-04-28T09:12:01.906Z,15.38
2023-04-28T09:14:29.868Z,15.05
2023-04-28T09:16:56.901Z,14.95
2023-04-28T09:19:23.696Z,14.93
2023-04-28T09:21:56.782Z,15.05
2023-04-28T09:24:26.704Z,15.49
2023-04-28T09:26:55.341Z,16.18
2023-04-28T09:29:22.175Z,17.07
2023-04-28T09:31:48.849Z,17.55
2023-04-28T09:34:15.544Z,17.80
2023-04-28T09:36:42.264Z,17.67
2023-04-28T09:39:08.593Z,17.74
2023-04-28T09:41:44.735Z,18.81
2023-04-28T09:44:15.322Z,18.94
2023-04-28T09:46:44.289Z,18.19
2023-04-28T09:49:11.832Z,18.21
2023-04-28T09:52:13.411Z,18.86
2023-04-28T09:54:39.950Z,19.40
2023-04-28T09:57:06.592Z,20.06
2023-04-28T10:00:23.880Z,20.58
2023-04-28T10:02:51.119Z,19.43
2023-04-28T10:05:19.187Z,18.01
2023-04-28T10:07:46.025Z,16.90
2023-04-28T10:10:13.962Z,16.12
2023-04-28T10:12:41.035Z,15.67
2023-04-28T10:15:09.754Z,15.69
2023-04-28T10:17:36.490Z,15.60
2023-04-28T10:20:03.153Z,15.74
2023-04-28T10:22:57.655Z,15.78
2023-04-28T10:25:26.498Z,16.24
2023-04-28T10:27:53.646Z,16.60
2023-04-28T10:30:28.196Z,16.68
2023-04-28T10:33:08.559Z,16.44
2023-04-28T10:35:45.976Z,15.62
2023-04-28T10:38:21.165Z,15.16
2023-04-28T10:40:49.180Z,15.04
2023-04-28T10:43:24.603Z,15.29
2023-04-28T10:45:59.519Z,15.38
2023-04-28T10:48:25.762Z,14.98
2023-04-28T10:51:05.596Z,14.80
2023-04-28T10:53:57.601Z,15.17
2023-04-28T10:56:26.189Z,15.41
2023-04-28T10:58:54.218Z,15.90
2023-04-28T11:01:20.610Z,16.20
2023-04-28T11:03:59.782Z,16.59
2023-04-28T11:06:33.561Z,17.31
2023-04-28T11:09:19.313Z,18.36
2023-04-28T11:12:10.068Z,18.16
2023-04-28T11:14:39.694Z,18.04
2023-04-28T11:17:12.527Z,17.54
2023-04-28T11:19:40.162Z,17.17
2023-04-28T11:22:21.064Z,17.03
2023-04-28T11:24:59.113Z,16.26
2023-04-28T11:27:27.081Z,15.89
2023-04-28T11:29:53.510Z,15.79
2023-04-28T11:32:28.092Z,16.17
2023-04-28T11:34:54.780Z,16.27
2023-04-28T11:37:22.195Z,16.15
2023-04-28T11:40:22.659Z,15.87
2023-04-28T11:42:49.062Z,15.34
2023-04-28T11:45:15.416Z,15.19
2023-04-28T11:47:42.000Z,14.80
2023-04-28T11:50:08.772Z,14.85
2023-04-28T11:52:35.376Z,15.80
2023-04-28T11:55:02.651Z,16.51
2023-04-28T11:57:29.107Z,16.52
2023-04-28T12:00:18.697Z,16.40
2023-04-28T12:02:45.772Z,16.79
2023-04-28T12:05:12.516Z,17.26
2023-04-28T12:07:43.557Z,17.46
2023-04-28T12:10:12.498Z,17.57
2023-04-28T12:12:49.841Z,17.02
2023-04-28T12:15:18.186Z,16.55
2023-04-28T12:17:47.630Z,17.18
2023-04-28T12:20:34.043Z,18.36
2023-04-28T12:23:00.507Z,19.74
2023-04-28T12:25:26.933Z,20.51
2023-04-28T12:28:04.498Z,20.78
2023-04-28T12:30:40.929Z,21.22
2023-04-28T12:33:26.781Z,21.22
2023-04-28T12:35:55.466Z,21.30
2023-04-28T12:38:22.779Z,20.94
2023-04-28T12:40:49.135Z,20.71
2023-04-28T12:43:15.448Z,20.56
2023-04-28T12:45:42.226Z,20.91
2023-04-28T12:48:08.617Z,21.81
2023-04-28T12:50:35.056Z,22.44
2023-04-28T12:53:56.918Z,22.71
2023-04-28T12:56:23.178Z,23.21
2023-04-28T12:58:49.558Z,23.07
2023-04-28T13:01:16.010Z,22.99
2023-04-28T13:03:43.644Z,23.05
2023-04-28T13:06:10.503Z,22.55
2023-04-28T13:08:36.832Z,22.18
2023-04-28T13:11:07.345Z,21.63
2023-04-28T13:13:39.384Z,21.20
2023-04-28T13:16:05.849Z,20.95
2023-04-28T13:18:32.193Z,20.96
2023-04-28T13:20:58.997Z,20.72
2023-04-28T13:23:25.348Z,20.16
2023-04-28T13:26:33.481Z,20.55
2023-04-28T13:29:01.502Z,20.18
2023-04-28T13:31:29.662Z,20.75
2023-04-28T13:34:01.440Z,20.90
2023-04-28T13:36:32.430Z,21.61
2023-04-28T13:39:01.592Z,22.14
2023-04-28T13:41:28.957Z,22.25
2023-04-28T13:43:56.780Z,21.50
2023-04-28T13:46:23.264Z,21.00
2023-04-28T13:48:49.969Z,20.59
2023-04-28T13:51:16.248Z,20.07
2023-04-28T13:53:44.833Z,20.26
2023-04-28T13:56:12.666Z,20.54
2023-04-28T13:58:39.012Z,19.68
2023-04-28T14:01:05.796Z,19.84
2023-04-28T14:03:32.180Z,20.15
2023-04-28T14:05:58.813Z,20.92
2023-04-28T14:08:26.473Z,22.08
2023-04-28T14:10:54.252Z,22.63
2023-04-28T14:13:20.667Z,22.33
2023-04-28T14:15:57.805Z,21.33
2023-04-28T14:18:26.273Z,20.66
2023-04-28T14:20:53.744Z,21.54
2023-04-28T14:23:22.953Z,22.63
2023-04-28T14:25:49.704Z,23.90
2023-04-28T14:28:16.110Z,24.37
2023-04-28T14:30:42.531Z,24.28
2023-04-28T14:33:08.955Z,23.46
2023-04-28T14:35:35.238Z,22.69
2023-04-28T14:38:02.887Z,22.59
2023-04-28T14:40:29.255Z,21.99
2023-04-28T14:42:55.806Z,21.21
2023-04-28T14:45:22.248Z,20.78
2023-04-28T14:47:50.903Z,21.75
2023-04-28T14:50:17.915Z,22.54
2023-04-28T14:52:44.472Z,23.09
2023-04-28T14:55:10.902Z,23.41
2023-04-28T14:57:37.472Z,22.99
2023-04-28T15:00:06.670Z,22.17
2023-04-28T15:02:33.724Z,21.40
2023-04-28T15:05:00.249Z,21.97
2023-04-28T15:07:30.877Z,23.05
2023-04-28T15:09:58.743Z,23.27
2023-04-28T15:12:25.828Z,23.14
2023-04-28T15:14:53.134Z,23.46
2023-04-28T15:17:20.581Z,23.62
2023-04-28T15:19:47.124Z,23.90
2023-04-28T15:22:15.738Z,23.59
2023-04-28T15:24:42.104Z,22.17
2023-04-28T15:27:08.565Z,21.32
2023-04-28T15:29:34.926Z,21.27
2023-04-28T15:32:01.516Z,22.12
2023-04-28T15:34:28.074Z,22.97
2023-04-28T15:36:54.517Z,22.56
2023-04-28T15:39:20.846Z,22.11
2023-04-28T15:41:47.200Z,22.42
2023-04-28T15:44:15.442Z,22.77
2023-04-28T15:46:43.990Z,23.07
2023-04-28T15:49:11.225Z,23.34
2023-04-28T15:51:37.890Z,23.77
2023-04-28T15:54:10.419Z,23.99
2023-04-28T15:56:36.784Z,24.27
2023-04-28T15:59:03.691Z,24.79
2023-04-28T16:01:30.019Z,25.27
2023-04-28T16:03:56.557Z,24.48
2023-04-28T16:06:23.229Z,22.32
2023-04-28T16:08:49.528Z,20.45
2023-04-28T16:11:18.748Z,19.20
2023-04-28T16:13:45.085Z,18.37
2023-04-28T16:16:12.158Z,18.14
2023-04-28T16:18:38.828Z,18.07
2023-04-28T16:21:05.193Z,18.07
2023-04-28T16:23:31.498Z,18.02
2023-04-28T16:25:57.834Z,17.92
2023-04-28T16:28:26.511Z,17.74
2023-04-28T16:30:52.792Z,17.50
2023-04-28T16:33:19.034Z,17.20
2023-04-28T16:35:53.211Z,17.02
2023-04-28T16:38:20.079Z,16.81
2023-04-28T16:40:46.388Z,16.48
2023-04-28T16:43:12.746Z,16.05
2023-04-28T16:45:39.489Z,15.75
2023-04-28T16:48:05.897Z,15.57
2023-04-28T16:50:32.957Z,15.49
2023-04-28T16:52:59.213Z,15.40
2023-04-28T16:55:26.672Z,15.37
2023-04-28T16:57:53.049Z,15.25
2023-04-28T17:00:19.931Z,15.09
2023-04-28T17:02:46.419Z,14.96
2023-04-28T17:05:12.879Z,14.95
2023-04-28T17:07:39.654Z,14.90
2023-04-28T17:10:06.523Z,14.82
2023-04-28T17:12:32.843Z,14.72
2023-04-28T17:14:59.174Z,14.68
2023-04-28T17:17:25.434Z,14.55
2023-04-28T17:19:52.156Z,14.52
2023-04-28T17:22:18.595Z,14.47
2023-04-28T17:24:44.887Z,14.38
2023-04-28T17:27:11.374Z,14.22
2023-04-28T17:29:37.759Z,14.19
2023-04-28T17:32:04.287Z,14.13
2023-04-28T17:34:30.808Z,14.08
2023-04-28T17:36:57.091Z,13.99
2023-04-28T17:39:23.362Z,13.83
2023-04-28T17:41:49.856Z,13.66
2023-04-28T17:44:16.063Z,13.51
2023-04-28T17:51:08.838Z,13.23
2023-04-28T17:53:56.359Z,13.14
2023-04-28T17:56:23.014Z,13.09
2023-04-28T17:58:49.703Z,12.96
2023-04-28T18:01:16.496Z,12.86
2023-04-28T18:03:42.996Z,12.80
2023-04-28T18:06:09.695Z,12.74
2023-04-28T18:09:01.637Z,12.69
2023-04-28T18:11:27.903Z,12.58
2023-04-28T18:13:54.717Z,12.46
2023-04-28T18:16:21.135Z,12.36
2023-04-28T18:18:47.984Z,12.26
2023-04-28T18:21:14.239Z,12.18
2023-04-28T18:23:40.670Z,12.12
2023-04-28T18:26:07.123Z,12.04
2023-04-28T18:28:33.432Z,11.96
2023-04-28T18:31:06.516Z,11.90
2023-04-28T18:33:32.765Z,11.82
2023-04-28T18:36:00.206Z,11.62
2023-04-28T18:39:05.586Z,11.50
2023-04-28T18:41:33.845Z,11.44
2023-04-28T18:44:00.863Z,11.41
2023-04-28T18:46:28.833Z,11.32
2023-04-28T18:48:55.824Z,11.22
2023-04-28T18:51:22.224Z,11.14
2023-04-28T18:53:48.692Z,11.04
2023-04-28T18:56:15.417Z,10.91
2023-04-28T18:58:41.956Z,10.88
2023-04-28T19:01:15.897Z,10.87
2023-04-28T19:03:44.045Z,10.80
2023-04-28T19:06:21.545Z,10.67
2023-04-28T19:08:47.867Z,10.59
2023-04-28T19:11:14.660Z,10.53
2023-04-28T19:13:43.772Z,10.48
2023-04-28T19:16:10.141Z,10.46
2023-04-28T19:18:38.392Z,10.49
2023-04-28T19:21:05.489Z,10.40
2023-04-28T19:23:32.032Z,10.37
2023-04-28T19:25:59.247Z,10.37
2023-04-28T19:28:26.067Z,10.37
2023-04-28T19:30:53.386Z,10.32
2023-04-28T19:33:20.210Z,10.32
2023-04-28T19:35:46.696Z,10.25
2023-04-28T19:38:13.469Z,10.23
2023-04-28T19:40:39.825Z,10.20
2023-04-28T19:43:06.147Z,10.17
2023-04-28T19:45:35.521Z,10.16
2023-04-28T19:48:02.121Z,10.10
2023-04-28T19:50:28.563Z,10.06
2023-04-28T19:52:54.966Z,10.04
2023-04-28T19:55:23.139Z,10.00
2023-04-28T19:57:50.019Z,9.96
2023-04-28T20:00:16.473Z,9.90
2023-04-28T20:02:44.057Z,9.84
2023-04-28T20:05:10.942Z,9.84
2023-04-28T20:07:38.967Z,9.86
2023-04-28T20:10:05.883Z,9.81
2023-04-28T20:12:32.448Z,9.74
2023-04-28T20:14:59.058Z,9.71
2023-04-28T20:17:25.437Z,9.64
2023-04-28T20:19:52.054Z,9.63
2023-04-28T20:22:18.513Z,9.62
2023-04-28T20:24:44.806Z,9.55
2023-04-28T20:27:29.928Z,9.52
2023-04-28T20:29:56.375Z,9.52
2023-04-28T20:32:22.673Z,9.47
2023-04-28T20:34:49.018Z,9.47
2023-04-28T20:37:15.330Z,9.44
2023-04-28T20:39:41.747Z,9.45
2023-04-28T20:42:08.458Z,9.47
2023-04-28T20:44:35.171Z,9.43
2023-04-28T20:47:01.739Z,9.47
2023-04-28T20:49:28.268Z,9.44
2023-04-28T20:52:01.743Z,9.45
2023-04-28T20:54:28.064Z,9.48
2023-04-28T20:56:54.521Z,9.40
2023-04-28T20:59:21.253Z,9.43
2023-04-28T21:01:48.062Z,9.43
2023-04-28T21:04:14.551Z,9.33
2023-04-28T21:06:41.110Z,9.30
2023-04-28T21:09:07.420Z,9.31
2023-04-28T21:11:33.706Z,9.27
2023-04-28T21:14:00.541Z,9.33
2023-04-28T21:16:27.640Z,9.33
2023-04-28T21:18:54.082Z,9.26
2023-04-28T21:21:22.074Z,9.14
2023-04-28T21:23:48.759Z,9.12
2023-04-28T21:26:15.094Z,9.08
2023-04-28T21:28:41.466Z,9.03
2023-04-28T21:31:07.784Z,9.07
2023-04-28T21:33:34.135Z,9.09
2023-04-28T21:36:07.308Z,9.05
2023-04-28T21:38:34.019Z,9.02
2023-04-28T21:41:00.483Z,8.95
2023-04-28T21:43:26.763Z,8.94
2023-04-28T21:45:53.201Z,8.86
2023-04-28T21:48:19.520Z,8.77
2023-04-28T21:50:46.687Z,8.76
2023-04-28T21:53:13.158Z,8.72
2023-04-28T21:55:39.526Z,8.72
2023-04-28T21:58:05.768Z,8.71
2023-04-28T22:00:39.461Z,8.63
2023-04-28T22:03:06.173Z,8.57
2023-04-28T22:05:33.625Z,8.51
2023-04-28T22:08:00.908Z,8.46
2023-04-28T22:10:27.402Z,8.42
2023-04-28T22:12:53.668Z,8.33
2023-04-28T22:15:55.593Z,8.28
2023-04-28T22:18:22.027Z,8.17
2023-04-28T22:20:49.363Z,8.20
2023-04-28T22:23:15.721Z,8.22
2023-04-28T22:25:42.739Z,8.17
2023-04-28T22:28:09.042Z,8.03
2023-04-28T22:30:35.413Z,8.05
2023-04-28T22:37:18.934Z,7.96
2023-04-28T22:39:45.229Z,7.99
2023-04-28T22:42:11.681Z,7.99
2023-04-28T22:44:37.940Z,7.92
2023-04-28T22:47:04.412Z,7.85
2023-04-28T22:49:30.746Z,7.81
2023-04-28T22:51:58.012Z,7.77
2023-04-28T22:54:24.447Z,7.81
2023-04-28T22:56:53.189Z,7.79
2023-04-28T22:59:19.955Z,7.69
2023-04-28T23:01:46.312Z,7.64
2023-04-28T23:04:12.773Z,7.65
2023-04-28T23:06:39.292Z,7.58
2023-04-28T23:09:06.393Z,7.52
2023-04-28T23:11:32.644Z,7.44
2023-04-28T23:13:58.930Z,7.41
2023-04-28T23:16:25.274Z,7.36
2023-04-28T23:18:51.560Z,7.31
2023-04-28T23:21:17.926Z,7.26
2023-04-28T23:23:44.209Z,7.21
2023-04-28T23:26:10.535Z,7.20
2023-04-28T23:28:36.918Z,7.18
2023-04-28T23:31:04.390Z,7.19
2023-04-28T23:33:30.730Z,7.14
2023-04-28T23:35:57.030Z,7.06
2023-04-28T23:38:24.701Z,7.00
2023-04-28T23:40:50.976Z,6.98
2023-04-28T23:43:17.307Z,6.93
2023-04-28T23:45:43.705Z,6.92
2023-04-28T23:48:10.443Z,6.90
2023-04-28T23:50:36.839Z,6.89
2023-04-28T23:53:04.820Z,6.90
2023-04-28T23:55:31.052Z,6.85
2023-04-28T23:57:57.339Z,6.80
