createdAt,value
2023-08-26T00:07:01.310Z,31.70
2023-08-26T00:22:02.982Z,32.80
2023-08-26T00:37:05.101Z,30.07
2023-08-26T00:52:07.631Z,31.27
2023-08-26T01:07:09.388Z,31.23
2023-08-26T01:22:11.884Z,30.43
2023-08-26T01:37:14.509Z,30.50
2023-08-26T01:52:16.317Z,31.27
2023-08-26T02:07:18.020Z,29.73
2023-08-26T02:22:19.787Z,26.30
2023-08-26T02:37:22.686Z,31.27
2023-08-26T02:52:24.350Z,27.37
2023-08-26T03:07:26.056Z,33.37
2023-08-26T03:22:27.874Z,29.40
2023-08-26T03:37:29.626Z,27.00
2023-08-26T03:52:31.323Z,28.23
2023-08-26T04:07:32.946Z,27.73
2023-08-26T04:22:34.829Z,28.93
2023-08-26T04:37:38.086Z,29.57
2023-08-26T04:52:41.157Z,28.90
2023-08-26T05:07:42.949Z,30.37
2023-08-26T05:22:44.650Z,31.23
2023-08-26T05:37:46.510Z,32.10
2023-08-26T05:52:48.410Z,34.70
2023-08-26T06:07:53.406Z,37.90
2023-08-26T06:22:55.103Z,35.80
2023-08-26T06:37:57.142Z,34.67
2023-08-26T06:52:58.998Z,36.97
2023-08-26T07:08:00.722Z,32.60
2023-08-26T07:23:02.445Z,39.07
2023-08-26T07:38:04.364Z,38.37
2023-08-26T07:53:06.745Z,37.67
2023-08-26T08:08:08.534Z,40.50
2023-08-26T08:23:10.747Z,42.07
2023-08-26T08:38:13.175Z,38.87
2023-08-26T08:53:17.677Z,42.33
2023-08-26T09:08:20.960Z,43.43
2023-08-26T09:23:23.157Z,42.33
2023-08-26T09:38:24.855Z,43.90
2023-08-26T09:53:31.939Z,42.27
2023-08-26T10:08:37.145Z,43.27
2023-08-26T10:23:40.857Z,46.47
2023-08-26T10:38:55.860Z,44.33
2023-08-26T10:54:06.864Z,47.77
2023-08-26T11:09:09.493Z,44.93
2023-08-26T11:24:11.209Z,47.20
2023-08-26T11:39:19.424Z,45.33
2023-08-26T11:54:28.088Z,47.67
2023-08-26T12:09:29.900Z,50.73
2023-08-26T12:24:31.628Z,47.60
2023-08-26T12:39:33.648Z,50.13
2023-08-26T12:54:35.310Z,50.73
2023-08-26T13:09:36.971Z,55.40
2023-08-26T13:24:38.641Z,46.67
2023-08-26T13:39:40.357Z,47.90
2023-08-26T13:54:42.001Z,48.03
2023-08-26T14:09:43.701Z,45.70
2023-08-26T14:24:49.158Z,42.90
2023-08-26T14:39:50.874Z,48.63
2023-08-26T14:54:52.772Z,48.60
2023-08-26T15:09:54.516Z,45.47
2023-08-26T15:24:56.698Z,43.87
2023-08-26T15:39:58.506Z,42.87
2023-08-26T15:55:00.451Z,42.90
2023-08-26T16:10:02.887Z,47.07
2023-08-26T16:25:05.436Z,43.63
2023-08-26T16:40:07.698Z,43.33
2023-08-26T16:55:09.572Z,46.67
2023-08-26T17:10:11.263Z,45.87
2023-08-26T17:25:12.946Z,44.17
2023-08-26T17:40:14.755Z,47.47
2023-08-26T17:55:16.532Z,49.67
2023-08-26T18:10:18.219Z,47.87
2023-08-26T18:25:20.360Z,48.63
2023-08-26T18:40:24.777Z,45.10
2023-08-26T18:55:27.544Z,44.27
2023-08-26T19:10:29.210Z,45.70
2023-08-26T19:25:31.212Z,47.57
2023-08-26T19:40:33.551Z,45.07
2023-08-26T19:55:35.389Z,46.77
2023-08-26T20:10:37.328Z,50.20
2023-08-26T20:25:47.448Z,46.00
2023-08-26T20:40:49.943Z,40.20
2023-08-26T20:55:54.900Z,42.13
2023-08-26T21:10:56.601Z,40.07
2023-08-26T21:25:58.352Z,40.30
2023-08-26T21:41:05.393Z,37.77
2023-08-26T21:56:07.284Z,39.03
2023-08-26T22:11:09.146Z,32.70
2023-08-26T22:26:10.858Z,33.67
2023-08-26T22:41:15.197Z,35.20
2023-08-26T22:56:16.864Z,35.43
2023-08-26T23:11:18.596Z,31.43
2023-08-26T23:26:20.376Z,36.50
2023-08-26T23:41:22.105Z,33.13
2023-08-26T23:56:24.054Z,33.27
