createdAt,value
2017-07-31T00:00:46.098Z,89.10
2017-07-31T00:03:14.247Z,89.10
2017-07-31T00:05:42.522Z,89.50
2017-07-31T00:08:10.658Z,89.70
2017-07-31T00:10:38.795Z,90.00
2017-07-31T00:13:06.954Z,90.00
2017-07-31T00:15:35.090Z,90.00
2017-07-31T00:18:03.250Z,89.90
2017-07-31T00:20:31.379Z,90.00
2017-07-31T00:23:00.478Z,90.00
2017-07-31T00:25:28.623Z,90.00
2017-07-31T00:27:56.763Z,90.00
2017-07-31T00:30:24.937Z,90.00
2017-07-31T00:32:53.119Z,90.00
2017-07-31T00:35:21.399Z,89.90
2017-07-31T00:37:49.535Z,90.00
2017-07-31T00:40:18.449Z,89.60
2017-07-31T00:42:46.623Z,89.60
2017-07-31T00:45:14.758Z,88.30
2017-07-31T00:47:43.696Z,87.00
2017-07-31T00:50:11.825Z,87.00
2017-07-31T00:52:39.999Z,87.50
2017-07-31T00:55:08.908Z,87.20
2017-07-31T00:57:37.038Z,87.20
2017-07-31T01:00:05.223Z,87.10
2017-07-31T01:02:34.135Z,86.80
2017-07-31T01:05:02.411Z,86.80
2017-07-31T01:07:30.552Z,87.00
2017-07-31T01:09:59.466Z,86.90
2017-07-31T01:12:27.616Z,87.40
2017-07-31T01:14:56.539Z,87.20
2017-07-31T01:17:24.709Z,87.20
2017-07-31T01:19:52.849Z,87.00
2017-07-31T01:22:21.017Z,87.10
2017-07-31T01:24:49.155Z,86.80
2017-07-31T01:27:17.313Z,86.50
2017-07-31T01:29:45.445Z,86.70
2017-07-31T01:32:14.374Z,86.80
2017-07-31T01:34:42.508Z,86.80
2017-07-31T01:37:11.405Z,86.50
2017-07-31T01:39:39.611Z,86.50
2017-07-31T01:42:07.755Z,86.90
2017-07-31T01:44:36.040Z,87.20
2017-07-31T01:47:04.165Z,86.70
2017-07-31T01:49:32.290Z,86.60
2017-07-31T01:52:00.441Z,86.80
2017-07-31T01:54:28.959Z,86.90
2017-07-31T01:56:57.152Z,87.20
2017-07-31T01:59:25.292Z,86.60
2017-07-31T02:01:53.439Z,86.60
2017-07-31T02:04:21.622Z,87.00
2017-07-31T02:06:49.811Z,87.00
2017-07-31T02:09:17.970Z,87.20
2017-07-31T02:11:46.115Z,87.00
2017-07-31T02:14:14.267Z,86.90
2017-07-31T02:16:42.454Z,87.00
2017-07-31T02:19:10.584Z,86.90
2017-07-31T02:21:38.769Z,86.90
2017-07-31T02:24:06.902Z,87.20
2017-07-31T02:26:35.064Z,87.40
2017-07-31T02:29:03.752Z,87.40
2017-07-31T02:31:31.897Z,87.20
2017-07-31T02:34:00.062Z,86.90
2017-07-31T02:36:28.199Z,86.70
2017-07-31T02:38:56.451Z,86.60
2017-07-31T02:41:24.595Z,86.60
2017-07-31T02:43:52.724Z,86.60
2017-07-31T02:46:20.893Z,87.00
2017-07-31T02:48:49.039Z,86.90
2017-07-31T02:51:17.217Z,86.80
2017-07-31T02:53:45.360Z,86.80
2017-07-31T02:56:13.486Z,86.80
2017-07-31T02:58:41.650Z,86.80
2017-07-31T03:01:09.781Z,86.70
2017-07-31T03:03:37.955Z,86.80
2017-07-31T03:06:06.095Z,86.70
2017-07-31T03:08:35.120Z,87.30
2017-07-31T03:11:03.267Z,87.20
2017-07-31T03:13:32.178Z,86.80
2017-07-31T03:16:00.351Z,86.90
2017-07-31T03:18:28.495Z,87.10
2017-07-31T03:20:57.438Z,87.50
2017-07-31T03:23:25.590Z,87.40
2017-07-31T03:25:53.747Z,86.90
2017-07-31T03:28:21.894Z,86.80
2017-07-31T03:30:50.832Z,87.30
2017-07-31T03:33:18.979Z,87.30
2017-07-31T03:35:47.139Z,87.30
2017-07-31T03:38:15.297Z,86.90
2017-07-31T03:40:43.435Z,86.90
2017-07-31T03:43:11.620Z,87.10
2017-07-31T03:45:39.765Z,87.00
2017-07-31T03:48:07.897Z,86.80
2017-07-31T03:50:36.830Z,86.50
2017-07-31T03:53:04.966Z,86.50
2017-07-31T03:55:33.132Z,86.60
2017-07-31T03:58:01.270Z,86.40
2017-07-31T04:00:29.421Z,86.00
2017-07-31T04:02:57.594Z,86.30
2017-07-31T04:05:25.725Z,86.20
2017-07-31T04:07:53.906Z,85.90
2017-07-31T04:10:22.048Z,85.80
2017-07-31T04:12:50.940Z,86.00
2017-07-31T04:15:19.883Z,86.40
2017-07-31T04:17:48.045Z,86.40
2017-07-31T04:20:16.211Z,86.20
2017-07-31T04:22:44.355Z,86.50
2017-07-31T04:25:12.579Z,86.60
2017-07-31T04:27:40.763Z,86.80
2017-07-31T04:30:08.975Z,86.90
2017-07-31T04:32:37.134Z,86.40
2017-07-31T04:35:06.039Z,86.70
2017-07-31T04:37:34.230Z,86.70
2017-07-31T04:40:02.380Z,86.90
2017-07-31T04:42:31.443Z,86.30
2017-07-31T04:44:59.604Z,85.90
2017-07-31T04:47:27.761Z,86.00
2017-07-31T04:49:55.931Z,85.70
2017-07-31T04:52:24.079Z,85.70
2017-07-31T04:54:52.367Z,85.80
2017-07-31T04:57:20.504Z,86.10
2017-07-31T04:59:49.445Z,86.30
2017-07-31T05:02:17.610Z,86.20
2017-07-31T05:04:45.737Z,86.40
2017-07-31T05:07:13.893Z,86.50
2017-07-31T05:09:42.793Z,85.80
2017-07-31T05:12:10.962Z,85.80
2017-07-31T05:14:39.088Z,86.20
2017-07-31T05:17:07.358Z,86.40
2017-07-31T05:19:35.482Z,86.80
2017-07-31T05:22:04.375Z,86.50
2017-07-31T05:24:32.544Z,86.50
2017-07-31T05:27:00.704Z,86.20
2017-07-31T05:29:29.641Z,86.20
2017-07-31T05:31:57.771Z,86.20
2017-07-31T05:34:25.905Z,85.90
2017-07-31T05:36:54.083Z,85.50
2017-07-31T05:39:22.217Z,84.90
2017-07-31T05:41:50.394Z,84.70
2017-07-31T05:44:18.561Z,84.20
2017-07-31T05:46:46.891Z,84.30
2017-07-31T05:49:15.833Z,80.40
2017-07-31T05:51:43.977Z,80.30
2017-07-31T05:54:12.147Z,80.70
2017-07-31T05:56:40.285Z,80.80
2017-07-31T05:59:08.442Z,81.00
2017-07-31T06:01:36.570Z,79.50
2017-07-31T06:04:04.729Z,79.00
2017-07-31T06:06:32.868Z,76.30
2017-07-31T06:09:01.147Z,74.10
2017-07-31T06:11:29.273Z,73.10
2017-07-31T06:13:57.401Z,74.60
2017-07-31T06:16:25.558Z,76.20
2017-07-31T06:18:53.707Z,77.80
2017-07-31T06:21:21.868Z,78.60
2017-07-31T06:23:49.997Z,78.70
2017-07-31T06:26:18.936Z,77.90
2017-07-31T06:28:47.061Z,77.90
2017-07-31T06:31:15.184Z,78.00
2017-07-31T06:33:43.351Z,77.50
2017-07-31T06:36:11.498Z,77.40
2017-07-31T06:38:39.765Z,76.90
2017-07-31T06:41:07.900Z,75.70
2017-07-31T06:43:36.029Z,74.50
2017-07-31T06:46:04.194Z,72.50
2017-07-31T06:48:32.343Z,73.30
2017-07-31T06:51:01.224Z,74.70
2017-07-31T06:53:30.129Z,73.80
2017-07-31T06:55:59.817Z,73.80
2017-07-31T06:58:28.720Z,71.60
2017-07-31T07:00:56.865Z,71.60
2017-07-31T07:03:25.798Z,71.90
2017-07-31T07:05:53.938Z,71.90
2017-07-31T07:08:22.882Z,69.30
2017-07-31T07:10:51.024Z,69.30
2017-07-31T07:13:19.195Z,70.20
2017-07-31T07:15:47.326Z,69.20
2017-07-31T07:18:15.936Z,69.80
2017-07-31T07:20:44.080Z,69.70
2017-07-31T07:23:12.218Z,69.70
2017-07-31T07:25:40.385Z,69.40
2017-07-31T07:28:08.530Z,69.90
2017-07-31T07:30:36.690Z,68.60
2017-07-31T07:33:04.916Z,67.40
2017-07-31T07:35:33.101Z,65.90
2017-07-31T07:38:01.245Z,65.70
2017-07-31T07:40:29.391Z,63.80
2017-07-31T07:42:57.553Z,63.50
2017-07-31T07:45:25.694Z,63.30
2017-07-31T07:47:53.879Z,63.30
2017-07-31T07:50:22.827Z,61.40
2017-07-31T07:52:50.965Z,61.30
2017-07-31T07:55:19.136Z,60.00
2017-07-31T07:57:47.278Z,60.90
2017-07-31T08:00:15.429Z,60.50
2017-07-31T08:02:43.557Z,60.30
2017-07-31T08:05:11.749Z,58.70
2017-07-31T08:07:39.882Z,58.90
2017-07-31T08:10:08.939Z,57.00
2017-07-31T08:12:37.089Z,56.90
2017-07-31T08:15:05.234Z,56.20
2017-07-31T08:17:33.404Z,55.20
2017-07-31T08:20:01.525Z,54.50
2017-07-31T08:22:29.784Z,54.10
2017-07-31T08:24:57.928Z,54.70
2017-07-31T08:27:26.058Z,55.30
2017-07-31T08:29:54.228Z,56.50
2017-07-31T08:32:22.358Z,55.80
2017-07-31T08:34:50.547Z,55.30
2017-07-31T08:37:18.694Z,55.30
2017-07-31T08:39:46.834Z,53.00
2017-07-31T08:42:15.002Z,53.80
2017-07-31T08:44:43.919Z,52.50
2017-07-31T08:47:12.195Z,52.60
2017-07-31T08:49:40.326Z,51.80
2017-07-31T08:52:09.221Z,54.40
2017-07-31T08:54:37.400Z,54.40
2017-07-31T08:57:05.574Z,55.60
2017-07-31T08:59:34.530Z,55.70
2017-07-31T09:02:02.663Z,55.70
2017-07-31T09:04:30.806Z,55.50
2017-07-31T09:06:59.739Z,56.60
2017-07-31T09:09:27.869Z,56.50
2017-07-31T09:11:56.033Z,56.10
2017-07-31T09:14:24.926Z,55.20
2017-07-31T09:16:53.960Z,51.40
2017-07-31T09:19:22.102Z,51.30
2017-07-31T09:21:50.237Z,51.10
2017-07-31T09:24:18.413Z,48.70
2017-07-31T09:26:46.538Z,49.10
2017-07-31T09:29:14.705Z,47.20
2017-07-31T09:31:42.862Z,48.10
2017-07-31T09:34:11.029Z,48.40
2017-07-31T09:36:39.162Z,48.70
2017-07-31T09:39:07.337Z,47.60
2017-07-31T09:41:35.641Z,46.50
2017-07-31T09:44:03.784Z,45.10
2017-07-31T09:46:31.950Z,44.40
2017-07-31T09:49:00.099Z,45.20
2017-07-31T09:51:28.254Z,44.60
2017-07-31T09:53:56.382Z,46.00
2017-07-31T09:56:25.322Z,45.00
2017-07-31T09:58:53.470Z,44.90
2017-07-31T10:01:21.614Z,42.50
2017-07-31T10:03:50.556Z,41.80
2017-07-31T10:06:19.669Z,41.80
2017-07-31T10:08:47.829Z,41.90
2017-07-31T10:11:15.970Z,44.50
2017-07-31T10:13:44.239Z,43.80
2017-07-31T10:16:12.384Z,43.50
2017-07-31T10:18:40.517Z,41.50
2017-07-31T10:21:08.692Z,44.10
2017-07-31T10:23:36.828Z,45.20
2017-07-31T10:26:05.017Z,45.20
2017-07-31T10:28:33.176Z,43.40
2017-07-31T10:31:01.349Z,41.20
2017-07-31T10:33:29.496Z,41.30
2017-07-31T10:35:59.088Z,45.00
2017-07-31T10:38:27.255Z,45.00
2017-07-31T10:40:55.394Z,44.20
2017-07-31T10:43:23.550Z,44.90
2017-07-31T10:45:51.691Z,44.60
2017-07-31T10:48:19.823Z,44.70
2017-07-31T10:50:47.982Z,46.30
2017-07-31T10:53:16.110Z,46.30
2017-07-31T10:55:44.286Z,45.50
2017-07-31T10:58:12.420Z,46.60
2017-07-31T11:00:40.611Z,45.00
2017-07-31T11:03:09.542Z,46.20
2017-07-31T11:05:37.684Z,46.20
2017-07-31T11:08:06.627Z,47.50
2017-07-31T11:10:34.763Z,47.50
2017-07-31T11:13:02.960Z,46.70
2017-07-31T11:15:31.103Z,46.90
2017-07-31T11:17:59.240Z,47.00
2017-07-31T11:20:27.397Z,46.80
2017-07-31T11:22:55.548Z,47.50
2017-07-31T11:25:23.723Z,47.40
2017-07-31T11:27:51.852Z,47.10
2017-07-31T11:30:20.146Z,47.50
2017-07-31T11:32:48.276Z,47.20
2017-07-31T11:35:16.410Z,48.20
2017-07-31T11:37:44.579Z,45.40
2017-07-31T11:40:12.724Z,45.40
2017-07-31T11:42:40.915Z,46.60
2017-07-31T11:45:09.073Z,45.80
2017-07-31T11:47:37.240Z,44.40
2017-07-31T11:50:05.379Z,45.70
2017-07-31T11:52:34.290Z,45.10
2017-07-31T11:55:02.466Z,44.40
2017-07-31T11:57:30.606Z,43.30
2017-07-31T11:59:58.781Z,43.30
2017-07-31T12:02:26.910Z,44.10
2017-07-31T12:04:55.085Z,45.30
2017-07-31T12:07:23.222Z,45.20
2017-07-31T12:09:51.383Z,45.30
2017-07-31T12:12:19.558Z,46.90
2017-07-31T12:14:48.459Z,46.20
2017-07-31T12:17:16.624Z,46.10
2017-07-31T12:19:44.778Z,46.20
2017-07-31T12:22:13.712Z,47.40
2017-07-31T12:24:41.857Z,47.40
2017-07-31T12:27:10.018Z,47.40
2017-07-31T12:29:38.923Z,48.60
2017-07-31T12:32:07.086Z,48.50
2017-07-31T12:34:35.213Z,48.90
2017-07-31T12:37:03.352Z,49.00
2017-07-31T12:39:31.520Z,47.10
2017-07-31T12:41:59.646Z,47.90
2017-07-31T12:44:27.819Z,48.40
2017-07-31T12:46:56.727Z,49.30
2017-07-31T12:49:24.917Z,49.10
2017-07-31T12:51:53.050Z,47.10
2017-07-31T12:54:21.227Z,47.40
2017-07-31T12:56:49.453Z,46.60
2017-07-31T12:59:17.596Z,46.70
2017-07-31T13:01:45.778Z,47.10
2017-07-31T13:04:13.909Z,47.10
2017-07-31T13:06:42.064Z,47.70
2017-07-31T13:09:10.267Z,46.60
2017-07-31T13:11:38.417Z,46.50
2017-07-31T13:14:06.585Z,46.70
2017-07-31T13:16:34.731Z,46.90
2017-07-31T13:19:02.906Z,47.10
2017-07-31T13:21:31.102Z,47.00
2017-07-31T13:23:59.446Z,47.10
2017-07-31T13:26:27.581Z,46.30
2017-07-31T13:28:56.470Z,47.40
2017-07-31T13:31:25.394Z,47.80
2017-07-31T13:33:53.529Z,47.70
2017-07-31T13:36:21.737Z,47.60
2017-07-31T13:38:49.890Z,47.50
2017-07-31T13:41:18.064Z,47.30
2017-07-31T13:43:46.212Z,47.60
2017-07-31T13:46:14.375Z,47.80
2017-07-31T13:48:43.279Z,49.00
2017-07-31T13:51:11.471Z,48.30
2017-07-31T13:53:39.602Z,48.10
2017-07-31T13:56:07.781Z,47.60
2017-07-31T13:58:36.688Z,47.50
2017-07-31T14:01:04.857Z,47.40
2017-07-31T14:03:33.799Z,47.70
2017-07-31T14:06:01.941Z,47.70
2017-07-31T14:08:30.199Z,48.10
2017-07-31T14:10:58.322Z,47.90
2017-07-31T14:13:26.459Z,47.60
2017-07-31T14:15:54.630Z,48.00
2017-07-31T14:18:22.791Z,48.40
2017-07-31T14:20:50.966Z,48.50
2017-07-31T14:23:19.114Z,48.60
2017-07-31T14:25:48.043Z,47.30
2017-07-31T14:28:16.173Z,47.30
2017-07-31T14:30:45.107Z,47.40
2017-07-31T14:33:13.250Z,47.50
2017-07-31T14:35:41.394Z,47.30
2017-07-31T14:38:10.338Z,47.90
2017-07-31T14:40:38.484Z,47.80
2017-07-31T14:43:06.683Z,48.00
2017-07-31T14:45:34.822Z,47.40
2017-07-31T14:48:03.745Z,48.00
2017-07-31T14:50:31.896Z,48.00
2017-07-31T14:53:00.167Z,47.90
2017-07-31T14:55:29.274Z,47.40
2017-07-31T14:57:57.418Z,47.30
2017-07-31T15:00:26.348Z,47.80
2017-07-31T15:02:55.245Z,48.30
2017-07-31T15:05:23.467Z,48.30
2017-07-31T15:07:51.623Z,49.40
2017-07-31T15:10:19.764Z,49.50
2017-07-31T15:12:47.951Z,49.70
2017-07-31T15:15:16.093Z,49.60
2017-07-31T15:17:44.353Z,49.50
2017-07-31T15:20:12.500Z,49.70
2017-07-31T15:22:40.648Z,49.70
2017-07-31T15:25:08.825Z,49.20
2017-07-31T15:27:37.742Z,51.00
2017-07-31T15:30:05.913Z,51.00
2017-07-31T15:32:34.059Z,51.10
2017-07-31T15:35:02.199Z,51.40
2017-07-31T15:37:30.367Z,51.80
2017-07-31T15:39:58.519Z,51.50
2017-07-31T15:42:26.703Z,51.60
2017-07-31T15:44:54.853Z,51.90
2017-07-31T15:47:23.023Z,51.80
2017-07-31T15:49:51.166Z,52.00
2017-07-31T15:52:20.097Z,52.40
2017-07-31T15:54:48.239Z,52.10
2017-07-31T15:57:17.278Z,52.60
2017-07-31T15:59:45.436Z,52.50
2017-07-31T16:02:13.571Z,52.40
2017-07-31T16:04:41.732Z,52.10
2017-07-31T16:07:10.643Z,52.50
2017-07-31T16:09:38.924Z,52.40
2017-07-31T16:12:07.068Z,52.40
2017-07-31T16:14:35.201Z,51.30
2017-07-31T16:17:03.366Z,51.50
2017-07-31T16:19:31.511Z,51.30
2017-07-31T16:21:59.677Z,51.20
2017-07-31T16:24:27.873Z,51.60
2017-07-31T16:26:56.151Z,51.80
2017-07-31T16:29:24.308Z,52.00
2017-07-31T16:31:52.444Z,51.80
2017-07-31T16:34:20.618Z,51.30
2017-07-31T16:36:49.527Z,51.20
2017-07-31T16:39:26.586Z,51.60
2017-07-31T16:42:01.555Z,51.50
2017-07-31T16:44:45.559Z,51.70
2017-07-31T16:47:26.356Z,51.70
2017-07-31T16:49:54.546Z,50.80
2017-07-31T16:52:22.687Z,51.30
2017-07-31T16:54:51.114Z,50.90
2017-07-31T16:57:19.533Z,51.10
2017-07-31T16:59:48.471Z,50.90
2017-07-31T17:02:16.642Z,50.90
2017-07-31T17:04:44.810Z,50.60
2017-07-31T17:07:12.984Z,50.80
2017-07-31T17:09:41.127Z,50.80
2017-07-31T17:12:09.291Z,50.50
2017-07-31T17:14:38.209Z,49.90
2017-07-31T17:17:06.396Z,49.90
2017-07-31T17:19:34.533Z,50.10
2017-07-31T17:22:02.706Z,50.20
2017-07-31T17:24:30.846Z,50.40
2017-07-31T17:26:59.755Z,49.60
2017-07-31T17:29:28.694Z,50.40
2017-07-31T17:31:56.835Z,50.30
2017-07-31T17:34:25.091Z,50.50
2017-07-31T17:36:54.003Z,51.20
2017-07-31T17:39:23.136Z,51.20
2017-07-31T17:41:51.334Z,51.40
2017-07-31T17:44:19.519Z,51.70
2017-07-31T17:46:47.667Z,51.80
2017-07-31T17:49:15.817Z,52.10
2017-07-31T17:51:43.983Z,52.50
2017-07-31T17:54:12.125Z,52.30
2017-07-31T17:56:40.396Z,52.30
2017-07-31T17:59:08.531Z,52.50
2017-07-31T18:01:36.660Z,52.80
2017-07-31T18:04:04.834Z,53.00
2017-07-31T18:06:32.971Z,53.40
2017-07-31T18:09:01.243Z,53.60
2017-07-31T18:11:29.392Z,53.80
2017-07-31T18:13:57.535Z,54.10
2017-07-31T18:16:25.713Z,54.40
2017-07-31T18:18:53.837Z,54.50
2017-07-31T18:21:21.994Z,54.40
2017-07-31T18:23:50.900Z,55.70
2017-07-31T18:26:19.096Z,55.60
2017-07-31T18:28:47.238Z,55.50
2017-07-31T18:31:15.411Z,55.50
2017-07-31T18:33:43.572Z,56.10
2017-07-31T18:36:12.478Z,57.10
2017-07-31T18:38:40.654Z,57.10
2017-07-31T18:41:08.791Z,57.90
2017-07-31T18:43:36.964Z,58.00
2017-07-31T18:46:05.097Z,58.50
2017-07-31T18:48:33.294Z,59.30
2017-07-31T18:51:01.436Z,60.00
2017-07-31T18:53:29.574Z,60.00
2017-07-31T18:55:57.752Z,60.60
2017-07-31T18:58:25.904Z,61.60
2017-07-31T19:00:54.845Z,61.30
2017-07-31T19:03:22.992Z,61.30
2017-07-31T19:05:51.126Z,61.80
2017-07-31T19:08:19.471Z,61.40
2017-07-31T19:10:47.606Z,61.40
2017-07-31T19:13:15.799Z,62.00
2017-07-31T19:15:43.945Z,61.90
2017-07-31T19:18:12.136Z,61.60
2017-07-31T19:20:40.275Z,61.80
2017-07-31T19:23:08.442Z,62.30
2017-07-31T19:25:36.625Z,62.40
2017-07-31T19:28:04.779Z,63.20
2017-07-31T19:30:33.767Z,65.00
2017-07-31T19:33:01.938Z,64.90
2017-07-31T19:35:30.115Z,65.60
2017-07-31T19:37:59.256Z,65.50
2017-07-31T19:40:27.398Z,65.40
2017-07-31T19:42:55.564Z,65.40
2017-07-31T19:45:23.729Z,66.40
2017-07-31T19:47:52.897Z,67.30
2017-07-31T19:50:21.033Z,67.20
2017-07-31T19:52:49.209Z,67.20
2017-07-31T19:55:17.346Z,65.40
2017-07-31T19:57:46.256Z,66.50
2017-07-31T20:00:14.442Z,66.40
2017-07-31T20:02:42.573Z,66.10
2017-07-31T20:05:11.534Z,66.60
2017-07-31T20:07:39.678Z,65.80
2017-07-31T20:10:08.007Z,66.00
2017-07-31T20:12:36.959Z,65.80
2017-07-31T20:15:05.086Z,65.80
2017-07-31T20:17:33.246Z,66.60
2017-07-31T20:20:01.397Z,66.80
2017-07-31T20:22:29.538Z,66.30
2017-07-31T20:24:57.712Z,66.60
2017-07-31T20:27:25.850Z,67.20
2017-07-31T20:29:54.006Z,67.60
2017-07-31T20:32:22.930Z,67.70
2017-07-31T20:34:51.199Z,67.60
2017-07-31T20:37:19.337Z,67.40
2017-07-31T20:39:48.238Z,67.10
2017-07-31T20:42:16.410Z,67.00
2017-07-31T20:44:44.541Z,67.20
2017-07-31T20:47:13.526Z,67.30
2017-07-31T20:49:41.649Z,67.40
2017-07-31T20:52:09.794Z,67.40
2017-07-31T20:54:38.783Z,67.90
2017-07-31T20:57:07.700Z,66.90
2017-07-31T20:59:35.971Z,67.30
2017-07-31T21:02:04.115Z,67.30
2017-07-31T21:04:32.253Z,67.40
2017-07-31T21:07:00.421Z,67.40
2017-07-31T21:09:28.554Z,67.70
2017-07-31T21:11:56.722Z,67.80
2017-07-31T21:14:24.863Z,67.80
2017-07-31T21:16:53.054Z,68.10
2017-07-31T21:19:21.958Z,69.30
2017-07-31T21:21:50.103Z,68.60
2017-07-31T21:24:18.256Z,68.90
2017-07-31T21:26:46.415Z,69.60
2017-07-31T21:29:14.583Z,70.30
2017-07-31T21:31:42.713Z,69.80
2017-07-31T21:34:10.884Z,69.80
2017-07-31T21:36:39.096Z,70.60
2017-07-31T21:39:07.275Z,70.70
2017-07-31T21:41:35.414Z,71.10
2017-07-31T21:44:03.566Z,71.50
2017-07-31T21:46:32.513Z,72.00
2017-07-31T21:49:00.655Z,72.00
2017-07-31T21:51:28.829Z,71.90
2017-07-31T21:53:56.956Z,72.50
2017-07-31T21:56:25.899Z,73.20
2017-07-31T21:58:54.027Z,73.20
2017-07-31T22:01:22.183Z,73.50
2017-07-31T22:03:50.352Z,73.70
2017-07-31T22:06:19.467Z,73.80
2017-07-31T22:08:48.384Z,74.30
2017-07-31T22:11:16.523Z,74.30
2017-07-31T22:13:45.571Z,75.10
2017-07-31T22:16:13.729Z,75.10
2017-07-31T22:18:41.871Z,75.60
2017-07-31T22:21:16.417Z,75.60
2017-07-31T22:23:44.559Z,75.60
2017-07-31T22:26:13.483Z,75.90
2017-07-31T22:28:41.622Z,75.90
2017-07-31T22:31:10.810Z,76.30
2017-07-31T22:33:38.976Z,76.30
2017-07-31T22:36:07.878Z,76.90
2017-07-31T22:38:36.053Z,76.90
2017-07-31T22:41:04.207Z,77.20
2017-07-31T22:43:32.367Z,77.40
2017-07-31T22:46:00.533Z,77.60
2017-07-31T22:48:28.674Z,77.80
2017-07-31T22:50:56.851Z,78.10
2017-07-31T22:53:24.990Z,78.00
2017-07-31T22:55:53.160Z,78.20
2017-07-31T22:58:21.512Z,78.20
2017-07-31T23:00:50.415Z,79.50
2017-07-31T23:03:19.368Z,78.60
2017-07-31T23:05:47.493Z,78.60
2017-07-31T23:08:15.649Z,78.90
2017-07-31T23:10:43.835Z,79.20
2017-07-31T23:13:12.022Z,79.40
2017-07-31T23:15:40.170Z,79.50
2017-07-31T23:18:08.309Z,79.20
2017-07-31T23:20:36.483Z,79.30
2017-07-31T23:23:04.608Z,79.80
2017-07-31T23:25:32.791Z,79.70
2017-07-31T23:28:00.947Z,79.70
2017-07-31T23:30:29.107Z,79.50
2017-07-31T23:32:57.286Z,79.20
2017-07-31T23:35:25.432Z,79.10
2017-07-31T23:37:54.373Z,78.30
2017-07-31T23:40:22.517Z,78.30
2017-07-31T23:42:50.785Z,78.20
2017-07-31T23:45:18.932Z,77.50
2017-07-31T23:47:47.839Z,77.40
2017-07-31T23:50:16.007Z,77.40
2017-07-31T23:52:44.897Z,77.00
2017-07-31T23:55:13.933Z,76.60
2017-07-31T23:57:42.073Z,76.60
