createdAt,value
2017-07-27T00:01:40.593Z,58.77
2017-07-27T00:04:08.108Z,58.76
2017-07-27T00:06:35.654Z,58.62
2017-07-27T00:09:03.227Z,58.53
2017-07-27T00:11:30.796Z,58.27
2017-07-27T00:13:58.317Z,58.51
2017-07-27T00:16:25.907Z,58.43
2017-07-27T00:18:53.470Z,58.43
2017-07-27T00:21:20.990Z,58.59
2017-07-27T00:23:48.542Z,58.49
2017-07-27T00:26:16.061Z,58.54
2017-07-27T00:28:43.627Z,58.40
2017-07-27T00:31:11.147Z,58.56
2017-07-27T00:33:38.846Z,58.46
2017-07-27T00:36:06.390Z,58.56
2017-07-27T00:38:33.947Z,58.46
2017-07-27T00:41:01.468Z,58.41
2017-07-27T00:43:28.981Z,58.51
2017-07-27T00:45:56.540Z,58.37
2017-07-27T00:48:24.062Z,58.46
2017-07-27T00:50:51.619Z,58.65
2017-07-27T00:53:19.139Z,58.54
2017-07-27T00:55:46.787Z,58.54
2017-07-27T00:58:14.305Z,58.50
2017-07-27T01:00:41.856Z,58.46
2017-07-27T01:03:09.369Z,58.65
2017-07-27T01:05:36.922Z,58.66
2017-07-27T01:08:04.450Z,58.62
2017-07-27T01:10:32.019Z,58.65
2017-07-27T01:12:59.573Z,58.56
2017-07-27T01:15:27.091Z,58.63
2017-07-27T01:17:54.656Z,58.58
2017-07-27T01:20:22.173Z,58.55
2017-07-27T01:22:49.726Z,58.50
2017-07-27T01:25:17.271Z,58.84
2017-07-27T01:27:44.817Z,59.22
2017-07-27T01:30:12.336Z,59.35
2017-07-27T01:32:39.903Z,58.91
2017-07-27T01:35:07.415Z,58.97
2017-07-27T01:37:34.993Z,59.21
2017-07-27T01:40:02.541Z,58.81
2017-07-27T01:42:30.100Z,59.03
2017-07-27T01:44:57.658Z,59.38
2017-07-27T01:47:25.187Z,58.76
2017-07-27T01:49:52.735Z,58.93
2017-07-27T01:52:20.348Z,58.93
2017-07-27T01:54:47.901Z,58.98
2017-07-27T01:57:15.422Z,58.91
2017-07-27T01:59:43.131Z,59.18
2017-07-27T02:02:10.670Z,59.06
2017-07-27T02:04:38.205Z,59.01
2017-07-27T02:07:05.751Z,59.18
2017-07-27T02:09:33.269Z,58.72
2017-07-27T02:12:00.820Z,59.17
2017-07-27T02:14:28.344Z,58.78
2017-07-27T02:16:55.897Z,58.87
2017-07-27T02:19:23.418Z,59.02
2017-07-27T02:21:50.971Z,58.78
2017-07-27T02:24:18.523Z,58.90
2017-07-27T02:26:46.074Z,58.98
2017-07-27T02:29:13.595Z,58.83
2017-07-27T02:31:41.201Z,58.55
2017-07-27T02:34:08.715Z,58.75
2017-07-27T02:36:36.233Z,58.87
2017-07-27T02:39:03.786Z,58.59
2017-07-27T02:41:31.300Z,58.82
2017-07-27T02:43:58.858Z,58.91
2017-07-27T02:46:26.380Z,58.97
2017-07-27T02:48:53.925Z,58.77
2017-07-27T02:51:21.448Z,58.60
2017-07-27T02:53:48.998Z,58.67
2017-07-27T02:56:16.517Z,59.03
2017-07-27T02:58:44.061Z,58.73
2017-07-27T03:01:11.584Z,58.54
2017-07-27T03:03:39.158Z,58.56
2017-07-27T03:06:06.673Z,58.67
2017-07-27T03:08:34.194Z,58.93
2017-07-27T03:11:01.750Z,58.93
2017-07-27T03:13:29.267Z,58.82
2017-07-27T03:15:56.868Z,58.89
2017-07-27T03:18:24.383Z,58.86
2017-07-27T03:20:51.936Z,58.80
2017-07-27T03:23:19.552Z,58.82
2017-07-27T03:25:47.126Z,58.84
2017-07-27T03:28:14.649Z,58.39
2017-07-27T03:30:42.178Z,58.76
2017-07-27T03:33:09.739Z,58.65
2017-07-27T03:35:37.253Z,58.78
2017-07-27T03:38:04.911Z,58.52
2017-07-27T03:40:32.464Z,58.76
2017-07-27T03:43:00.021Z,58.60
2017-07-27T03:45:27.589Z,58.72
2017-07-27T03:47:55.133Z,58.71
2017-07-27T03:50:22.646Z,58.71
2017-07-27T03:52:50.189Z,58.81
2017-07-27T03:55:17.717Z,58.67
2017-07-27T03:57:45.287Z,58.79
2017-07-27T04:00:12.808Z,59.06
2017-07-27T04:02:40.325Z,59.03
2017-07-27T04:05:07.865Z,58.95
2017-07-27T04:07:35.420Z,58.90
2017-07-27T04:10:02.965Z,58.98
2017-07-27T04:12:30.521Z,59.25
2017-07-27T04:14:58.060Z,59.04
2017-07-27T04:17:25.585Z,58.70
2017-07-27T04:19:53.145Z,58.68
2017-07-27T04:22:20.677Z,58.67
2017-07-27T04:24:48.273Z,58.68
2017-07-27T04:27:15.796Z,59.08
2017-07-27T04:29:43.358Z,58.78
2017-07-27T04:32:10.883Z,59.00
2017-07-27T04:34:38.514Z,58.60
2017-07-27T04:37:06.059Z,58.44
2017-07-27T04:39:33.584Z,58.73
2017-07-27T04:42:01.139Z,59.01
2017-07-27T04:44:28.657Z,58.51
2017-07-27T04:46:56.202Z,57.88
2017-07-27T04:49:23.713Z,57.92
2017-07-27T04:51:51.262Z,58.25
2017-07-27T04:54:18.827Z,58.65
2017-07-27T04:56:57.930Z,58.69
2017-07-27T04:59:25.449Z,58.38
2017-07-27T05:01:52.974Z,58.92
2017-07-27T05:04:20.612Z,58.39
2017-07-27T05:06:48.549Z,59.57
2017-07-27T05:09:16.521Z,60.30
2017-07-27T05:11:44.066Z,59.98
2017-07-27T05:14:11.615Z,59.73
2017-07-27T05:16:39.139Z,60.46
2017-07-27T05:19:06.695Z,61.04
2017-07-27T05:21:34.220Z,60.57
2017-07-27T05:24:01.786Z,60.59
2017-07-27T05:26:29.313Z,60.41
2017-07-27T05:28:56.871Z,60.31
2017-07-27T05:31:24.442Z,60.66
2017-07-27T05:33:51.969Z,60.31
2017-07-27T05:36:19.522Z,60.54
2017-07-27T05:38:47.050Z,60.21
2017-07-27T05:41:14.609Z,60.82
2017-07-27T05:43:42.139Z,60.88
2017-07-27T05:46:09.697Z,60.80
2017-07-27T05:48:37.225Z,60.65
2017-07-27T05:51:04.781Z,60.82
2017-07-27T05:53:32.305Z,61.01
2017-07-27T05:55:59.857Z,61.19
2017-07-27T05:58:27.368Z,60.84
2017-07-27T06:00:54.948Z,60.75
2017-07-27T06:03:22.465Z,60.87
2017-07-27T06:05:49.981Z,60.93
2017-07-27T06:08:17.626Z,60.92
2017-07-27T06:10:45.144Z,60.88
2017-07-27T06:13:12.695Z,60.65
2017-07-27T06:15:40.306Z,60.70
2017-07-27T06:18:07.854Z,60.38
2017-07-27T06:20:35.368Z,60.77
2017-07-27T06:23:02.908Z,60.58
2017-07-27T06:25:30.438Z,60.62
2017-07-27T06:27:58.001Z,60.66
2017-07-27T06:30:25.521Z,60.42
2017-07-27T06:32:53.072Z,60.69
2017-07-27T06:35:20.593Z,60.86
2017-07-27T06:37:48.142Z,60.60
2017-07-27T06:40:15.662Z,60.65
2017-07-27T06:42:43.190Z,60.42
2017-07-27T06:45:10.737Z,60.83
2017-07-27T06:47:38.261Z,60.36
2017-07-27T06:50:05.816Z,60.52
2017-07-27T06:52:33.342Z,60.34
2017-07-27T06:55:00.888Z,60.29
2017-07-27T06:57:28.404Z,60.39
2017-07-27T06:59:55.950Z,60.44
2017-07-27T07:02:23.498Z,60.24
2017-07-27T07:04:51.058Z,60.30
2017-07-27T07:07:18.618Z,60.10
2017-07-27T07:09:46.177Z,60.11
2017-07-27T07:12:13.721Z,60.62
2017-07-27T07:14:41.245Z,60.74
2017-07-27T07:17:08.800Z,60.49
2017-07-27T07:19:36.313Z,60.57
2017-07-27T07:22:03.857Z,60.67
2017-07-27T07:24:31.379Z,60.55
2017-07-27T07:26:59.291Z,60.58
2017-07-27T07:29:27.174Z,60.39
2017-07-27T07:31:55.724Z,60.34
2017-07-27T07:34:24.553Z,60.79
2017-07-27T07:36:52.491Z,60.96
2017-07-27T07:39:20.071Z,60.29
2017-07-27T07:41:47.831Z,60.90
2017-07-27T07:44:15.598Z,60.82
2017-07-27T07:46:43.358Z,60.64
2017-07-27T07:49:11.126Z,60.12
2017-07-27T07:51:39.077Z,60.54
2017-07-27T07:54:07.372Z,60.34
2017-07-27T07:56:35.012Z,60.44
2017-07-27T07:59:03.311Z,60.32
2017-07-27T08:01:30.844Z,60.56
2017-07-27T08:03:58.407Z,60.78
2017-07-27T08:06:25.929Z,60.49
2017-07-27T08:09:05.262Z,60.53
2017-07-27T08:11:32.781Z,60.57
2017-07-27T08:14:00.296Z,60.66
2017-07-27T08:16:27.845Z,60.49
2017-07-27T08:18:55.379Z,60.58
2017-07-27T08:21:22.927Z,60.20
2017-07-27T08:23:50.441Z,60.12
2017-07-27T08:26:18.007Z,60.57
2017-07-27T08:28:45.522Z,60.78
2017-07-27T08:31:13.065Z,60.54
2017-07-27T08:33:40.593Z,60.69
2017-07-27T08:36:08.146Z,60.73
2017-07-27T08:38:35.670Z,60.47
2017-07-27T08:41:03.214Z,60.27
2017-07-27T08:43:31.673Z,60.20
2017-07-27T08:45:59.246Z,60.32
2017-07-27T08:48:26.759Z,60.37
2017-07-27T08:50:54.278Z,60.33
2017-07-27T08:53:21.826Z,60.42
2017-07-27T08:55:49.351Z,59.97
2017-07-27T08:58:16.901Z,60.11
2017-07-27T09:00:44.422Z,60.41
2017-07-27T09:03:11.985Z,60.14
2017-07-27T09:05:39.515Z,59.91
2017-07-27T09:08:07.069Z,60.27
2017-07-27T09:10:34.586Z,60.35
2017-07-27T09:13:02.130Z,60.36
2017-07-27T09:15:29.640Z,60.24
2017-07-27T09:17:57.205Z,60.02
2017-07-27T09:20:24.718Z,60.20
2017-07-27T09:22:52.237Z,60.00
2017-07-27T09:25:19.789Z,59.57
2017-07-27T09:27:47.308Z,59.50
2017-07-27T09:30:14.862Z,59.30
2017-07-27T09:32:42.387Z,59.17
2017-07-27T09:35:09.938Z,59.25
2017-07-27T09:37:37.455Z,59.30
2017-07-27T09:40:05.005Z,59.35
2017-07-27T09:42:32.529Z,59.31
2017-07-27T09:45:00.085Z,59.15
2017-07-27T09:47:27.602Z,59.34
2017-07-27T09:49:55.117Z,59.36
2017-07-27T09:52:22.657Z,59.36
2017-07-27T09:54:50.173Z,59.34
2017-07-27T09:57:37.334Z,59.19
2017-07-27T10:00:04.854Z,59.46
2017-07-27T10:02:32.407Z,59.42
2017-07-27T10:07:36.925Z,59.53
2017-07-27T10:10:04.450Z,59.49
2017-07-27T10:12:31.996Z,59.52
2017-07-27T10:14:59.518Z,59.49
2017-07-27T10:17:27.065Z,59.70
2017-07-27T10:19:54.587Z,59.68
2017-07-27T10:22:22.143Z,59.63
2017-07-27T10:24:49.666Z,59.64
2017-07-27T10:27:17.241Z,59.78
2017-07-27T10:29:44.760Z,59.82
2017-07-27T10:32:12.281Z,59.63
2017-07-27T10:34:39.839Z,59.65
2017-07-27T10:37:07.362Z,59.78
2017-07-27T10:39:34.916Z,59.58
2017-07-27T10:42:02.443Z,59.63
2017-07-27T10:44:30.001Z,59.65
2017-07-27T10:46:57.521Z,59.76
2017-07-27T10:49:25.069Z,59.51
2017-07-27T10:51:52.585Z,59.58
2017-07-27T10:54:20.138Z,59.52
2017-07-27T10:56:47.652Z,59.58
2017-07-27T10:59:15.208Z,59.54
2017-07-27T11:01:42.739Z,59.48
2017-07-27T11:04:10.257Z,59.66
2017-07-27T11:06:37.810Z,59.53
2017-07-27T11:09:05.324Z,59.53
2017-07-27T11:11:32.886Z,59.54
2017-07-27T11:14:00.401Z,59.47
2017-07-27T11:16:27.953Z,59.52
2017-07-27T11:18:55.547Z,59.39
2017-07-27T11:21:23.093Z,59.37
2017-07-27T11:23:50.618Z,59.41
2017-07-27T11:26:18.177Z,59.49
2017-07-27T11:28:45.693Z,59.42
2017-07-27T11:31:13.245Z,59.44
2017-07-27T11:33:41.595Z,59.38
2017-07-27T11:36:09.165Z,59.46
2017-07-27T11:38:36.680Z,59.54
2017-07-27T11:41:04.195Z,59.51
2017-07-27T11:43:31.749Z,59.40
2017-07-27T11:45:59.273Z,59.34
2017-07-27T11:48:26.830Z,59.38
2017-07-27T11:50:54.354Z,59.45
2017-07-27T11:53:21.900Z,59.55
2017-07-27T11:55:49.414Z,59.57
2017-07-27T11:58:16.956Z,59.51
2017-07-27T12:00:44.479Z,59.50
2017-07-27T12:03:12.033Z,59.40
2017-07-27T12:05:39.549Z,59.34
2017-07-27T12:08:07.099Z,59.34
2017-07-27T12:10:34.617Z,59.45
2017-07-27T12:13:02.185Z,59.54
2017-07-27T12:15:29.700Z,59.51
2017-07-27T12:17:57.214Z,59.46
2017-07-27T12:20:24.980Z,59.42
2017-07-27T12:22:53.668Z,59.30
2017-07-27T12:25:21.662Z,59.30
2017-07-27T12:27:50.411Z,59.41
2017-07-27T12:30:18.802Z,59.31
2017-07-27T12:32:46.789Z,59.34
2017-07-27T12:35:15.346Z,59.35
2017-07-27T12:37:44.387Z,59.28
2017-07-27T12:40:13.000Z,59.29
2017-07-27T12:42:41.645Z,59.25
2017-07-27T12:45:09.841Z,59.35
2017-07-27T12:47:37.557Z,59.29
2017-07-27T12:50:05.400Z,59.26
2017-07-27T12:52:32.925Z,59.27
2017-07-27T12:55:00.497Z,59.21
2017-07-27T12:57:28.025Z,59.45
2017-07-27T12:59:55.594Z,59.29
2017-07-27T13:02:23.115Z,59.22
2017-07-27T13:04:50.632Z,59.17
2017-07-27T13:07:18.190Z,59.19
2017-07-27T13:09:45.705Z,59.20
2017-07-27T13:12:13.258Z,59.18
2017-07-27T13:14:40.782Z,59.24
2017-07-27T13:17:08.470Z,59.24
2017-07-27T13:19:36.551Z,59.14
2017-07-27T13:22:04.622Z,59.17
2017-07-27T13:24:32.283Z,59.23
2017-07-27T13:27:00.213Z,59.19
2017-07-27T13:29:28.220Z,59.24
2017-07-27T13:31:56.088Z,59.22
2017-07-27T13:34:23.640Z,59.29
2017-07-27T13:36:51.193Z,59.36
2017-07-27T13:39:18.711Z,59.33
2017-07-27T13:41:46.226Z,59.30
2017-07-27T13:44:13.769Z,59.30
2017-07-27T13:46:41.289Z,59.21
2017-07-27T13:49:08.845Z,59.21
2017-07-27T13:51:36.358Z,59.25
2017-07-27T13:54:03.910Z,59.32
2017-07-27T13:56:31.430Z,59.28
2017-07-27T13:58:58.980Z,59.27
2017-07-27T14:01:26.517Z,59.36
2017-07-27T14:03:54.063Z,59.38
2017-07-27T14:06:21.574Z,59.30
2017-07-27T14:08:49.125Z,59.26
2017-07-27T14:11:16.640Z,59.33
2017-07-27T14:13:44.185Z,59.31
2017-07-27T14:16:11.702Z,59.30
2017-07-27T14:18:39.265Z,59.30
2017-07-27T14:21:06.782Z,59.32
2017-07-27T14:23:34.301Z,59.34
2017-07-27T14:26:01.856Z,59.38
2017-07-27T14:28:29.385Z,59.47
2017-07-27T14:30:56.938Z,59.47
2017-07-27T14:33:24.458Z,59.41
2017-07-27T14:35:52.015Z,59.38
2017-07-27T14:38:19.532Z,59.46
2017-07-27T14:40:47.086Z,59.52
2017-07-27T14:43:14.601Z,59.55
2017-07-27T14:45:42.124Z,59.56
2017-07-27T14:48:09.674Z,59.59
2017-07-27T14:50:37.191Z,59.60
2017-07-27T14:53:04.734Z,59.55
2017-07-27T14:55:32.248Z,59.61
2017-07-27T14:57:59.806Z,59.60
2017-07-27T15:00:27.337Z,59.61
2017-07-27T15:02:54.888Z,59.67
2017-07-27T15:05:22.421Z,59.71
2017-07-27T15:07:50.096Z,59.87
2017-07-27T15:10:18.831Z,59.77
2017-07-27T15:12:47.153Z,59.79
2017-07-27T15:15:15.327Z,59.80
2017-07-27T15:17:42.966Z,59.72
2017-07-27T15:20:10.646Z,59.76
2017-07-27T15:22:38.313Z,59.81
2017-07-27T15:25:06.153Z,59.66
2017-07-27T15:27:34.449Z,59.61
2017-07-27T15:30:02.320Z,59.59
2017-07-27T15:32:30.135Z,59.51
2017-07-27T15:34:58.156Z,59.56
2017-07-27T15:37:25.973Z,59.61
2017-07-27T15:39:53.879Z,59.72
2017-07-27T15:42:21.550Z,59.64
2017-07-27T15:44:49.417Z,59.76
2017-07-27T15:47:17.213Z,59.84
2017-07-27T15:49:46.392Z,59.79
2017-07-27T15:52:15.259Z,59.68
2017-07-27T15:54:43.750Z,59.62
2017-07-27T15:57:12.374Z,59.72
2017-07-27T15:59:41.377Z,59.75
2017-07-27T16:02:10.390Z,59.85
2017-07-27T16:04:39.174Z,59.72
2017-07-27T16:07:07.992Z,59.91
2017-07-27T16:09:36.809Z,59.79
2017-07-27T16:12:05.700Z,59.83
2017-07-27T16:14:35.121Z,59.75
2017-07-27T16:17:03.939Z,59.83
2017-07-27T16:19:32.245Z,59.90
2017-07-27T16:22:01.518Z,60.07
2017-07-27T16:24:30.217Z,60.08
2017-07-27T16:26:59.168Z,60.08
2017-07-27T16:29:28.115Z,60.00
2017-07-27T16:31:56.629Z,60.08
2017-07-27T16:34:25.245Z,60.07
2017-07-27T16:36:54.214Z,60.16
2017-07-27T16:39:22.960Z,59.94
2017-07-27T16:41:52.415Z,60.09
2017-07-27T16:44:21.325Z,60.16
2017-07-27T16:46:49.447Z,59.96
2017-07-27T16:49:18.338Z,60.20
2017-07-27T16:51:46.922Z,60.12
2017-07-27T16:54:16.138Z,60.12
2017-07-27T16:56:45.198Z,60.10
2017-07-27T16:59:14.149Z,59.98
2017-07-27T17:01:42.568Z,60.06
2017-07-27T17:04:11.011Z,59.97
2017-07-27T17:06:39.624Z,60.03
2017-07-27T17:09:08.262Z,60.18
2017-07-27T17:11:37.375Z,60.14
2017-07-27T17:14:05.736Z,60.17
2017-07-27T17:16:34.289Z,60.17
2017-07-27T17:19:02.992Z,60.08
2017-07-27T17:21:31.828Z,60.05
2017-07-27T17:24:00.213Z,60.15
2017-07-27T17:26:28.712Z,60.09
2017-07-27T17:28:57.750Z,59.96
2017-07-27T17:31:26.319Z,59.90
2017-07-27T17:33:55.364Z,60.02
2017-07-27T17:36:23.870Z,60.06
2017-07-27T17:38:52.601Z,59.90
2017-07-27T17:41:21.699Z,59.88
2017-07-27T17:43:50.412Z,60.03
2017-07-27T17:46:19.626Z,59.99
2017-07-27T17:48:48.442Z,60.52
2017-07-27T17:51:17.164Z,60.57
2017-07-27T17:53:46.076Z,60.51
2017-07-27T17:56:14.340Z,60.35
2017-07-27T17:58:43.310Z,60.49
2017-07-27T18:01:12.363Z,60.61
2017-07-27T18:03:41.242Z,60.50
2017-07-27T18:06:10.271Z,60.43
2017-07-27T18:08:38.768Z,60.27
2017-07-27T18:11:07.545Z,60.36
2017-07-27T18:13:36.350Z,60.21
2017-07-27T18:16:04.707Z,60.20
2017-07-27T18:18:33.388Z,60.21
2017-07-27T18:21:02.053Z,60.22
2017-07-27T18:23:31.400Z,60.24
2017-07-27T18:26:00.510Z,60.18
2017-07-27T18:28:29.534Z,60.18
2017-07-27T18:30:58.120Z,60.04
2017-07-27T18:33:27.262Z,59.98
2017-07-27T18:35:55.027Z,60.00
2017-07-27T18:38:23.415Z,59.91
2017-07-27T18:40:51.193Z,59.87
2017-07-27T18:43:19.905Z,60.04
2017-07-27T18:45:48.442Z,60.23
2017-07-27T18:48:17.086Z,59.92
2017-07-27T18:50:45.787Z,60.10
2017-07-27T18:53:14.410Z,60.21
2017-07-27T18:55:43.138Z,60.14
2017-07-27T18:58:11.997Z,60.29
2017-07-27T19:00:40.739Z,60.04
2017-07-27T19:03:09.137Z,60.07
2017-07-27T19:05:37.552Z,60.25
2017-07-27T19:08:06.097Z,60.32
2017-07-27T19:10:35.059Z,60.25
2017-07-27T19:13:03.303Z,60.46
2017-07-27T19:15:31.483Z,60.56
2017-07-27T19:17:59.864Z,60.49
2017-07-27T19:20:28.523Z,60.44
2017-07-27T19:22:56.885Z,60.32
2017-07-27T19:25:25.713Z,60.36
2017-07-27T19:27:54.690Z,60.26
2017-07-27T19:30:22.906Z,60.39
2017-07-27T19:32:50.931Z,60.28
2017-07-27T19:35:19.755Z,60.33
2017-07-27T19:37:48.165Z,60.14
2017-07-27T19:40:16.908Z,60.15
2017-07-27T19:42:45.192Z,60.02
2017-07-27T19:45:13.548Z,60.20
2017-07-27T19:47:42.159Z,60.08
2017-07-27T19:50:10.944Z,60.10
2017-07-27T19:52:39.375Z,60.00
2017-07-27T19:55:08.109Z,59.99
2017-07-27T19:57:36.390Z,60.06
2017-07-27T20:00:05.537Z,60.27
2017-07-27T20:02:33.996Z,60.24
2017-07-27T20:05:02.791Z,60.69
2017-07-27T20:07:31.790Z,59.91
2017-07-27T20:10:00.722Z,59.89
2017-07-27T20:12:28.812Z,60.00
2017-07-27T20:14:57.111Z,59.98
2017-07-27T20:17:25.751Z,60.06
2017-07-27T20:19:54.603Z,60.11
2017-07-27T20:22:23.262Z,60.10
2017-07-27T20:24:51.896Z,60.14
2017-07-27T20:27:19.640Z,60.20
2017-07-27T20:29:48.130Z,60.14
2017-07-27T20:32:15.692Z,60.13
2017-07-27T20:34:43.210Z,60.16
2017-07-27T20:37:10.767Z,60.16
2017-07-27T20:39:38.284Z,60.22
2017-07-27T20:42:05.831Z,60.20
2017-07-27T20:44:33.343Z,60.19
2017-07-27T20:47:00.894Z,60.19
2017-07-27T20:49:28.417Z,60.19
2017-07-27T20:51:55.974Z,60.21
2017-07-27T20:54:23.499Z,60.16
2017-07-27T20:56:51.023Z,60.18
2017-07-27T20:59:18.569Z,60.22
2017-07-27T21:01:46.077Z,60.24
2017-07-27T21:04:13.621Z,60.23
2017-07-27T21:06:41.131Z,60.25
2017-07-27T21:09:08.684Z,60.24
2017-07-27T21:11:36.209Z,60.25
2017-07-27T21:14:03.783Z,60.23
2017-07-27T21:16:31.330Z,60.28
2017-07-27T21:18:58.887Z,60.28
2017-07-27T21:21:26.402Z,60.30
2017-07-27T21:23:53.954Z,60.30
2017-07-27T21:26:21.708Z,60.38
2017-07-27T21:28:49.285Z,60.37
2017-07-27T21:31:16.813Z,60.40
2017-07-27T21:33:44.333Z,60.40
2017-07-27T21:36:11.891Z,60.40
2017-07-27T21:38:39.413Z,60.42
2017-07-27T21:41:06.969Z,60.36
2017-07-27T21:43:34.493Z,60.41
2017-07-27T21:46:02.047Z,60.39
2017-07-27T21:48:29.566Z,60.51
2017-07-27T21:50:58.456Z,60.56
2017-07-27T21:53:26.873Z,60.49
2017-07-27T21:55:55.662Z,60.55
2017-07-27T21:58:24.042Z,60.93
2017-07-27T22:00:51.776Z,61.39
2017-07-27T22:03:19.401Z,61.47
2017-07-27T22:05:47.235Z,61.87
2017-07-27T22:08:15.536Z,62.01
2017-07-27T22:10:43.477Z,62.17
2017-07-27T22:13:11.525Z,62.22
2017-07-27T22:15:39.310Z,62.32
2017-07-27T22:18:07.153Z,62.43
2017-07-27T22:20:34.852Z,62.41
2017-07-27T22:23:02.579Z,62.43
2017-07-27T22:25:30.123Z,62.29
2017-07-27T22:27:57.671Z,62.60
2017-07-27T22:30:25.196Z,62.43
2017-07-27T22:32:52.777Z,62.47
2017-07-27T22:35:20.303Z,62.40
2017-07-27T22:37:47.822Z,62.66
2017-07-27T22:40:15.364Z,63.28
2017-07-27T22:42:42.884Z,63.02
2017-07-27T22:45:10.446Z,62.47
2017-07-27T22:47:37.968Z,62.61
2017-07-27T22:50:05.514Z,62.72
2017-07-27T22:52:33.025Z,62.83
2017-07-27T22:55:00.573Z,63.22
2017-07-27T22:57:28.093Z,63.40
2017-07-27T22:59:55.642Z,63.75
2017-07-27T23:02:23.173Z,63.72
2017-07-27T23:04:50.721Z,63.67
2017-07-27T23:07:18.263Z,63.84
2017-07-27T23:09:45.830Z,63.90
2017-07-27T23:12:13.392Z,63.56
2017-07-27T23:14:40.915Z,64.19
2017-07-27T23:17:08.473Z,64.06
2017-07-27T23:19:35.990Z,63.70
2017-07-27T23:22:03.537Z,64.13
2017-07-27T23:24:31.051Z,64.23
2017-07-27T23:26:58.648Z,64.31
2017-07-27T23:29:26.171Z,64.34
2017-07-27T23:31:53.726Z,64.20
2017-07-27T23:34:21.328Z,64.25
2017-07-27T23:36:48.872Z,64.56
2017-07-27T23:39:16.386Z,64.33
2017-07-27T23:41:44.007Z,64.34
2017-07-27T23:44:11.559Z,64.24
2017-07-27T23:46:39.087Z,64.19
2017-07-27T23:49:06.640Z,64.08
2017-07-27T23:51:34.162Z,64.01
2017-07-27T23:54:01.703Z,64.29
2017-07-27T23:56:29.218Z,64.25
2017-07-27T23:58:56.779Z,64.17
