createdAt,value
2018-04-02T00:02:26.413Z,52.97
2018-04-02T00:04:54.917Z,52.86
2018-04-02T00:07:23.390Z,52.86
2018-04-02T00:09:51.886Z,52.83
2018-04-02T00:12:20.398Z,52.49
2018-04-02T00:14:48.851Z,52.44
2018-04-02T00:17:17.333Z,52.14
2018-04-02T00:19:45.802Z,52.07
2018-04-02T00:22:14.294Z,51.73
2018-04-02T00:24:42.781Z,51.42
2018-04-02T00:27:11.282Z,51.05
2018-04-02T00:29:39.732Z,51.07
2018-04-02T00:32:08.221Z,51.21
2018-04-02T00:34:36.730Z,50.53
2018-04-02T00:37:05.193Z,50.43
2018-04-02T00:39:33.660Z,49.79
2018-04-02T00:42:02.160Z,49.37
2018-04-02T00:44:30.658Z,49.34
2018-04-02T00:46:59.105Z,48.71
2018-04-02T00:49:27.609Z,48.29
2018-04-02T00:51:56.098Z,47.98
2018-04-02T00:54:24.541Z,47.77
2018-04-02T00:56:53.042Z,47.29
2018-04-02T00:59:21.518Z,47.19
2018-04-02T01:01:49.977Z,46.72
2018-04-02T01:04:18.474Z,46.48
2018-04-02T01:06:46.969Z,46.01
2018-04-02T01:09:15.421Z,46.37
2018-04-02T01:11:43.986Z,46.14
2018-04-02T01:14:12.509Z,45.86
2018-04-02T01:16:40.994Z,45.26
2018-04-02T01:19:09.444Z,45.13
2018-04-02T01:21:37.990Z,45.04
2018-04-02T01:24:06.453Z,45.14
2018-04-02T01:26:34.917Z,45.49
2018-04-02T01:29:03.450Z,45.14
2018-04-02T01:31:31.919Z,45.39
2018-04-02T01:34:00.410Z,45.74
2018-04-02T01:36:28.873Z,45.56
2018-04-02T01:38:57.382Z,46.01
2018-04-02T01:41:25.874Z,46.13
2018-04-02T01:43:54.366Z,46.24
2018-04-02T01:46:23.375Z,45.80
2018-04-02T01:48:51.846Z,45.41
2018-04-02T01:51:20.341Z,45.53
2018-04-02T01:53:48.798Z,45.68
2018-04-02T01:56:17.314Z,45.68
2018-04-02T01:58:45.780Z,45.89
2018-04-02T02:01:14.230Z,45.93
2018-04-02T02:03:42.717Z,45.78
2018-04-02T02:06:11.196Z,46.45
2018-04-02T02:08:39.692Z,47.30
2018-04-02T02:11:08.153Z,45.92
2018-04-02T02:13:36.639Z,46.20
2018-04-02T02:16:05.102Z,45.94
2018-04-02T02:18:33.553Z,46.13
2018-04-02T02:21:02.041Z,46.13
2018-04-02T02:23:30.531Z,46.18
2018-04-02T02:25:59.014Z,46.47
2018-04-02T02:28:27.478Z,46.41
2018-04-02T02:30:55.991Z,46.47
2018-04-02T02:33:24.978Z,46.49
2018-04-02T02:35:53.475Z,46.71
2018-04-02T02:38:22.009Z,46.64
2018-04-02T02:40:50.503Z,47.03
2018-04-02T02:43:18.959Z,46.54
2018-04-02T02:45:47.471Z,46.50
2018-04-02T02:48:15.930Z,46.64
2018-04-02T02:50:44.414Z,46.47
2018-04-02T02:53:12.919Z,46.87
2018-04-02T02:55:41.421Z,46.49
2018-04-02T02:58:09.874Z,46.18
2018-04-02T03:00:38.362Z,46.46
2018-04-02T03:03:06.850Z,46.40
2018-04-02T03:05:35.338Z,46.40
2018-04-02T03:08:03.791Z,46.69
2018-04-02T03:10:32.299Z,46.73
2018-04-02T03:13:00.794Z,46.92
2018-04-02T03:15:29.344Z,46.96
2018-04-02T03:17:57.793Z,47.01
2018-04-02T03:20:26.272Z,46.77
2018-04-02T03:22:54.761Z,46.57
2018-04-02T03:25:23.250Z,46.96
2018-04-02T03:27:51.710Z,46.53
2018-04-02T03:30:20.194Z,47.32
2018-04-02T03:32:48.646Z,46.49
2018-04-02T03:35:17.157Z,46.38
2018-04-02T03:37:45.609Z,46.57
2018-04-02T03:40:14.061Z,46.13
2018-04-02T03:42:42.558Z,45.75
2018-04-02T03:45:11.045Z,46.03
2018-04-02T03:47:39.529Z,46.00
2018-04-02T03:50:08.014Z,46.38
2018-04-02T03:52:36.508Z,46.29
2018-04-02T03:55:04.998Z,46.49
2018-04-02T03:57:33.450Z,46.64
2018-04-02T04:00:01.938Z,45.68
2018-04-02T04:02:30.410Z,45.83
2018-04-02T04:04:58.890Z,45.69
2018-04-02T04:07:27.378Z,45.66
2018-04-02T04:09:55.846Z,45.60
2018-04-02T04:12:24.337Z,45.87
2018-04-02T04:14:52.846Z,46.18
2018-04-02T04:17:21.314Z,45.98
2018-04-02T04:19:49.802Z,46.54
2018-04-02T04:22:18.294Z,46.43
2018-04-02T04:24:46.777Z,46.39
2018-04-02T04:27:15.300Z,46.93
2018-04-02T04:29:43.794Z,46.48
2018-04-02T04:32:12.283Z,46.66
2018-04-02T04:34:40.741Z,46.24
2018-04-02T04:37:09.234Z,46.16
2018-04-02T04:39:37.676Z,45.85
2018-04-02T04:42:06.162Z,45.93
2018-04-02T04:44:34.645Z,45.36
2018-04-02T04:47:03.148Z,45.10
2018-04-02T04:49:31.609Z,45.19
2018-04-02T04:52:00.108Z,45.13
2018-04-02T04:54:28.558Z,44.56
2018-04-02T04:56:57.479Z,44.85
2018-04-02T04:59:26.066Z,43.73
2018-04-02T05:01:54.558Z,43.67
2018-04-02T05:04:23.001Z,43.20
2018-04-02T05:06:51.489Z,42.93
2018-04-02T05:09:20.014Z,42.59
2018-04-02T05:11:48.554Z,41.99
2018-04-02T05:14:17.102Z,41.33
2018-04-02T05:16:45.577Z,40.82
2018-04-02T05:19:14.074Z,40.74
2018-04-02T05:21:42.586Z,40.75
2018-04-02T05:24:11.077Z,39.41
2018-04-02T05:26:39.536Z,39.24
2018-04-02T05:29:08.050Z,38.91
2018-04-02T05:31:36.558Z,39.08
2018-04-02T05:34:05.100Z,39.22
2018-04-02T05:36:33.566Z,38.84
2018-04-02T05:39:02.062Z,39.58
2018-04-02T05:41:30.563Z,39.64
2018-04-02T05:43:59.058Z,39.72
2018-04-02T05:46:27.550Z,39.23
2018-04-02T05:48:56.002Z,39.05
2018-04-02T05:51:24.513Z,38.63
2018-04-02T05:53:53.027Z,39.58
2018-04-02T05:56:21.509Z,38.67
2018-04-02T05:58:50.015Z,39.44
2018-04-02T06:01:18.478Z,38.99
2018-04-02T06:03:46.942Z,39.21
2018-04-02T06:06:15.438Z,39.29
2018-04-02T06:08:43.939Z,38.34
2018-04-02T06:11:12.419Z,38.43
2018-04-02T06:13:40.930Z,38.08
2018-04-02T06:16:09.414Z,37.73
2018-04-02T06:18:37.882Z,37.94
2018-04-02T06:21:06.373Z,38.26
2018-04-02T06:23:34.878Z,38.06
2018-04-02T06:26:03.342Z,38.24
2018-04-02T06:28:31.850Z,37.29
2018-04-02T06:31:00.302Z,36.85
2018-04-02T06:33:28.790Z,37.03
2018-04-02T06:35:57.255Z,36.94
2018-04-02T06:38:25.746Z,37.06
2018-04-02T06:40:54.234Z,37.34
2018-04-02T06:43:22.801Z,36.14
2018-04-02T06:45:51.255Z,35.69
2018-04-02T06:48:19.848Z,36.00
2018-04-02T06:50:48.321Z,35.66
2018-04-02T06:53:16.826Z,35.68
2018-04-02T06:55:45.283Z,35.52
2018-04-02T06:58:13.746Z,35.67
2018-04-02T07:00:42.243Z,35.53
2018-04-02T07:03:10.712Z,36.03
2018-04-02T07:05:39.202Z,36.25
2018-04-02T07:08:07.695Z,36.93
2018-04-02T07:10:36.215Z,37.14
2018-04-02T07:13:04.670Z,37.23
2018-04-02T07:15:33.124Z,36.58
2018-04-02T07:18:01.626Z,36.64
2018-04-02T07:20:30.096Z,36.79
2018-04-02T07:22:58.577Z,37.55
2018-04-02T07:25:27.074Z,36.98
2018-04-02T07:27:55.545Z,36.91
2018-04-02T07:30:24.039Z,36.76
2018-04-02T07:32:52.490Z,37.02
2018-04-02T07:35:20.994Z,37.01
2018-04-02T07:37:49.454Z,37.03
2018-04-02T07:40:17.910Z,36.63
2018-04-02T07:42:46.402Z,36.68
2018-04-02T07:45:14.850Z,36.51
2018-04-02T07:47:43.383Z,36.76
2018-04-02T07:50:11.874Z,36.46
2018-04-02T07:52:40.363Z,36.36
2018-04-02T07:55:08.834Z,36.56
2018-04-02T07:57:37.449Z,36.10
2018-04-02T08:00:05.905Z,36.79
2018-04-02T08:02:34.398Z,36.35
2018-04-02T08:05:02.851Z,36.53
2018-04-02T08:07:31.365Z,36.46
2018-04-02T08:09:59.866Z,35.31
2018-04-02T08:12:28.313Z,35.14
2018-04-02T08:14:56.811Z,35.65
2018-04-02T08:17:25.281Z,35.69
2018-04-02T08:19:53.830Z,35.56
2018-04-02T08:22:22.354Z,35.61
2018-04-02T08:24:50.865Z,36.37
2018-04-02T08:27:19.322Z,37.09
2018-04-02T08:29:47.783Z,37.02
2018-04-02T08:32:16.286Z,37.32
2018-04-02T08:34:44.752Z,37.05
2018-04-02T08:37:13.251Z,36.49
2018-04-02T08:39:41.738Z,36.34
2018-04-02T08:42:10.222Z,36.56
2018-04-02T08:44:38.714Z,36.48
2018-04-02T08:47:07.167Z,36.51
2018-04-02T08:49:35.653Z,36.46
2018-04-02T08:52:04.156Z,36.15
2018-04-02T08:54:32.682Z,35.08
2018-04-02T08:57:01.169Z,35.67
2018-04-02T08:59:29.728Z,36.50
2018-04-02T09:01:58.229Z,37.05
2018-04-02T09:04:26.730Z,34.48
2018-04-02T09:06:55.185Z,34.92
2018-04-02T09:09:23.734Z,35.35
2018-04-02T09:11:52.181Z,35.13
2018-04-02T09:14:20.670Z,34.14
2018-04-02T09:16:49.126Z,35.83
2018-04-02T09:19:17.625Z,32.75
2018-04-02T09:21:46.088Z,32.59
2018-04-02T09:24:14.599Z,33.00
2018-04-02T09:26:43.096Z,32.51
2018-04-02T09:29:11.560Z,33.29
2018-04-02T09:31:40.074Z,33.33
2018-04-02T09:34:08.611Z,33.58
2018-04-02T09:36:37.186Z,33.71
2018-04-02T09:39:05.704Z,34.03
2018-04-02T09:41:34.201Z,32.84
2018-04-02T09:44:02.703Z,32.00
2018-04-02T09:46:31.206Z,31.65
2018-04-02T09:48:59.670Z,31.46
2018-04-02T09:51:28.159Z,31.02
2018-04-02T09:53:56.609Z,31.82
2018-04-02T09:56:25.190Z,31.25
2018-04-02T09:58:53.653Z,30.90
2018-04-02T10:01:22.184Z,30.41
2018-04-02T10:03:55.502Z,29.86
2018-04-02T10:06:23.985Z,30.18
2018-04-02T10:08:52.487Z,30.67
2018-04-02T10:11:20.952Z,30.21
2018-04-02T10:13:49.466Z,30.53
2018-04-02T10:16:17.927Z,30.73
2018-04-02T10:18:46.430Z,29.91
2018-04-02T10:21:14.970Z,29.03
2018-04-02T10:23:43.418Z,29.90
2018-04-02T10:26:11.959Z,30.20
2018-04-02T10:28:40.414Z,30.01
2018-04-02T10:31:08.870Z,29.35
2018-04-02T10:33:37.362Z,28.45
2018-04-02T10:36:05.856Z,29.66
2018-04-02T10:38:34.377Z,30.21
2018-04-02T10:41:02.839Z,28.70
2018-04-02T10:43:31.315Z,29.46
2018-04-02T10:45:59.774Z,29.10
2018-04-02T10:48:28.285Z,29.58
2018-04-02T10:50:56.752Z,30.80
2018-04-02T10:53:25.187Z,31.25
2018-04-02T10:55:53.683Z,31.74
2018-04-02T10:58:22.141Z,30.88
2018-04-02T11:00:50.671Z,30.98
2018-04-02T11:03:19.166Z,31.52
2018-04-02T11:05:47.708Z,32.25
2018-04-02T11:08:16.135Z,31.90
2018-04-02T11:10:44.647Z,31.94
2018-04-02T11:13:13.142Z,31.72
2018-04-02T11:15:41.639Z,32.32
2018-04-02T11:18:10.097Z,31.31
2018-04-02T11:20:38.594Z,31.32
2018-04-02T11:23:07.090Z,30.71
2018-04-02T11:25:35.594Z,31.56
2018-04-02T11:28:04.099Z,31.54
2018-04-02T11:30:32.581Z,31.87
2018-04-02T11:33:01.073Z,32.57
2018-04-02T11:35:29.534Z,32.96
2018-04-02T11:37:58.082Z,33.07
2018-04-02T11:40:26.589Z,32.14
2018-04-02T11:42:55.222Z,32.08
2018-04-02T11:45:24.002Z,31.18
2018-04-02T11:47:52.455Z,31.38
2018-04-02T11:50:20.966Z,31.17
2018-04-02T11:52:49.458Z,31.45
2018-04-02T11:55:18.144Z,31.02
2018-04-02T11:57:46.791Z,31.46
2018-04-02T12:00:15.248Z,29.89
2018-04-02T12:02:43.741Z,30.44
2018-04-02T12:05:12.211Z,29.88
2018-04-02T12:07:40.699Z,29.86
2018-04-02T12:10:09.210Z,30.44
2018-04-02T12:12:37.670Z,30.74
2018-04-02T12:15:06.183Z,30.90
2018-04-02T12:17:34.644Z,30.45
2018-04-02T12:20:03.163Z,30.58
2018-04-02T12:22:31.678Z,30.39
2018-04-02T12:25:00.194Z,30.84
2018-04-02T12:27:28.657Z,30.25
2018-04-02T12:29:57.147Z,31.05
2018-04-02T12:32:25.634Z,30.26
2018-04-02T12:34:54.090Z,29.87
2018-04-02T12:37:22.581Z,29.90
2018-04-02T12:39:51.046Z,30.29
2018-04-02T12:42:19.491Z,30.69
2018-04-02T12:44:47.985Z,29.99
2018-04-02T12:47:16.530Z,29.58
2018-04-02T12:49:44.979Z,29.82
2018-04-02T12:52:13.431Z,28.41
2018-04-02T12:54:42.032Z,28.21
2018-04-02T12:57:10.538Z,29.07
2018-04-02T12:59:39.084Z,29.34
2018-04-02T13:02:07.564Z,27.66
2018-04-02T13:04:36.037Z,27.49
2018-04-02T13:07:04.562Z,28.19
2018-04-02T13:09:33.069Z,28.97
2018-04-02T13:12:01.513Z,27.89
2018-04-02T13:14:30.028Z,27.82
2018-04-02T13:16:58.481Z,27.73
2018-04-02T13:19:26.953Z,27.00
2018-04-02T13:21:55.449Z,26.78
2018-04-02T13:24:23.914Z,26.11
2018-04-02T13:26:52.414Z,26.37
2018-04-02T13:29:20.879Z,26.45
2018-04-02T13:31:49.366Z,26.14
2018-04-02T13:34:29.202Z,26.51
2018-04-02T13:36:57.686Z,26.73
2018-04-02T13:39:26.134Z,25.96
2018-04-02T13:41:54.698Z,25.92
2018-04-02T13:44:23.132Z,25.69
2018-04-02T13:46:51.638Z,25.97
2018-04-02T13:49:20.134Z,25.73
2018-04-02T13:51:48.667Z,26.13
2018-04-02T13:54:17.222Z,26.15
2018-04-02T13:56:45.680Z,25.73
2018-04-02T13:59:14.175Z,26.43
2018-04-02T14:01:42.625Z,26.53
2018-04-02T14:04:11.117Z,24.53
2018-04-02T14:06:39.622Z,24.46
2018-04-02T14:09:08.059Z,24.24
2018-04-02T14:11:36.557Z,24.99
2018-04-02T14:14:05.009Z,25.35
2018-04-02T14:16:33.558Z,25.50
2018-04-02T14:19:02.042Z,25.88
2018-04-02T14:21:30.541Z,25.49
2018-04-02T14:23:59.006Z,25.77
2018-04-02T14:26:27.487Z,26.57
2018-04-02T14:28:56.006Z,26.60
2018-04-02T14:31:24.485Z,25.69
2018-04-02T14:33:52.989Z,24.89
2018-04-02T14:36:21.526Z,24.75
2018-04-02T14:38:50.007Z,25.07
2018-04-02T14:41:18.502Z,24.84
2018-04-02T14:43:46.958Z,24.40
2018-04-02T14:46:15.464Z,24.70
2018-04-02T14:48:43.970Z,24.29
2018-04-02T14:51:12.429Z,23.92
2018-04-02T14:53:41.000Z,24.22
2018-04-02T14:56:09.488Z,24.64
2018-04-02T14:58:37.970Z,24.94
2018-04-02T15:01:06.470Z,25.14
2018-04-02T15:03:34.926Z,25.55
2018-04-02T15:06:03.621Z,25.48
2018-04-02T15:08:32.069Z,25.09
2018-04-02T15:11:00.579Z,24.83
2018-04-02T15:13:29.014Z,24.46
2018-04-02T15:15:57.497Z,23.71
2018-04-02T15:18:25.986Z,23.38
2018-04-02T15:20:54.488Z,23.26
2018-04-02T15:23:22.978Z,23.10
2018-04-02T15:25:51.706Z,23.18
2018-04-02T15:28:20.195Z,23.51
2018-04-02T15:30:48.675Z,23.88
2018-04-02T15:33:17.162Z,23.94
2018-04-02T15:35:45.618Z,23.89
2018-04-02T15:38:14.125Z,24.69
2018-04-02T15:40:43.437Z,24.65
2018-04-02T15:43:11.885Z,24.25
2018-04-02T15:45:40.376Z,24.43
2018-04-02T15:48:08.834Z,24.15
2018-04-02T15:50:37.301Z,23.01
2018-04-02T15:53:05.755Z,23.68
2018-04-02T15:55:34.256Z,23.53
2018-04-02T15:58:02.727Z,23.71
2018-04-02T16:00:31.228Z,23.55
2018-04-02T16:02:59.717Z,23.31
2018-04-02T16:05:28.174Z,23.72
2018-04-02T16:07:56.613Z,23.88
2018-04-02T16:10:25.058Z,24.39
2018-04-02T16:12:53.555Z,24.42
2018-04-02T16:15:22.075Z,25.02
2018-04-02T16:17:50.570Z,24.84
2018-04-02T16:20:19.014Z,24.98
2018-04-02T16:22:47.501Z,25.21
2018-04-02T16:25:15.985Z,25.41
2018-04-02T16:27:44.481Z,25.63
2018-04-02T16:30:12.970Z,25.65
2018-04-02T16:32:41.424Z,25.95
2018-04-02T16:35:09.914Z,26.06
2018-04-02T16:37:38.393Z,26.30
2018-04-02T16:40:06.850Z,26.62
2018-04-02T16:42:35.373Z,25.96
2018-04-02T16:45:03.896Z,26.15
2018-04-02T16:47:32.393Z,26.60
2018-04-02T16:50:00.882Z,26.46
2018-04-02T16:52:29.385Z,26.66
2018-04-02T16:54:57.898Z,27.15
2018-04-02T16:57:26.395Z,27.12
2018-04-02T16:59:54.920Z,27.74
2018-04-02T17:02:23.358Z,28.06
2018-04-02T17:04:51.865Z,28.31
2018-04-02T17:07:20.330Z,28.52
2018-04-02T17:09:48.809Z,29.25
2018-04-02T17:12:17.299Z,28.86
2018-04-02T17:14:45.769Z,28.19
2018-04-02T17:17:14.221Z,28.82
2018-04-02T17:19:42.685Z,28.81
2018-04-02T17:22:11.195Z,28.94
2018-04-02T17:24:39.655Z,28.94
2018-04-02T17:27:08.189Z,28.97
2018-04-02T17:29:36.706Z,29.20
2018-04-02T17:32:05.157Z,29.05
2018-04-02T17:34:33.638Z,29.45
2018-04-02T17:37:02.131Z,29.46
2018-04-02T17:39:30.618Z,29.79
2018-04-02T17:41:59.109Z,29.98
2018-04-02T17:44:27.561Z,30.24
2018-04-02T17:46:56.055Z,29.81
2018-04-02T17:49:24.514Z,29.84
2018-04-02T17:51:53.037Z,29.70
2018-04-02T17:54:21.526Z,29.62
2018-04-02T17:56:50.015Z,29.83
2018-04-02T17:59:18.513Z,29.48
2018-04-02T18:01:46.958Z,29.38
2018-04-02T18:04:15.442Z,29.92
2018-04-02T18:06:43.898Z,29.80
2018-04-02T18:09:12.387Z,32.23
2018-04-02T18:11:40.887Z,32.59
2018-04-02T18:14:09.418Z,33.61
2018-04-02T18:16:37.922Z,33.80
2018-04-02T18:19:06.370Z,33.68
2018-04-02T18:21:34.852Z,33.68
2018-04-02T18:24:03.359Z,33.60
2018-04-02T18:26:31.890Z,33.43
2018-04-02T18:29:00.350Z,34.15
2018-04-02T18:31:28.794Z,33.94
2018-04-02T18:33:57.285Z,34.07
2018-04-02T18:36:25.745Z,35.13
2018-04-02T18:38:54.241Z,34.62
2018-04-02T18:41:22.714Z,34.05
2018-04-02T18:43:51.173Z,34.06
2018-04-02T18:46:19.666Z,34.47
2018-04-02T18:48:48.172Z,34.12
2018-04-02T18:51:16.637Z,34.31
2018-04-02T18:53:45.090Z,35.07
2018-04-02T18:56:13.582Z,35.05
2018-04-02T18:58:42.047Z,34.93
2018-04-02T19:01:10.542Z,34.56
2018-04-02T19:03:39.038Z,34.67
2018-04-02T19:06:07.532Z,35.42
2018-04-02T19:08:36.111Z,35.71
2018-04-02T19:11:04.582Z,35.10
2018-04-02T19:13:33.059Z,35.40
2018-04-02T19:16:01.562Z,35.51
2018-04-02T19:18:30.022Z,34.99
2018-04-02T19:20:58.481Z,34.92
2018-04-02T19:23:26.978Z,35.30
2018-04-02T19:25:55.453Z,35.25
2018-04-02T19:28:23.918Z,35.09
2018-04-02T19:30:52.428Z,36.00
2018-04-02T19:33:20.949Z,34.09
2018-04-02T19:35:49.407Z,33.83
2018-04-02T19:38:17.901Z,33.93
2018-04-02T19:40:46.414Z,33.83
2018-04-02T19:43:14.870Z,35.02
2018-04-02T19:45:43.375Z,35.19
2018-04-02T19:48:11.832Z,35.89
2018-04-02T19:50:40.322Z,36.05
2018-04-02T19:53:08.819Z,36.53
2018-04-02T19:55:37.287Z,36.97
2018-04-02T19:58:05.814Z,36.70
2018-04-02T20:00:34.295Z,36.37
2018-04-02T20:03:02.808Z,36.17
2018-04-02T20:05:31.283Z,36.10
2018-04-02T20:07:59.757Z,36.29
2018-04-02T20:10:28.275Z,36.66
2018-04-02T20:12:56.738Z,36.56
2018-04-02T20:15:25.194Z,36.90
2018-04-02T20:17:53.689Z,37.24
2018-04-02T20:20:22.209Z,37.18
2018-04-02T20:22:50.735Z,37.10
2018-04-02T20:25:19.189Z,37.36
2018-04-02T20:27:47.663Z,37.58
2018-04-02T20:30:16.164Z,37.41
2018-04-02T20:32:44.630Z,37.41
2018-04-02T20:35:13.126Z,37.82
2018-04-02T20:37:41.618Z,37.73
2018-04-02T20:40:10.068Z,38.16
2018-04-02T20:42:38.569Z,38.18
2018-04-02T20:45:07.022Z,37.86
2018-04-02T20:47:35.491Z,37.43
2018-04-02T20:50:04.013Z,37.87
2018-04-02T20:52:32.526Z,37.53
2018-04-02T20:55:01.021Z,37.42
2018-04-02T20:57:29.484Z,37.66
2018-04-02T20:59:57.982Z,37.90
2018-04-02T21:02:26.442Z,38.06
2018-04-02T21:04:54.936Z,38.96
2018-04-02T21:07:23.394Z,39.96
2018-04-02T21:09:51.899Z,39.49
2018-04-02T21:12:20.384Z,39.62
2018-04-02T21:14:48.882Z,39.84
2018-04-02T21:17:17.362Z,39.85
2018-04-02T21:19:45.898Z,40.00
2018-04-02T21:22:14.369Z,39.97
2018-04-02T21:24:42.897Z,39.93
2018-04-02T21:27:11.361Z,40.43
2018-04-02T21:29:39.877Z,41.30
2018-04-02T21:32:08.345Z,41.23
2018-04-02T21:34:36.803Z,41.88
2018-04-02T21:37:05.258Z,42.53
2018-04-02T21:39:33.716Z,42.19
2018-04-02T21:42:02.246Z,42.27
2018-04-02T21:44:30.760Z,42.62
2018-04-02T21:46:59.222Z,42.42
2018-04-02T21:49:27.722Z,42.88
2018-04-02T21:51:56.234Z,42.53
2018-04-02T21:54:24.729Z,43.19
2018-04-02T21:56:53.260Z,44.03
2018-04-02T21:59:21.756Z,43.66
2018-04-02T22:01:50.254Z,44.21
2018-04-02T22:04:18.754Z,44.45
2018-04-02T22:06:58.861Z,44.60
2018-04-02T22:09:27.393Z,44.34
2018-04-02T22:11:55.854Z,44.40
2018-04-02T22:14:24.362Z,44.34
2018-04-02T22:16:52.827Z,44.61
2018-04-02T22:19:21.301Z,45.22
2018-04-02T22:21:49.808Z,45.04
2018-04-02T22:24:18.273Z,44.89
2018-04-02T22:26:46.781Z,45.01
2018-04-02T22:29:15.241Z,44.72
2018-04-02T22:31:43.709Z,45.24
2018-04-02T22:34:12.202Z,45.56
2018-04-02T22:36:40.821Z,45.43
2018-04-02T22:39:09.306Z,45.56
2018-04-02T22:41:37.781Z,45.84
2018-04-02T22:44:06.286Z,45.82
2018-04-02T22:46:34.785Z,45.94
2018-04-02T22:49:03.289Z,46.23
2018-04-02T22:51:31.805Z,46.57
2018-04-02T22:54:00.276Z,46.77
2018-04-02T22:56:28.777Z,47.61
2018-04-02T22:58:57.302Z,48.32
2018-04-02T23:01:25.797Z,48.10
2018-04-02T23:03:54.291Z,48.29
2018-04-02T23:06:22.798Z,48.72
2018-04-02T23:08:51.253Z,47.92
2018-04-02T23:11:19.719Z,48.91
2018-04-02T23:13:48.218Z,49.22
2018-04-02T23:16:16.687Z,49.03
2018-04-02T23:18:45.186Z,49.59
2018-04-02T23:21:13.638Z,49.45
2018-04-02T23:23:42.139Z,49.65
2018-04-02T23:26:10.637Z,50.00
2018-04-02T23:28:39.127Z,49.97
2018-04-02T23:31:07.620Z,49.92
2018-04-02T23:33:36.150Z,50.34
2018-04-02T23:36:04.663Z,50.49
2018-04-02T23:38:33.150Z,50.55
2018-04-02T23:41:01.638Z,51.17
2018-04-02T23:43:30.097Z,51.06
2018-04-02T23:45:58.598Z,51.07
2018-04-02T23:48:27.114Z,51.26
2018-04-02T23:50:55.609Z,51.15
2018-04-02T23:53:24.065Z,51.30
2018-04-02T23:55:52.568Z,51.55
2018-04-02T23:58:21.020Z,51.85
