createdAt,value
2023-04-21T00:03:00.725Z,100.00
2023-04-21T00:06:13.156Z,100.00
2023-04-21T00:09:05.602Z,100.00
2023-04-21T00:12:33.780Z,100.00
2023-04-21T00:15:43.847Z,100.00
2023-04-21T00:18:23.919Z,100.00
2023-04-21T00:21:36.835Z,100.00
2023-04-21T00:25:01.994Z,100.00
2023-04-21T00:28:14.204Z,100.00
2023-04-21T00:31:42.164Z,100.00
2023-04-21T00:34:12.231Z,100.00
2023-04-21T00:37:35.559Z,100.00
2023-04-21T00:40:26.420Z,100.00
2023-04-21T00:43:35.553Z,100.00
2023-04-21T00:46:43.981Z,100.00
2023-04-21T00:49:32.870Z,100.00
2023-04-21T00:52:41.009Z,100.00
2023-04-21T00:55:50.364Z,100.00
2023-04-21T00:58:56.257Z,100.00
2023-04-21T01:02:07.951Z,100.00
2023-04-21T01:05:17.029Z,100.00
2023-04-21T01:07:48.347Z,100.00
2023-04-21T01:11:00.817Z,100.00
2023-04-21T01:14:17.628Z,100.00
2023-04-21T01:17:17.126Z,100.00
2023-04-21T01:20:01.832Z,100.00
2023-04-21T01:23:06.464Z,100.00
2023-04-21T01:26:16.982Z,100.00
2023-04-21T01:29:45.065Z,100.00
2023-04-21T01:32:53.561Z,100.00
2023-04-21T01:36:21.454Z,100.00
2023-04-21T01:39:30.761Z,100.00
2023-04-21T01:42:43.420Z,100.00
2023-04-21T01:45:53.546Z,100.00
2023-04-21T01:48:43.903Z,100.00
2023-04-21T01:51:35.394Z,100.00
2023-04-21T01:54:44.345Z,100.00
2023-04-21T01:58:08.069Z,100.00
2023-04-21T02:01:00.083Z,100.00
2023-04-21T02:04:08.719Z,100.00
2023-04-21T02:06:58.958Z,100.00
2023-04-21T02:10:07.465Z,100.00
2023-04-21T02:12:40.597Z,100.00
2023-04-21T02:15:59.580Z,100.00
2023-04-21T02:19:18.193Z,100.00
2023-04-21T02:22:07.426Z,100.00
2023-04-21T02:25:17.628Z,100.00
2023-04-21T02:27:48.485Z,100.00
2023-04-21T02:30:18.535Z,100.00
2023-04-21T02:33:11.314Z,100.00
2023-04-21T02:35:42.135Z,100.00
2023-04-21T02:38:46.440Z,100.00
2023-04-21T02:42:14.501Z,100.00
2023-04-21T02:44:46.785Z,100.00
2023-04-21T02:47:42.713Z,100.00
2023-04-21T02:50:31.689Z,100.00
2023-04-21T02:53:24.103Z,100.00
2023-04-21T02:56:32.973Z,100.00
2023-04-21T02:59:40.934Z,100.00
2023-04-21T03:02:29.849Z,100.00
2023-04-21T03:05:42.374Z,100.00
2023-04-21T03:08:50.396Z,100.00
2023-04-21T03:11:44.035Z,100.00
2023-04-21T03:14:33.869Z,100.00
2023-04-21T03:17:25.977Z,100.00
2023-04-21T03:20:30.091Z,100.00
2023-04-21T03:23:23.349Z,100.00
2023-04-21T03:26:12.449Z,100.00
2023-04-21T03:29:40.514Z,100.00
2023-04-21T03:33:08.707Z,100.00
2023-04-21T03:35:59.033Z,100.00
2023-04-21T03:39:19.749Z,100.00
2023-04-21T03:42:16.678Z,100.00
2023-04-21T03:44:44.862Z,100.00
2023-04-21T03:48:08.963Z,100.00
2023-04-21T03:51:01.685Z,100.00
2023-04-21T03:53:53.929Z,100.00
2023-04-21T03:56:50.505Z,100.00
2023-04-21T03:59:59.296Z,100.00
2023-04-21T04:03:27.621Z,100.00
2023-04-21T04:06:36.490Z,100.00
2023-04-21T04:09:44.347Z,100.00
2023-04-21T04:12:35.217Z,100.00
2023-04-21T04:15:44.339Z,100.00
2023-04-21T04:18:53.078Z,100.00
2023-04-21T04:22:20.979Z,100.00
2023-04-21T04:25:10.229Z,100.00
2023-04-21T04:28:18.719Z,100.00
2023-04-21T04:31:06.911Z,100.00
2023-04-21T04:34:17.165Z,100.00
2023-04-21T04:37:27.119Z,100.00
2023-04-21T04:40:17.643Z,100.00
2023-04-21T04:43:47.286Z,100.00
2023-04-21T04:46:55.800Z,100.00
2023-04-21T04:50:04.865Z,100.00
2023-04-21T04:53:32.698Z,100.00
2023-04-21T04:57:00.703Z,100.00
2023-04-21T05:00:08.760Z,100.00
2023-04-21T05:02:53.754Z,100.00
2023-04-21T05:06:03.548Z,100.00
2023-04-21T05:08:32.510Z,100.00
2023-04-21T05:11:44.370Z,100.00
2023-04-21T05:14:49.111Z,100.00
2023-04-21T05:17:21.204Z,100.00
2023-04-21T05:20:14.095Z,100.00
2023-04-21T05:23:23.313Z,100.00
2023-04-21T05:26:51.793Z,100.00
2023-04-21T05:30:15.925Z,100.00
2023-04-21T05:33:08.660Z,100.00
2023-04-21T05:36:16.766Z,100.00
2023-04-21T05:39:44.737Z,100.00
2023-04-21T05:42:40.481Z,100.00
2023-04-21T05:46:08.950Z,100.00
2023-04-21T05:49:36.904Z,100.00
2023-04-21T05:52:45.223Z,100.00
2023-04-21T05:55:54.013Z,100.00
2023-04-21T05:58:43.016Z,100.00
2023-04-21T06:01:53.112Z,100.00
2023-04-21T06:04:24.534Z,100.00
2023-04-21T06:07:52.031Z,100.00
2023-04-21T06:11:07.707Z,99.75
2023-04-21T06:14:12.057Z,97.45
2023-04-21T06:17:01.012Z,96.67
2023-04-21T06:19:51.109Z,95.13
2023-04-21T06:23:01.184Z,97.93
2023-04-21T06:26:11.076Z,93.63
2023-04-21T06:29:00.671Z,89.80
2023-04-21T06:31:50.533Z,90.32
2023-04-21T06:35:02.437Z,87.24
2023-04-21T06:38:14.542Z,86.20
2023-04-21T06:41:38.059Z,84.72
2023-04-21T06:44:30.403Z,83.57
2023-04-21T06:47:23.293Z,83.49
2023-04-21T06:49:55.895Z,83.11
2023-04-21T06:53:04.905Z,82.82
2023-04-21T06:56:00.979Z,79.25
2023-04-21T06:58:30.643Z,79.81
2023-04-21T07:01:15.079Z,79.55
2023-04-21T07:04:24.025Z,78.69
2023-04-21T07:07:12.107Z,75.87
2023-04-21T07:09:49.638Z,73.18
2023-04-21T07:12:18.057Z,74.49
2023-04-21T07:15:10.455Z,75.62
2023-04-21T07:17:59.054Z,73.72
2023-04-21T07:20:48.421Z,71.79
2023-04-21T07:23:36.470Z,70.86
2023-04-21T07:26:44.576Z,67.77
2023-04-21T07:30:00.811Z,65.78
2023-04-21T07:32:49.399Z,64.81
2023-04-21T07:35:40.229Z,62.27
2023-04-21T07:38:32.394Z,59.89
2023-04-21T07:41:22.939Z,59.98
2023-04-21T07:44:50.971Z,59.75
2023-04-21T07:47:42.065Z,60.13
2023-04-21T07:50:15.241Z,58.93
2023-04-21T07:53:18.958Z,58.26
2023-04-21T07:56:09.264Z,58.49
2023-04-21T07:58:43.488Z,60.41
2023-04-21T08:01:52.375Z,53.57
2023-04-21T08:04:20.793Z,52.55
2023-04-21T08:06:51.546Z,51.54
2023-04-21T08:09:41.015Z,50.66
2023-04-21T08:12:53.302Z,49.98
2023-04-21T08:15:40.140Z,53.01
2023-04-21T08:18:43.929Z,52.75
2023-04-21T08:21:30.757Z,50.79
2023-04-21T08:24:03.129Z,50.19
2023-04-21T08:27:14.819Z,49.39
2023-04-21T08:30:04.709Z,51.63
2023-04-21T08:32:54.647Z,51.22
2023-04-21T08:36:07.298Z,47.66
2023-04-21T08:39:00.384Z,47.91
2023-04-21T08:42:08.508Z,48.02
2023-04-21T08:44:37.585Z,47.97
2023-04-21T08:47:26.158Z,48.38
2023-04-21T08:50:00.760Z,47.38
2023-04-21T08:52:31.905Z,48.91
2023-04-21T08:55:21.000Z,48.53
2023-04-21T08:58:30.656Z,49.90
2023-04-21T09:01:22.783Z,48.75
2023-04-21T09:04:51.339Z,46.29
2023-04-21T09:07:22.089Z,46.59
2023-04-21T09:10:11.215Z,47.81
2023-04-21T09:13:20.434Z,49.92
2023-04-21T09:16:20.398Z,52.48
2023-04-21T09:18:59.018Z,51.65
2023-04-21T09:21:58.919Z,52.14
2023-04-21T09:24:30.804Z,53.01
2023-04-21T09:27:54.599Z,51.06
2023-04-21T09:30:38.853Z,50.99
2023-04-21T09:34:06.990Z,50.16
2023-04-21T09:36:35.748Z,48.76
2023-04-21T09:39:34.336Z,49.61
2023-04-21T09:42:20.573Z,49.91
2023-04-21T09:45:23.711Z,50.05
2023-04-21T09:48:07.238Z,49.41
2023-04-21T09:53:15.031Z,49.56
2023-04-21T09:56:16.070Z,50.58
2023-04-21T09:58:46.908Z,49.64
2023-04-21T10:01:37.011Z,48.79
2023-04-21T10:04:07.116Z,49.05
2023-04-21T10:06:37.260Z,49.34
2023-04-21T10:09:05.740Z,49.21
2023-04-21T10:11:35.238Z,48.43
2023-04-21T10:14:24.969Z,47.49
2023-04-21T10:16:55.334Z,47.78
2023-04-21T10:19:24.540Z,47.78
2023-04-21T10:21:53.776Z,46.62
2023-04-21T10:24:29.817Z,45.39
2023-04-21T10:27:01.928Z,45.76
2023-04-21T10:32:40.262Z,46.69
2023-04-21T10:35:09.861Z,44.77
2023-04-21T10:37:39.024Z,42.51
2023-04-21T10:40:09.498Z,42.95
2023-04-21T10:42:39.462Z,41.90
2023-04-21T10:45:11.638Z,43.59
2023-04-21T10:47:40.762Z,44.46
2023-04-21T10:50:17.267Z,43.13
2023-04-21T10:52:46.323Z,42.38
2023-04-21T10:55:42.860Z,42.45
2023-04-21T10:58:12.862Z,43.66
2023-04-21T11:00:46.921Z,41.95
2023-04-21T11:03:18.484Z,42.46
2023-04-21T11:06:27.196Z,41.69
2023-04-21T11:09:35.735Z,39.75
2023-04-21T11:12:06.734Z,38.50
2023-04-21T11:15:16.836Z,39.20
2023-04-21T11:17:46.479Z,38.86
2023-04-21T11:20:15.435Z,39.50
2023-04-21T11:23:07.514Z,39.08
2023-04-21T11:26:31.847Z,38.64
2023-04-21T11:29:01.268Z,37.90
2023-04-21T11:31:51.269Z,37.97
2023-04-21T11:34:21.575Z,38.32
2023-04-21T11:36:53.965Z,38.17
2023-04-21T11:39:25.182Z,38.39
2023-04-21T11:42:18.175Z,38.56
2023-04-21T11:44:46.541Z,37.95
2023-04-21T11:47:14.564Z,37.99
2023-04-21T11:49:58.148Z,38.49
2023-04-21T11:52:26.662Z,38.32
2023-04-21T11:55:06.015Z,38.43
2023-04-21T11:57:55.034Z,38.70
2023-04-21T12:01:02.974Z,37.85
2023-04-21T12:03:31.732Z,38.05
2023-04-21T12:06:21.148Z,38.05
2023-04-21T12:08:49.635Z,37.06
2023-04-21T12:11:20.717Z,37.41
2023-04-21T12:14:36.420Z,38.00
2023-04-21T12:17:32.198Z,37.64
2023-04-21T12:20:02.814Z,37.43
2023-04-21T12:22:55.717Z,37.58
2023-04-21T12:25:24.523Z,37.10
2023-04-21T12:27:53.013Z,36.18
2023-04-21T12:30:21.776Z,35.59
2023-04-21T12:32:50.802Z,35.55
2023-04-21T12:35:23.608Z,34.67
2023-04-21T12:37:53.115Z,33.42
2023-04-21T12:40:21.748Z,32.91
2023-04-21T12:42:50.057Z,32.77
2023-04-21T12:45:18.063Z,32.80
2023-04-21T12:47:46.976Z,33.24
2023-04-21T12:50:15.518Z,33.43
2023-04-21T12:52:46.894Z,33.15
2023-04-21T12:55:14.827Z,32.63
2023-04-21T12:57:42.776Z,33.04
2023-04-21T13:00:12.625Z,33.46
2023-04-21T13:02:43.269Z,32.93
2023-04-21T13:05:14.182Z,33.11
2023-04-21T13:07:42.176Z,31.60
2023-04-21T13:10:10.307Z,31.47
2023-04-21T13:12:39.237Z,31.59
2023-04-21T13:15:10.219Z,31.59
2023-04-21T13:17:38.134Z,31.21
2023-04-21T13:20:06.783Z,30.78
2023-04-21T13:22:34.809Z,30.94
2023-04-21T13:25:03.132Z,30.30
2023-04-21T13:27:43.039Z,30.64
2023-04-21T13:30:11.495Z,30.33
2023-04-21T13:32:41.942Z,29.95
2023-04-21T13:35:10.122Z,29.69
2023-04-21T13:38:38.202Z,29.89
2023-04-21T13:41:06.686Z,29.40
2023-04-21T13:43:50.599Z,28.88
2023-04-21T13:46:19.271Z,29.42
2023-04-21T13:48:48.278Z,29.95
2023-04-21T13:51:17.485Z,29.37
2023-04-21T13:53:47.983Z,29.18
2023-04-21T13:56:18.598Z,28.75
2023-04-21T13:58:47.743Z,28.45
2023-04-21T14:01:39.698Z,28.29
2023-04-21T14:04:08.693Z,28.45
2023-04-21T14:06:38.391Z,28.31
2023-04-21T14:09:06.604Z,28.42
2023-04-21T14:11:39.965Z,28.34
2023-04-21T14:14:37.884Z,27.74
2023-04-21T14:17:08.219Z,27.07
2023-04-21T14:19:40.264Z,27.34
2023-04-21T14:22:11.209Z,26.54
2023-04-21T14:24:41.485Z,26.37
2023-04-21T14:27:12.645Z,26.49
2023-04-21T14:29:58.672Z,25.96
2023-04-21T14:32:42.105Z,26.01
2023-04-21T14:35:50.312Z,26.41
2023-04-21T14:38:26.751Z,26.65
2023-04-21T14:41:16.944Z,26.02
2023-04-21T14:44:05.725Z,26.06
2023-04-21T14:46:34.600Z,25.20
2023-04-21T14:49:04.634Z,25.47
2023-04-21T14:52:14.912Z,25.69
2023-04-21T14:54:43.919Z,25.93
2023-04-21T14:57:56.677Z,25.29
2023-04-21T15:00:45.013Z,25.63
2023-04-21T15:04:03.081Z,24.91
2023-04-21T15:07:11.727Z,25.15
2023-04-21T15:10:39.802Z,25.73
2023-04-21T15:14:03.472Z,25.45
2023-04-21T15:17:31.928Z,25.09
2023-04-21T15:20:43.126Z,25.55
2023-04-21T15:23:55.931Z,25.04
2023-04-21T15:27:23.979Z,24.58
2023-04-21T15:30:52.234Z,24.52
2023-04-21T15:34:01.150Z,24.18
2023-04-21T15:37:29.082Z,24.63
2023-04-21T15:40:49.428Z,24.93
2023-04-21T15:43:45.796Z,25.24
2023-04-21T15:47:02.663Z,24.59
2023-04-21T15:50:07.115Z,24.67
2023-04-21T15:53:35.141Z,24.83
2023-04-21T15:57:03.026Z,24.70
2023-04-21T15:59:52.077Z,24.53
2023-04-21T16:03:00.433Z,25.09
2023-04-21T16:06:09.180Z,24.97
2023-04-21T16:09:09.637Z,25.68
2023-04-21T16:12:37.521Z,25.68
2023-04-21T16:15:45.484Z,25.52
2023-04-21T16:19:13.812Z,25.84
2023-04-21T16:22:22.806Z,26.28
2023-04-21T16:25:12.222Z,25.86
2023-04-21T16:28:00.294Z,25.26
2023-04-21T16:30:48.964Z,25.55
2023-04-21T16:34:16.840Z,25.72
2023-04-21T16:37:45.432Z,26.05
2023-04-21T16:41:13.328Z,27.00
2023-04-21T16:44:09.540Z,27.40
2023-04-21T16:47:40.373Z,28.24
2023-04-21T16:50:45.301Z,29.23
2023-04-21T16:54:13.258Z,29.93
2023-04-21T16:57:29.070Z,31.77
2023-04-21T17:00:37.660Z,32.83
2023-04-21T17:04:05.586Z,33.98
2023-04-21T17:07:33.644Z,35.84
2023-04-21T17:11:01.576Z,36.60
2023-04-21T17:14:29.824Z,37.39
2023-04-21T17:17:58.421Z,39.38
2023-04-21T17:21:26.461Z,40.29
2023-04-21T17:24:51.579Z,41.66
2023-04-21T17:28:04.419Z,42.42
2023-04-21T17:31:15.761Z,42.77
2023-04-21T17:34:41.573Z,43.54
2023-04-21T17:37:31.397Z,45.36
2023-04-21T17:40:40.406Z,45.13
2023-04-21T17:44:08.536Z,45.43
2023-04-21T17:47:36.723Z,46.03
2023-04-21T17:51:04.764Z,46.47
2023-04-21T17:54:32.918Z,47.05
2023-04-21T17:58:00.882Z,47.12
2023-04-21T18:01:29.201Z,48.02
2023-04-21T18:04:57.355Z,48.62
2023-04-21T18:08:24.999Z,49.11
2023-04-21T18:11:40.621Z,48.99
2023-04-21T18:15:08.936Z,50.00
2023-04-21T18:18:16.800Z,50.11
2023-04-21T18:21:45.225Z,50.28
2023-04-21T18:24:53.315Z,49.86
2023-04-21T18:28:21.372Z,49.75
2023-04-21T18:31:49.310Z,49.79
2023-04-21T18:35:17.439Z,50.22
2023-04-21T18:38:45.522Z,50.68
2023-04-21T18:42:13.463Z,50.42
2023-04-21T18:45:41.292Z,50.74
2023-04-21T18:49:09.523Z,50.51
2023-04-21T18:52:37.441Z,50.85
2023-04-21T18:56:05.462Z,50.93
2023-04-21T18:59:33.526Z,51.43
2023-04-21T19:03:01.764Z,52.35
2023-04-21T19:06:29.688Z,52.66
2023-04-21T19:09:57.814Z,53.37
2023-04-21T19:13:25.958Z,53.68
2023-04-21T19:16:53.744Z,53.91
2023-04-21T19:19:43.124Z,53.10
2023-04-21T19:23:11.189Z,54.31
2023-04-21T19:26:38.967Z,55.27
2023-04-21T19:30:07.052Z,55.95
2023-04-21T19:33:35.028Z,56.74
2023-04-21T19:37:03.225Z,57.68
2023-04-21T19:40:31.273Z,58.45
2023-04-21T19:43:59.252Z,58.74
2023-04-21T19:47:27.004Z,58.20
2023-04-21T19:50:35.379Z,57.84
2023-04-21T19:54:11.355Z,58.52
2023-04-21T19:57:31.058Z,57.88
2023-04-21T20:00:59.207Z,58.40
2023-04-21T20:04:27.708Z,58.17
2023-04-21T20:07:58.056Z,57.98
2023-04-21T20:11:06.063Z,57.90
2023-04-21T20:14:33.958Z,58.07
2023-04-21T20:18:01.928Z,56.91
2023-04-21T20:21:29.690Z,56.17
2023-04-21T20:24:57.745Z,55.99
2023-04-21T20:28:26.089Z,55.57
2023-04-21T20:31:14.536Z,55.66
2023-04-21T20:34:42.643Z,55.64
2023-04-21T20:38:10.652Z,55.56
2023-04-21T20:41:38.825Z,55.73
2023-04-21T20:44:47.441Z,55.78
2023-04-21T20:47:56.652Z,56.24
2023-04-21T20:51:20.553Z,57.00
2023-04-21T20:54:48.463Z,57.51
2023-04-21T20:58:16.485Z,58.14
2023-04-21T21:01:44.244Z,57.91
2023-04-21T21:05:12.014Z,58.09
2023-04-21T21:08:20.831Z,58.39
2023-04-21T21:11:53.121Z,58.50
2023-04-21T21:14:51.249Z,58.45
2023-04-21T21:18:19.140Z,58.76
2023-04-21T21:21:29.607Z,59.16
2023-04-21T21:24:57.588Z,58.81
2023-04-21T21:28:25.475Z,59.16
2023-04-21T21:31:35.164Z,59.35
2023-04-21T21:35:02.893Z,59.66
2023-04-21T21:38:11.697Z,59.89
2023-04-21T21:41:40.041Z,60.11
2023-04-21T21:45:07.791Z,60.52
2023-04-21T21:48:35.774Z,60.90
2023-04-21T21:55:34.036Z,61.36
2023-04-21T21:59:01.938Z,61.68
2023-04-21T22:02:29.669Z,61.95
2023-04-21T22:05:57.599Z,62.25
2023-04-21T22:09:26.351Z,62.67
2023-04-21T22:12:54.315Z,63.01
2023-04-21T22:16:03.063Z,63.27
2023-04-21T22:19:14.667Z,63.51
2023-04-21T22:22:23.455Z,63.61
2023-04-21T22:25:51.186Z,63.51
2023-04-21T22:29:19.276Z,63.42
2023-04-21T22:32:47.277Z,63.60
2023-04-21T22:36:15.018Z,63.44
2023-04-21T22:39:43.239Z,62.73
2023-04-21T22:43:11.214Z,62.42
2023-04-21T22:46:02.170Z,62.71
2023-04-21T22:49:30.041Z,62.35
2023-04-21T22:52:58.050Z,62.54
2023-04-21T22:56:26.077Z,61.89
2023-04-21T22:59:54.264Z,61.36
2023-04-21T23:03:04.176Z,61.02
2023-04-21T23:06:31.934Z,61.21
2023-04-21T23:09:59.853Z,61.40
2023-04-21T23:13:27.965Z,61.22
2023-04-21T23:16:56.041Z,61.47
2023-04-21T23:20:04.922Z,61.13
2023-04-21T23:23:32.879Z,61.32
2023-04-21T23:27:00.858Z,61.40
2023-04-21T23:30:28.635Z,61.47
2023-04-21T23:33:56.405Z,62.02
2023-04-21T23:37:24.309Z,62.28
2023-04-21T23:40:52.425Z,62.05
2023-04-21T23:44:20.297Z,63.35
2023-04-21T23:47:29.102Z,65.07
2023-04-21T23:50:57.070Z,65.64
2023-04-21T23:54:24.685Z,66.07
2023-04-21T23:57:54.245Z,66.35
