createdAt,value
2019-02-08T00:00:00.052Z,17.34
2019-02-08T00:01:00.740Z,17.32
2019-02-08T00:02:01.153Z,17.31
2019-02-08T00:03:00.054Z,17.31
2019-02-08T00:04:00.034Z,17.3
2019-02-08T00:04:59.814Z,17.3
2019-02-08T00:06:00.038Z,17.31
2019-02-08T00:07:02.354Z,17.3
2019-02-08T00:07:59.884Z,17.29
2019-02-08T00:08:59.978Z,17.29
2019-02-08T00:09:59.830Z,17.29
2019-02-08T00:11:00.043Z,17.28
2019-02-08T00:12:00.019Z,17.28
2019-02-08T00:12:59.830Z,17.27
2019-02-08T00:14:00.818Z,17.27
2019-02-08T00:15:00.396Z,17.27
2019-02-08T00:16:00.367Z,17.25
2019-02-08T00:17:00.024Z,17.25
2019-02-08T00:17:59.871Z,17.25
2019-02-08T00:18:59.852Z,17.25
2019-02-08T00:20:00.038Z,17.24
2019-02-08T00:21:00.211Z,17.23
2019-02-08T00:22:01.643Z,17.23
2019-02-08T00:23:00.336Z,17.23
2019-02-08T00:23:59.974Z,17.22
2019-02-08T00:25:00.796Z,17.22
2019-02-08T00:26:00.807Z,17.23
2019-02-08T00:26:59.828Z,17.22
2019-02-08T00:28:00.076Z,17.22
2019-02-08T00:29:00.588Z,17.2
2019-02-08T00:29:59.888Z,17.2
2019-02-08T00:30:59.593Z,17.19
2019-02-08T00:32:00.090Z,17.19
2019-02-08T00:33:00.060Z,17.18
2019-02-08T00:33:59.883Z,17.18
2019-02-08T00:35:01.250Z,17.17
2019-02-08T00:36:00.163Z,17.17
2019-02-08T00:37:01.645Z,17.15
2019-02-08T00:38:00.515Z,17.15
2019-02-08T00:38:59.914Z,17.15
2019-02-08T00:39:59.969Z,17.16
2019-02-08T00:40:59.837Z,17.14
2019-02-08T00:42:00.389Z,17.14
2019-02-08T00:43:00.120Z,17.15
2019-02-08T00:44:01.349Z,17.14
2019-02-08T00:44:59.815Z,17.12
2019-02-08T00:46:00.072Z,17.12
2019-02-08T00:47:00.858Z,17.12
2019-02-08T00:47:59.858Z,17.11
2019-02-08T00:49:00.493Z,17.1
2019-02-08T00:49:59.777Z,17.1
2019-02-08T00:51:00.081Z,17.1
2019-02-08T00:52:01.857Z,17.1
2019-02-08T00:53:00.121Z,17.1
2019-02-08T00:54:01.222Z,17.09
2019-02-08T00:54:59.785Z,17.08
2019-02-08T00:55:59.878Z,17.08
2019-02-08T00:56:59.906Z,17.08
2019-02-08T00:58:00.522Z,17.07
2019-02-08T00:59:01.189Z,17.07
2019-02-08T01:00:00.044Z,17.06
2019-02-08T01:00:59.835Z,17.06
2019-02-08T01:02:00.321Z,17.06
2019-02-08T01:02:59.556Z,17.06
2019-02-08T01:04:00.012Z,17.06
2019-02-08T01:04:59.810Z,17.04
2019-02-08T01:05:59.709Z,17.04
2019-02-08T01:07:01.658Z,17.04
2019-02-08T01:08:01.341Z,17.04
2019-02-08T01:09:00.291Z,17.03
2019-02-08T01:10:00.986Z,17.02
2019-02-08T01:11:00.779Z,17.02
2019-02-08T01:12:00.206Z,17.02
2019-02-08T01:13:00.235Z,17.01
2019-02-08T01:14:01.400Z,17.01
2019-02-08T01:15:00.568Z,17.02
2019-02-08T01:15:59.974Z,17.01
2019-02-08T01:17:00.742Z,16.99
2019-02-08T01:18:00.185Z,17
2019-02-08T01:19:00.380Z,16.98
2019-02-08T01:20:00.011Z,16.98
2019-02-08T01:21:00.075Z,16.98
2019-02-08T01:21:59.870Z,16.98
2019-02-08T01:23:00.030Z,16.97
2019-02-08T01:24:00.581Z,16.98
2019-02-08T01:24:59.974Z,16.97
2019-02-08T01:26:00.178Z,16.97
2019-02-08T01:27:00.564Z,16.97
2019-02-08T01:28:00.410Z,16.96
2019-02-08T01:29:00.307Z,16.96
2019-02-08T01:30:00.367Z,16.94
2019-02-08T01:31:00.184Z,16.94
2019-02-08T01:31:59.948Z,16.94
2019-02-08T01:32:59.689Z,16.94
2019-02-08T01:34:00.795Z,16.93
2019-02-08T01:34:59.974Z,16.93
2019-02-08T01:35:59.743Z,16.93
2019-02-08T01:37:00.063Z,16.92
2019-02-08T01:37:59.990Z,16.92
2019-02-08T01:39:00.385Z,16.92
2019-02-08T01:40:01.607Z,16.92
2019-02-08T01:41:01.751Z,16.92
2019-02-08T01:42:00.292Z,16.92
2019-02-08T01:43:00.218Z,16.91
2019-02-08T01:43:59.810Z,16.92
2019-02-08T01:44:59.843Z,16.91
2019-02-08T01:45:59.764Z,16.9
2019-02-08T01:46:59.928Z,16.9
2019-02-08T01:47:59.909Z,16.9
2019-02-08T01:49:00.038Z,16.91
2019-02-08T01:49:59.890Z,16.9
2019-02-08T01:51:00.053Z,16.89
2019-02-08T01:52:00.070Z,16.88
2019-02-08T01:52:59.671Z,16.88
2019-02-08T01:53:59.977Z,16.88
2019-02-08T01:54:59.843Z,16.89
2019-02-08T01:55:59.896Z,16.88
2019-02-08T01:56:59.921Z,16.88
2019-02-08T01:57:59.873Z,16.87
2019-02-08T01:58:59.910Z,16.86
2019-02-08T01:59:59.827Z,16.86
2019-02-08T02:00:59.697Z,16.86
2019-02-08T02:01:59.776Z,16.85
2019-02-08T02:03:00.155Z,16.85
2019-02-08T02:04:00.047Z,16.85
2019-02-08T02:05:00.051Z,16.85
2019-02-08T02:05:59.805Z,16.85
2019-02-08T02:06:59.699Z,16.85
2019-02-08T02:08:00.115Z,16.85
2019-02-08T02:08:59.878Z,16.85
2019-02-08T02:09:59.750Z,16.84
2019-02-08T02:11:00.286Z,16.85
2019-02-08T02:12:00.011Z,16.84
2019-02-08T02:12:59.642Z,16.82
2019-02-08T02:13:59.874Z,16.82
2019-02-08T02:15:00.487Z,16.83
2019-02-08T02:16:00.238Z,16.82
2019-02-08T02:16:59.981Z,16.8
2019-02-08T02:18:00.359Z,16.81
2019-02-08T02:18:59.744Z,16.8
2019-02-08T02:20:00.931Z,16.79
2019-02-08T02:20:59.477Z,16.79
2019-02-08T02:22:00.624Z,16.79
2019-02-08T02:22:59.691Z,16.79
2019-02-08T02:24:00.330Z,16.79
2019-02-08T02:24:59.992Z,16.79
2019-02-08T02:26:00.306Z,16.78
2019-02-08T02:26:59.704Z,16.79
2019-02-08T02:27:59.610Z,16.78
2019-02-08T02:29:00.525Z,16.78
2019-02-08T02:29:59.860Z,16.78
2019-02-08T02:31:00.039Z,16.78
2019-02-08T02:31:59.958Z,16.77
2019-02-08T02:33:00.958Z,16.78
2019-02-08T02:33:59.811Z,16.77
2019-02-08T02:34:59.795Z,16.76
2019-02-08T02:36:00.924Z,16.76
2019-02-08T02:37:00.395Z,16.75
2019-02-08T02:37:59.912Z,16.75
2019-02-08T02:38:59.752Z,16.75
2019-02-08T02:39:59.976Z,16.74
2019-02-08T02:41:01.591Z,16.74
2019-02-08T02:42:00.100Z,16.76
2019-02-08T02:43:00.023Z,16.74
2019-02-08T02:44:00.689Z,16.74
2019-02-08T02:45:00.274Z,16.73
2019-02-08T02:45:59.739Z,16.73
2019-02-08T02:47:00.398Z,16.73
2019-02-08T02:47:59.855Z,16.73
2019-02-08T02:48:59.867Z,16.72
2019-02-08T02:50:00.409Z,16.73
2019-02-08T02:51:00.352Z,16.73
2019-02-08T02:51:59.467Z,16.72
2019-02-08T02:53:00.149Z,16.7
2019-02-08T02:54:05.305Z,16.71
2019-02-08T02:54:59.792Z,16.71
2019-02-08T02:55:59.999Z,16.72
2019-02-08T02:56:59.783Z,16.7
2019-02-08T02:57:59.708Z,16.68
2019-02-08T02:58:59.888Z,16.69
2019-02-08T02:59:59.839Z,16.69
2019-02-08T03:01:00.409Z,16.67
2019-02-08T03:01:59.815Z,16.68
2019-02-08T03:03:00.198Z,16.68
2019-02-08T03:04:00.303Z,16.67
2019-02-08T03:04:59.843Z,16.67
2019-02-08T03:05:59.539Z,16.68
2019-02-08T03:07:00.110Z,16.66
2019-02-08T03:08:00.314Z,16.67
2019-02-08T03:08:59.593Z,16.67
2019-02-08T03:10:00.317Z,16.66
2019-02-08T03:11:01.498Z,16.66
2019-02-08T03:12:00.022Z,16.66
2019-02-08T03:13:00.334Z,16.66
2019-02-08T03:14:00.028Z,16.65
2019-02-08T03:15:00.063Z,16.64
2019-02-08T03:15:59.752Z,16.64
2019-02-08T03:17:00.052Z,16.64
2019-02-08T03:18:00.096Z,16.64
2019-02-08T03:18:59.773Z,16.63
2019-02-08T03:19:59.917Z,16.64
2019-02-08T03:21:00.014Z,16.63
2019-02-08T03:21:59.713Z,16.63
2019-02-08T03:23:00.223Z,16.63
2019-02-08T03:23:59.907Z,16.61
2019-02-08T03:24:59.820Z,16.62
2019-02-08T03:25:59.777Z,16.61
2019-02-08T03:27:01.721Z,16.61
2019-02-08T03:27:59.837Z,16.61
2019-02-08T03:28:59.910Z,16.6
2019-02-08T03:29:59.849Z,16.61
2019-02-08T03:31:00.111Z,16.6
2019-02-08T03:31:59.982Z,16.59
2019-02-08T03:32:59.541Z,16.59
2019-02-08T03:33:59.968Z,16.59
2019-02-08T03:34:59.893Z,16.6
2019-02-08T03:36:01.562Z,16.58
2019-02-08T03:37:00.060Z,16.59
2019-02-08T03:37:59.990Z,16.58
2019-02-08T03:38:59.876Z,16.58
2019-02-08T03:40:00.397Z,16.6
2019-02-08T03:41:00.018Z,16.58
2019-02-08T03:42:00.077Z,16.58
2019-02-08T03:42:59.878Z,16.57
2019-02-08T03:43:59.855Z,16.57
2019-02-08T03:44:59.794Z,16.57
2019-02-08T03:46:00.007Z,16.57
2019-02-08T03:47:00.182Z,16.57
2019-02-08T03:48:00.082Z,16.57
2019-02-08T03:49:00.443Z,16.56
2019-02-08T03:49:59.602Z,16.56
2019-02-08T03:51:01.608Z,16.55
2019-02-08T03:51:59.837Z,16.55
2019-02-08T03:52:59.983Z,16.55
2019-02-08T03:53:59.874Z,16.55
2019-02-08T03:55:00.058Z,16.55
2019-02-08T03:56:00.026Z,16.54
2019-02-08T03:56:59.717Z,16.54
2019-02-08T03:58:00.064Z,16.53
2019-02-08T03:59:00.697Z,16.53
2019-02-08T04:00:00.340Z,16.52
2019-02-08T04:01:00.388Z,16.53
2019-02-08T04:02:00.392Z,16.52
2019-02-08T04:02:59.824Z,16.51
2019-02-08T04:04:00.080Z,16.52
2019-02-08T04:04:59.717Z,16.52
2019-02-08T04:06:00.092Z,16.51
2019-02-08T04:07:00.364Z,16.52
2019-02-08T04:08:00.226Z,16.51
2019-02-08T04:09:00.131Z,16.51
2019-02-08T04:09:59.802Z,16.51
2019-02-08T04:11:00.247Z,16.51
2019-02-08T04:12:00.254Z,16.49
2019-02-08T04:12:59.842Z,16.5
2019-02-08T04:13:59.797Z,16.49
2019-02-08T04:15:01.589Z,16.5
2019-02-08T04:16:00.071Z,16.49
2019-02-08T04:17:00.071Z,16.49
2019-02-08T04:17:59.780Z,16.48
2019-02-08T04:18:59.595Z,16.48
2019-02-08T04:19:59.598Z,16.49
2019-02-08T04:20:59.950Z,16.48
2019-02-08T04:21:59.835Z,16.48
2019-02-08T04:23:00.323Z,16.48
2019-02-08T04:23:59.748Z,16.47
2019-02-08T04:24:59.898Z,16.47
2019-02-08T04:25:59.988Z,16.47
2019-02-08T04:26:59.645Z,16.47
2019-02-08T04:28:00.365Z,16.47
2019-02-08T04:29:00.573Z,16.47
2019-02-08T04:29:59.882Z,16.47
2019-02-08T04:30:59.978Z,16.46
2019-02-08T04:32:00.074Z,16.47
2019-02-08T04:33:01.352Z,16.47
2019-02-08T04:33:59.818Z,16.46
2019-02-08T04:35:00.715Z,16.46
2019-02-08T04:35:59.566Z,16.46
2019-02-08T04:37:00.119Z,16.45
2019-02-08T04:38:00.146Z,16.46
2019-02-08T04:38:59.913Z,16.45
2019-02-08T04:40:00.478Z,16.45
2019-02-08T04:41:01.447Z,16.45
2019-02-08T04:42:00.312Z,16.46
2019-02-08T04:43:00.131Z,16.47
2019-02-08T04:44:00.105Z,16.47
2019-02-08T04:44:59.726Z,16.47
2019-02-08T04:45:59.966Z,16.47
2019-02-08T04:47:01.536Z,16.47
2019-02-08T04:47:59.818Z,16.47
2019-02-08T04:48:59.533Z,16.47
2019-02-08T04:50:00.194Z,16.47
2019-02-08T04:50:59.871Z,16.48
2019-02-08T04:51:59.910Z,16.49
2019-02-08T04:53:00.255Z,16.49
2019-02-08T04:54:01.634Z,16.5
2019-02-08T04:54:59.695Z,16.52
2019-02-08T04:55:59.834Z,16.53
2019-02-08T04:56:59.878Z,16.53
2019-02-08T04:58:00.091Z,16.54
2019-02-08T04:58:59.836Z,16.55
2019-02-08T05:00:01.549Z,16.56
2019-02-08T05:01:00.691Z,16.58
2019-02-08T05:02:00.463Z,16.59
2019-02-08T05:03:00.006Z,16.6
2019-02-08T05:04:00.336Z,16.6
2019-02-08T05:04:59.808Z,16.61
2019-02-08T05:06:00.021Z,16.62
2019-02-08T05:06:59.726Z,16.64
2019-02-08T05:07:59.946Z,16.65
2019-02-08T05:08:59.933Z,16.66
2019-02-08T05:10:00.422Z,16.66
2019-02-08T05:10:59.856Z,16.67
2019-02-08T05:11:59.876Z,16.69
2019-02-08T05:12:59.647Z,16.71
2019-02-08T05:13:59.997Z,16.73
2019-02-08T05:14:59.966Z,16.73
2019-02-08T05:15:59.818Z,16.76
2019-02-08T05:17:00.055Z,16.78
2019-02-08T05:18:01.646Z,16.79
2019-02-08T05:18:59.663Z,16.8
2019-02-08T05:20:00.033Z,16.83
2019-02-08T05:20:59.907Z,16.85
2019-02-08T05:21:59.843Z,16.86
2019-02-08T05:23:00.470Z,16.88
2019-02-08T05:23:59.930Z,16.91
2019-02-08T05:24:59.816Z,16.92
2019-02-08T05:26:00.004Z,16.93
2019-02-08T05:26:59.472Z,16.96
2019-02-08T05:27:59.965Z,16.97
2019-02-08T05:29:01.489Z,16.99
2019-02-08T05:29:59.682Z,17.01
2019-02-08T05:31:00.005Z,17.02
2019-02-08T05:31:59.864Z,17.04
2019-02-08T05:33:00.147Z,17.05
2019-02-08T05:33:59.780Z,17.06
2019-02-08T05:35:00.766Z,17.08
2019-02-08T05:35:59.568Z,17.1
2019-02-08T05:37:01.561Z,17.11
2019-02-08T05:37:59.654Z,17.12
2019-02-08T05:39:00.197Z,17.13
2019-02-08T05:39:59.772Z,17.15
2019-02-08T05:41:01.510Z,17.17
2019-02-08T05:41:59.901Z,17.17
2019-02-08T05:42:59.783Z,17.18
2019-02-08T05:43:59.777Z,17.19
2019-02-08T05:44:59.700Z,17.2
2019-02-08T05:46:00.000Z,17.21
2019-02-08T05:46:59.524Z,17.22
2019-02-08T05:48:00.067Z,17.23
2019-02-08T05:49:00.118Z,17.23
2019-02-08T05:50:00.645Z,17.23
2019-02-08T05:50:59.886Z,17.25
2019-02-08T05:52:00.029Z,17.26
2019-02-08T05:52:59.873Z,17.27
2019-02-08T05:53:59.816Z,17.27
2019-02-08T05:54:59.684Z,17.28
2019-02-08T05:55:59.990Z,17.28
2019-02-08T05:56:59.907Z,17.29
2019-02-08T05:57:59.602Z,17.29
2019-02-08T05:59:01.171Z,17.29
2019-02-08T06:00:00.374Z,17.29
2019-02-08T06:01:01.355Z,17.3
2019-02-08T06:02:00.159Z,17.3
2019-02-08T06:02:59.826Z,17.3
2019-02-08T06:03:59.937Z,17.3
2019-02-08T06:04:59.696Z,17.3
2019-02-08T06:05:59.892Z,17.3
2019-02-08T06:06:59.633Z,17.3
2019-02-08T06:08:00.339Z,17.3
2019-02-08T06:08:59.525Z,17.3
2019-02-08T06:09:59.959Z,17.3
2019-02-08T06:11:00.081Z,17.3
2019-02-08T06:11:59.786Z,17.3
2019-02-08T06:13:00.082Z,17.3
2019-02-08T06:14:00.310Z,17.3
2019-02-08T06:15:00.049Z,17.3
2019-02-08T06:15:59.846Z,17.29
2019-02-08T06:17:00.734Z,17.3
2019-02-08T06:17:59.648Z,17.29
2019-02-08T06:19:00.303Z,17.29
2019-02-08T06:20:00.459Z,17.29
2019-02-08T06:20:59.894Z,17.29
2019-02-08T06:22:00.078Z,17.29
2019-02-08T06:22:59.777Z,17.29
2019-02-08T06:23:59.779Z,17.29
2019-02-08T06:25:05.263Z,17.29
2019-02-08T06:25:59.870Z,17.29
2019-02-08T06:27:00.117Z,17.29
2019-02-08T06:28:00.322Z,17.29
2019-02-08T06:29:00.114Z,17.29
2019-02-08T06:30:00.500Z,17.28
2019-02-08T06:31:00.666Z,17.27
2019-02-08T06:31:59.726Z,17.27
2019-02-08T06:33:00.010Z,17.26
2019-02-08T06:33:59.794Z,17.26
2019-02-08T06:35:00.468Z,17.26
2019-02-08T06:35:59.951Z,17.26
2019-02-08T06:36:59.864Z,17.25
2019-02-08T06:38:00.239Z,17.24
2019-02-08T06:38:59.492Z,17.24
2019-02-08T06:40:00.483Z,17.23
2019-02-08T06:40:59.509Z,17.23
2019-02-08T06:41:59.651Z,17.23
2019-02-08T06:42:59.946Z,17.23
2019-02-08T06:44:00.554Z,17.22
2019-02-08T06:44:59.900Z,17.22
2019-02-08T06:45:59.827Z,17.21
2019-02-08T06:46:59.583Z,17.21
2019-02-08T06:48:00.069Z,17.2
2019-02-08T06:49:00.439Z,17.2
2019-02-08T06:49:59.947Z,17.19
2019-02-08T06:51:00.056Z,17.19
2019-02-08T06:51:59.441Z,17.19
2019-02-08T06:52:59.565Z,17.18
2019-02-08T06:53:59.852Z,17.18
2019-02-08T06:54:59.869Z,17.17
2019-02-08T06:55:59.903Z,17.17
2019-02-08T06:56:59.536Z,17.17
2019-02-08T06:57:59.800Z,17.17
2019-02-08T06:58:59.839Z,17.17
2019-02-08T06:59:59.704Z,17.17
2019-02-08T07:00:59.705Z,17.17
2019-02-08T07:01:59.903Z,17.17
2019-02-08T07:02:59.777Z,17.17
2019-02-08T07:04:01.498Z,17.17
2019-02-08T07:04:59.718Z,17.17
2019-02-08T07:05:59.912Z,17.16
2019-02-08T07:06:59.738Z,17.16
2019-02-08T07:08:00.250Z,17.16
2019-02-08T07:09:00.247Z,17.16
2019-02-08T07:09:59.939Z,17.16
2019-02-08T07:10:59.966Z,17.16
2019-02-08T07:11:59.415Z,17.15
2019-02-08T07:13:00.125Z,17.15
2019-02-08T07:14:01.414Z,17.15
2019-02-08T07:14:59.497Z,17.15
2019-02-08T07:15:59.568Z,17.15
2019-02-08T07:17:00.779Z,17.14
2019-02-08T07:17:59.500Z,17.14
2019-02-08T07:18:59.834Z,17.15
2019-02-08T07:20:00.359Z,17.15
2019-02-08T07:21:00.036Z,17.13
2019-02-08T07:22:00.179Z,17.13
2019-02-08T07:22:59.624Z,17.14
2019-02-08T07:24:00.192Z,17.14
2019-02-08T07:25:00.002Z,17.13
2019-02-08T07:26:00.819Z,17.13
2019-02-08T07:27:00.338Z,17.13
2019-02-08T07:27:59.896Z,17.13
2019-02-08T07:29:00.006Z,17.13
2019-02-08T07:30:00.214Z,17.13
2019-02-08T07:30:59.970Z,17.13
2019-02-08T07:32:00.450Z,17.13
2019-02-08T07:33:00.040Z,17.13
2019-02-08T07:33:59.543Z,17.13
2019-02-08T07:35:00.033Z,17.13
2019-02-08T07:36:00.086Z,17.13
2019-02-08T07:36:59.887Z,17.13
2019-02-08T07:38:01.597Z,17.13
2019-02-08T07:38:59.528Z,17.13
2019-02-08T07:40:00.309Z,17.13
2019-02-08T07:40:59.368Z,17.13
2019-02-08T07:41:59.682Z,17.13
2019-02-08T07:43:01.022Z,17.13
2019-02-08T07:44:01.481Z,17.13
2019-02-08T07:45:00.027Z,17.13
2019-02-08T07:45:59.550Z,17.13
2019-02-08T07:46:59.731Z,17.13
2019-02-08T07:48:00.211Z,17.13
2019-02-08T07:49:01.573Z,17.13
2019-02-08T07:50:00.259Z,17.13
2019-02-08T07:50:59.529Z,17.13
2019-02-08T07:52:00.076Z,17.14
2019-02-08T07:53:00.477Z,17.14
2019-02-08T07:53:59.982Z,17.14
2019-02-08T07:55:01.371Z,17.14
2019-02-08T07:56:00.031Z,17.15
2019-02-08T07:57:00.409Z,17.15
2019-02-08T07:57:59.802Z,17.15
2019-02-08T07:58:59.814Z,17.16
2019-02-08T07:59:59.725Z,17.16
2019-02-08T08:00:59.675Z,17.16
2019-02-08T08:01:59.605Z,17.17
2019-02-08T08:03:00.063Z,17.17
2019-02-08T08:04:01.943Z,17.17
2019-02-08T08:04:59.474Z,17.18
2019-02-08T08:05:59.830Z,17.18
2019-02-08T08:06:59.764Z,17.19
2019-02-08T08:08:00.656Z,17.19
2019-02-08T08:08:59.562Z,17.2
2019-02-08T08:09:59.915Z,17.2
2019-02-08T08:10:59.765Z,17.21
2019-02-08T08:11:59.523Z,17.22
2019-02-08T08:12:59.918Z,17.22
2019-02-08T08:13:59.556Z,17.22
2019-02-08T08:14:59.388Z,17.23
2019-02-08T08:16:00.088Z,17.23
2019-02-08T08:16:59.970Z,17.23
2019-02-08T08:18:00.374Z,17.24
2019-02-08T08:19:00.185Z,17.23
2019-02-08T08:20:00.004Z,17.25
2019-02-08T08:20:59.886Z,17.25
2019-02-08T08:22:00.215Z,17.26
2019-02-08T08:22:59.908Z,17.26
2019-02-08T08:23:59.932Z,17.26
2019-02-08T08:25:00.016Z,17.26
2019-02-08T08:25:59.727Z,17.27
2019-02-08T08:26:59.510Z,17.28
2019-02-08T08:28:00.033Z,17.28
2019-02-08T08:29:00.042Z,17.28
2019-02-08T08:29:59.502Z,17.28
2019-02-08T08:31:00.066Z,17.29
2019-02-08T08:31:59.570Z,17.28
2019-02-08T08:33:00.085Z,17.29
2019-02-08T08:33:59.672Z,17.28
2019-02-08T08:34:59.991Z,17.29
2019-02-08T08:36:00.059Z,17.29
2019-02-08T08:36:59.592Z,17.29
2019-02-08T08:37:59.838Z,17.29
2019-02-08T08:38:59.925Z,17.29
2019-02-08T08:39:59.612Z,17.29
2019-02-08T08:40:59.929Z,17.29
2019-02-08T08:41:59.970Z,17.29
2019-02-08T08:43:00.053Z,17.28
2019-02-08T08:44:00.143Z,17.32
2019-02-08T08:45:00.023Z,17.31
2019-02-08T08:45:59.579Z,17.3
2019-02-08T08:47:00.003Z,17.31
2019-02-08T08:47:59.778Z,17.31
2019-02-08T08:49:00.080Z,17.32
2019-02-08T08:49:59.984Z,17.33
2019-02-08T08:50:59.808Z,17.34
2019-02-08T08:51:59.816Z,17.35
2019-02-08T08:52:59.827Z,17.36
2019-02-08T08:53:59.645Z,17.37
2019-02-08T08:54:59.823Z,17.38
2019-02-08T08:55:59.707Z,17.4
2019-02-08T08:56:59.469Z,17.41
2019-02-08T08:58:00.071Z,17.42
2019-02-08T08:58:59.856Z,17.44
2019-02-08T08:59:59.561Z,17.46
2019-02-08T09:01:00.079Z,17.47
2019-02-08T09:01:59.909Z,17.48
2019-02-08T09:03:00.228Z,17.5
2019-02-08T09:03:59.487Z,17.51
2019-02-08T09:04:59.504Z,17.58
2019-02-08T09:05:59.614Z,17.61
2019-02-08T09:07:00.204Z,17.62
2019-02-08T09:08:00.425Z,17.61
2019-02-08T09:08:59.500Z,17.62
2019-02-08T09:09:59.814Z,17.63
2019-02-08T09:11:00.193Z,17.67
2019-02-08T09:11:59.408Z,17.69
2019-02-08T09:12:59.769Z,17.72
2019-02-08T09:13:59.942Z,17.73
2019-02-08T09:14:59.507Z,17.77
2019-02-08T09:15:59.962Z,17.79
2019-02-08T09:16:59.491Z,17.81
2019-02-08T09:17:59.575Z,17.83
2019-02-08T09:18:59.714Z,17.86
2019-02-08T09:19:59.680Z,17.87
2019-02-08T09:20:59.917Z,17.9
2019-02-08T09:21:59.689Z,17.92
2019-02-08T09:22:59.816Z,17.94
2019-02-08T09:23:59.601Z,17.97
2019-02-08T09:24:59.450Z,17.99
2019-02-08T09:25:59.953Z,18
2019-02-08T09:26:59.852Z,18.04
2019-02-08T09:28:00.707Z,18.07
2019-02-08T09:28:59.348Z,18.07
2019-02-08T09:30:00.407Z,18.08
2019-02-08T09:30:59.933Z,18.09
2019-02-08T09:31:59.869Z,18.1
2019-02-08T09:32:59.864Z,18.1
2019-02-08T09:33:59.391Z,18.12
2019-02-08T09:35:00.039Z,18.14
2019-02-08T09:36:00.013Z,18.15
2019-02-08T09:37:01.381Z,18.17
2019-02-08T09:37:59.571Z,18.17
2019-02-08T09:39:01.466Z,18.17
2019-02-08T09:39:59.592Z,18.14
2019-02-08T09:40:59.476Z,18.15
2019-02-08T09:41:59.631Z,18.17
2019-02-08T09:42:59.671Z,18.17
2019-02-08T09:43:59.872Z,18.17
2019-02-08T09:44:59.862Z,18.14
2019-02-08T09:46:00.089Z,18.12
2019-02-08T09:46:59.927Z,18.15
2019-02-08T09:47:59.830Z,18.16
2019-02-08T09:48:59.904Z,18.18
2019-02-08T09:49:59.824Z,18.21
2019-02-08T09:50:59.945Z,18.22
2019-02-08T09:51:59.595Z,18.24
2019-02-08T09:53:00.010Z,18.24
2019-02-08T09:53:59.766Z,18.29
2019-02-08T09:54:59.583Z,18.26
2019-02-08T09:56:00.196Z,18.27
2019-02-08T09:56:59.359Z,18.31
2019-02-08T09:57:59.777Z,18.32
2019-02-08T09:59:00.433Z,18.3
2019-02-08T10:00:00.033Z,18.31
2019-02-08T10:00:59.982Z,18.32
2019-02-08T10:01:59.980Z,18.33
2019-02-08T10:02:59.742Z,18.34
2019-02-08T10:04:00.219Z,18.34
2019-02-08T10:04:59.804Z,18.35
2019-02-08T10:05:59.826Z,18.34
2019-02-08T10:06:59.504Z,18.34
2019-02-08T10:08:00.027Z,18.34
2019-02-08T10:09:00.506Z,18.35
2019-02-08T10:09:59.740Z,18.34
2019-02-08T10:10:59.824Z,18.35
2019-02-08T10:12:01.257Z,18.35
2019-02-08T10:12:59.419Z,18.35
2019-02-08T10:14:00.105Z,18.36
2019-02-08T10:14:59.565Z,18.36
2019-02-08T10:16:00.014Z,18.36
2019-02-08T10:16:59.830Z,18.36
2019-02-08T10:17:59.809Z,18.36
2019-02-08T10:18:59.822Z,18.37
2019-02-08T10:20:00.571Z,18.37
2019-02-08T10:21:00.341Z,18.37
2019-02-08T10:21:59.588Z,18.37
2019-02-08T10:22:59.737Z,18.39
2019-02-08T10:23:59.859Z,18.41
2019-02-08T10:25:00.844Z,18.41
2019-02-08T10:26:05.800Z,18.41
2019-02-08T10:26:59.943Z,18.42
2019-02-08T10:28:00.076Z,18.42
2019-02-08T10:29:00.182Z,18.44
2019-02-08T10:30:00.238Z,18.45
2019-02-08T10:30:59.565Z,18.47
2019-02-08T10:32:00.124Z,18.48
2019-02-08T10:33:00.001Z,18.49
2019-02-08T10:33:59.520Z,18.5
2019-02-08T10:34:59.607Z,18.51
2019-02-08T10:36:01.378Z,18.52
2019-02-08T10:36:59.975Z,18.52
2019-02-08T10:37:59.933Z,18.53
2019-02-08T10:38:59.970Z,18.54
2019-02-08T10:39:59.790Z,18.55
2019-02-08T10:40:59.701Z,18.56
2019-02-08T10:41:59.863Z,18.58
2019-02-08T10:43:01.468Z,18.6
2019-02-08T10:43:59.502Z,18.6
2019-02-08T10:45:00.452Z,18.62
2019-02-08T10:46:00.097Z,18.64
2019-02-08T10:46:59.376Z,18.65
2019-02-08T10:48:00.058Z,18.66
2019-02-08T10:49:00.019Z,18.67
2019-02-08T10:49:59.758Z,18.7
2019-02-08T10:51:00.262Z,18.72
2019-02-08T10:51:59.864Z,18.73
2019-02-08T10:53:00.398Z,18.73
2019-02-08T10:53:59.854Z,18.73
2019-02-08T10:54:59.801Z,18.71
2019-02-08T10:56:00.130Z,18.76
2019-02-08T10:56:59.925Z,18.77
2019-02-08T10:57:59.522Z,18.77
2019-02-08T10:59:00.111Z,18.77
2019-02-08T10:59:59.591Z,18.77
2019-02-08T11:01:00.127Z,18.78
2019-02-08T11:01:59.590Z,18.79
2019-02-08T11:02:59.806Z,18.81
2019-02-08T11:03:59.724Z,18.84
2019-02-08T11:04:59.929Z,18.86
2019-02-08T11:05:59.857Z,18.85
2019-02-08T11:07:00.004Z,18.86
2019-02-08T11:08:00.572Z,18.86
2019-02-08T11:09:01.295Z,18.86
2019-02-08T11:10:00.318Z,18.84
2019-02-08T11:11:00.068Z,18.84
2019-02-08T11:11:59.946Z,18.83
2019-02-08T11:12:59.866Z,18.82
2019-02-08T11:13:59.918Z,18.82
2019-02-08T11:15:00.279Z,18.82
2019-02-08T11:16:00.114Z,18.83
2019-02-08T11:16:59.680Z,18.83
2019-02-08T11:18:00.454Z,18.83
2019-02-08T11:19:00.337Z,18.82
2019-02-08T11:20:00.304Z,18.82
2019-02-08T11:21:00.064Z,18.82
2019-02-08T11:21:59.970Z,18.83
2019-02-08T11:22:59.967Z,18.83
2019-02-08T11:23:59.971Z,18.83
2019-02-08T11:24:59.668Z,18.84
2019-02-08T11:26:01.368Z,18.84
2019-02-08T11:27:00.213Z,18.85
2019-02-08T11:27:59.976Z,18.86
2019-02-08T11:28:59.579Z,18.85
2019-02-08T11:30:00.428Z,18.86
2019-02-08T11:30:59.560Z,18.85
2019-02-08T11:31:59.911Z,18.88
2019-02-08T11:32:59.485Z,18.88
2019-02-08T11:33:59.724Z,18.87
2019-02-08T11:34:59.652Z,18.85
2019-02-08T11:35:59.615Z,18.85
2019-02-08T11:36:59.918Z,18.85
2019-02-08T11:37:59.683Z,18.84
2019-02-08T11:39:01.391Z,18.84
2019-02-08T11:39:59.483Z,18.83
2019-02-08T11:41:00.817Z,18.84
2019-02-08T11:41:59.855Z,18.84
2019-02-08T11:43:00.008Z,18.86
2019-02-08T11:43:59.840Z,18.84
2019-02-08T11:44:59.853Z,18.84
2019-02-08T11:45:59.624Z,18.84
2019-02-08T11:46:59.917Z,18.83
2019-02-08T11:47:59.317Z,18.84
2019-02-08T11:49:01.343Z,18.84
2019-02-08T11:49:59.633Z,18.84
2019-02-08T11:50:59.496Z,18.88
2019-02-08T11:52:00.282Z,18.87
2019-02-08T11:52:59.788Z,18.87
2019-02-08T11:53:59.922Z,18.87
2019-02-08T11:54:59.494Z,18.88
2019-02-08T11:55:59.824Z,18.89
2019-02-08T11:56:59.991Z,18.9
2019-02-08T11:57:59.941Z,18.92
2019-02-08T11:58:59.517Z,18.91
2019-02-08T11:59:59.664Z,18.92
2019-02-08T12:00:59.522Z,18.92
2019-02-08T12:02:01.276Z,18.93
2019-02-08T12:03:00.548Z,18.94
2019-02-08T12:04:01.319Z,18.95
2019-02-08T12:04:59.835Z,18.96
2019-02-08T12:06:00.200Z,18.97
2019-02-08T12:06:59.486Z,18.97
2019-02-08T12:08:00.212Z,18.99
2019-02-08T12:08:59.782Z,18.98
2019-02-08T12:10:01.353Z,18.98
2019-02-08T12:10:59.917Z,18.99
2019-02-08T12:12:01.238Z,19
2019-02-08T12:12:59.631Z,19.01
2019-02-08T12:13:59.911Z,19.02
2019-02-08T12:14:59.483Z,19.03
2019-02-08T12:15:59.576Z,19.03
2019-02-08T12:17:00.511Z,19.04
2019-02-08T12:17:59.797Z,19.05
2019-02-08T12:19:00.039Z,19.05
2019-02-08T12:19:59.849Z,19.06
2019-02-08T12:21:00.566Z,19.06
2019-02-08T12:22:00.014Z,19.06
2019-02-08T12:22:59.528Z,19.08
2019-02-08T12:24:00.895Z,19.09
2019-02-08T12:24:59.979Z,19.08
2019-02-08T12:25:59.822Z,19.09
2019-02-08T12:26:59.371Z,19.09
2019-02-08T12:28:00.295Z,19.09
2019-02-08T12:28:59.403Z,19.1
2019-02-08T12:29:59.783Z,19.09
2019-02-08T12:31:01.463Z,19.1
2019-02-08T12:31:59.757Z,19.11
2019-02-08T12:32:59.888Z,19.11
2019-02-08T12:34:00.067Z,19.12
2019-02-08T12:34:59.767Z,19.12
2019-02-08T12:36:00.391Z,19.13
2019-02-08T12:36:59.270Z,19.14
2019-02-08T12:37:59.503Z,19.13
2019-02-08T12:39:00.588Z,19.14
2019-02-08T12:40:01.277Z,19.14
2019-02-08T12:40:59.918Z,19.14
2019-02-08T12:41:59.720Z,19.15
2019-02-08T12:42:59.417Z,19.17
2019-02-08T12:43:59.791Z,19.16
2019-02-08T12:44:59.943Z,19.17
2019-02-08T12:45:59.396Z,19.18
2019-02-08T12:46:59.571Z,19.19
2019-02-08T12:47:59.960Z,19.19
2019-02-08T12:48:59.500Z,19.18
2019-02-08T12:49:59.691Z,19.19
2019-02-08T12:50:59.874Z,19.21
2019-02-08T12:51:59.892Z,19.2
2019-02-08T12:53:00.069Z,19.18
2019-02-08T12:54:01.293Z,19.18
2019-02-08T12:54:59.880Z,19.17