createdAt,value
2022-11-14T00:00:56.481Z,2.88
2022-11-14T00:03:23.042Z,2.58
2022-11-14T00:05:49.565Z,2.35
2022-11-14T00:08:17.663Z,2.15
2022-11-14T00:10:46.070Z,2.33
2022-11-14T00:13:12.723Z,2.20
2022-11-14T00:15:39.210Z,2.03
2022-11-14T00:18:06.171Z,2.22
2022-11-14T00:20:32.801Z,2.90
2022-11-14T00:22:59.281Z,2.33
2022-11-14T00:25:25.874Z,2.15
2022-11-14T00:27:52.377Z,2.58
2022-11-14T00:30:18.992Z,2.67
2022-11-14T00:32:45.485Z,2.13
2022-11-14T00:35:11.934Z,2.30
2022-11-14T00:37:38.626Z,1.85
2022-11-14T00:40:05.632Z,2.10
2022-11-14T00:42:32.085Z,2.00
2022-11-14T00:44:58.539Z,2.15
2022-11-14T00:47:25.118Z,2.22
2022-11-14T00:49:51.718Z,2.40
2022-11-14T00:52:18.207Z,1.95
2022-11-14T00:54:44.717Z,2.63
2022-11-14T00:57:11.199Z,2.35
2022-11-14T00:59:37.673Z,1.73
2022-11-14T01:02:04.120Z,1.88
2022-11-14T01:04:30.678Z,2.13
2022-11-14T01:06:57.232Z,1.70
2022-11-14T01:09:23.872Z,1.77
2022-11-14T01:11:50.422Z,2.50
2022-11-14T01:14:16.876Z,1.55
2022-11-14T01:16:43.374Z,1.77
2022-11-14T01:19:09.963Z,2.00
2022-11-14T01:21:36.649Z,1.85
2022-11-14T01:24:03.202Z,2.00
2022-11-14T01:26:29.677Z,1.90
2022-11-14T01:28:56.410Z,2.90
2022-11-14T01:31:24.457Z,1.63
2022-11-14T01:33:54.878Z,2.08
2022-11-14T01:36:21.706Z,1.80
2022-11-14T01:38:52.455Z,4.00
2022-11-14T01:41:18.967Z,1.83
2022-11-14T01:43:45.559Z,1.80
2022-11-14T01:46:23.260Z,2.90
2022-11-14T01:48:58.988Z,2.55
2022-11-14T01:51:33.381Z,2.15
2022-11-14T01:54:03.168Z,4.00
2022-11-14T01:56:32.876Z,3.00
2022-11-14T01:59:07.018Z,2.53
2022-11-14T02:01:41.211Z,2.15
2022-11-14T02:04:11.650Z,2.55
2022-11-14T02:06:40.925Z,2.40
2022-11-14T02:09:08.137Z,2.88
2022-11-14T02:11:41.229Z,2.30
2022-11-14T02:14:08.069Z,2.63
2022-11-14T02:16:34.817Z,2.25
2022-11-14T02:19:01.324Z,2.53
2022-11-14T02:21:27.817Z,2.60
2022-11-14T02:23:54.326Z,3.28
2022-11-14T02:26:22.015Z,2.47
2022-11-14T02:28:48.603Z,2.58
2022-11-14T02:31:15.440Z,2.75
2022-11-14T02:33:42.455Z,2.92
2022-11-14T02:36:09.456Z,2.42
2022-11-14T02:38:36.286Z,2.63
2022-11-14T02:41:03.566Z,2.17
2022-11-14T02:43:30.040Z,2.35
2022-11-14T02:45:58.234Z,2.45
2022-11-14T02:48:28.291Z,2.65
2022-11-14T02:50:54.995Z,2.50
2022-11-14T02:53:21.494Z,2.80
2022-11-14T02:55:48.151Z,2.63
2022-11-14T02:58:14.644Z,2.22
2022-11-14T03:01:05.987Z,3.00
2022-11-14T03:03:27.561Z,2.55
2022-11-14T03:05:59.118Z,2.58
2022-11-14T03:08:25.686Z,2.00
2022-11-14T03:10:52.232Z,2.53
2022-11-14T03:13:18.666Z,2.78
2022-11-14T03:15:45.646Z,2.25
2022-11-14T03:18:12.299Z,2.17
2022-11-14T03:20:39.131Z,2.15
2022-11-14T03:23:05.863Z,2.70
2022-11-14T03:25:32.476Z,2.40
2022-11-14T03:27:58.951Z,4.18
2022-11-14T03:30:25.412Z,2.65
2022-11-14T03:32:51.931Z,2.20
2022-11-14T03:35:18.453Z,2.20
2022-11-14T03:37:44.969Z,3.47
2022-11-14T03:40:11.908Z,2.53
2022-11-14T03:42:38.391Z,2.20
2022-11-14T03:45:05.471Z,2.20
2022-11-14T03:47:32.146Z,2.20
2022-11-14T03:49:58.661Z,2.88
2022-11-14T03:52:26.146Z,2.53
2022-11-14T03:54:52.726Z,3.13
2022-11-14T03:57:19.236Z,3.08
2022-11-14T03:59:45.695Z,2.15
2022-11-14T04:02:12.264Z,3.00
2022-11-14T04:04:38.753Z,2.17
2022-11-14T04:07:06.368Z,2.45
2022-11-14T04:09:32.849Z,2.20
2022-11-14T04:11:59.363Z,2.15
2022-11-14T04:14:25.862Z,2.50
2022-11-14T04:16:52.352Z,2.20
2022-11-14T04:19:18.846Z,2.50
2022-11-14T04:21:45.371Z,3.17
2022-11-14T04:24:11.872Z,2.65
2022-11-14T04:26:38.349Z,1.90
2022-11-14T04:29:04.978Z,2.10
2022-11-14T04:31:31.489Z,2.40
2022-11-14T04:33:58.000Z,2.05
2022-11-14T04:36:24.490Z,2.60
2022-11-14T04:38:50.981Z,1.70
2022-11-14T04:41:17.463Z,1.98
2022-11-14T04:43:49.492Z,2.22
2022-11-14T04:46:17.309Z,2.00
2022-11-14T04:48:43.797Z,1.90
2022-11-14T04:51:10.242Z,2.28
2022-11-14T04:53:36.733Z,2.20
2022-11-14T04:56:03.302Z,2.03
2022-11-14T04:58:30.198Z,2.20
2022-11-14T05:00:58.220Z,3.80
2022-11-14T05:03:25.346Z,1.65
2022-11-14T05:05:51.972Z,2.33
2022-11-14T05:08:18.466Z,2.28
2022-11-14T05:10:45.863Z,2.08
2022-11-14T05:13:12.733Z,2.00
2022-11-14T05:15:39.278Z,1.80
2022-11-14T05:18:05.890Z,2.03
2022-11-14T05:20:32.445Z,2.05
2022-11-14T05:22:59.019Z,1.90
2022-11-14T05:25:25.598Z,2.30
2022-11-14T05:27:52.240Z,1.83
2022-11-14T05:30:19.195Z,1.70
2022-11-14T05:32:45.798Z,3.03
2022-11-14T05:35:12.454Z,2.30
2022-11-14T05:37:39.086Z,2.42
2022-11-14T05:40:06.639Z,4.38
2022-11-14T05:42:33.171Z,2.60
2022-11-14T05:44:59.725Z,3.15
2022-11-14T05:47:26.337Z,2.65
2022-11-14T05:49:52.916Z,3.13
2022-11-14T05:52:19.467Z,3.42
2022-11-14T05:54:46.183Z,2.50
2022-11-14T05:57:12.692Z,2.42
2022-11-14T05:59:39.179Z,2.42
2022-11-14T06:02:05.777Z,3.00
2022-11-14T06:04:32.338Z,5.30
2022-11-14T06:06:58.892Z,2.13
2022-11-14T06:09:25.398Z,3.25
2022-11-14T06:11:51.888Z,3.03
2022-11-14T06:14:18.714Z,2.80
2022-11-14T06:16:45.256Z,3.25
2022-11-14T06:19:11.720Z,2.75
2022-11-14T06:21:38.400Z,3.13
2022-11-14T06:24:05.367Z,2.75
2022-11-14T06:26:32.918Z,2.63
2022-11-14T06:28:59.578Z,2.80
2022-11-14T06:31:26.789Z,3.25
2022-11-14T06:33:53.514Z,3.17
2022-11-14T06:36:20.098Z,2.38
2022-11-14T06:38:46.666Z,4.30
2022-11-14T06:41:13.125Z,2.80
2022-11-14T06:43:41.569Z,2.90
2022-11-14T06:46:10.390Z,2.55
2022-11-14T06:48:37.535Z,3.80
2022-11-14T06:51:04.931Z,3.53
2022-11-14T06:53:33.419Z,3.65
2022-11-14T06:56:04.288Z,4.10
2022-11-14T06:58:33.640Z,3.67
2022-11-14T07:01:13.846Z,3.85
2022-11-14T07:03:41.197Z,3.83
2022-11-14T07:06:08.647Z,3.83
2022-11-14T07:08:35.321Z,4.25
2022-11-14T07:11:07.731Z,3.30
2022-11-14T07:13:34.959Z,3.33
2022-11-14T07:16:02.027Z,4.78
2022-11-14T07:18:32.507Z,5.68
2022-11-14T07:21:04.878Z,3.83
2022-11-14T07:23:32.959Z,3.97
2022-11-14T07:26:04.577Z,4.57
2022-11-14T07:28:32.230Z,3.67
2022-11-14T07:30:59.047Z,4.82
2022-11-14T07:33:25.603Z,3.90
2022-11-14T07:35:53.556Z,4.45
2022-11-14T07:38:20.006Z,4.25
2022-11-14T07:40:59.849Z,6.05
2022-11-14T07:43:27.701Z,5.13
2022-11-14T07:45:56.360Z,4.78
2022-11-14T07:48:23.827Z,5.53
2022-11-14T07:50:50.307Z,4.53
2022-11-14T07:53:17.972Z,4.72
2022-11-14T07:55:44.475Z,5.22
2022-11-14T07:58:11.421Z,5.55
2022-11-14T08:00:37.971Z,5.18
2022-11-14T08:03:07.294Z,6.47
2022-11-14T08:05:34.051Z,4.93
2022-11-14T08:08:00.551Z,5.38
2022-11-14T08:10:31.044Z,5.57
2022-11-14T08:13:29.838Z,5.55
2022-11-14T08:15:48.470Z,5.45
2022-11-14T08:18:14.980Z,5.70
2022-11-14T08:20:41.496Z,4.68
2022-11-14T08:23:08.014Z,5.40
2022-11-14T08:25:34.522Z,5.10
2022-11-14T08:28:01.148Z,6.65
2022-11-14T08:30:27.780Z,4.82
2022-11-14T08:32:54.482Z,5.38
2022-11-14T08:35:22.222Z,4.93
2022-11-14T08:37:48.934Z,4.20
2022-11-14T08:40:15.830Z,5.30
2022-11-14T08:42:42.367Z,6.03
2022-11-14T08:45:09.228Z,5.03
2022-11-14T08:47:35.766Z,5.38
2022-11-14T08:50:02.665Z,5.80
2022-11-14T08:52:29.217Z,5.40
2022-11-14T08:54:55.728Z,6.10
2022-11-14T08:57:22.477Z,5.95
2022-11-14T08:59:49.037Z,5.82
2022-11-14T09:02:15.525Z,5.68
2022-11-14T09:04:42.291Z,5.85
2022-11-14T09:07:08.972Z,6.68
2022-11-14T09:09:35.614Z,6.70
2022-11-14T09:12:02.163Z,6.07
2022-11-14T09:14:28.676Z,6.60
2022-11-14T09:16:55.140Z,6.78
2022-11-14T09:19:21.713Z,5.95
2022-11-14T09:21:48.234Z,5.72
2022-11-14T09:24:14.731Z,6.20
2022-11-14T09:26:41.219Z,7.35
2022-11-14T09:29:08.862Z,8.05
2022-11-14T09:31:35.388Z,7.00
2022-11-14T09:34:01.918Z,7.97
2022-11-14T09:36:28.486Z,7.03
2022-11-14T09:38:55.405Z,6.97
2022-11-14T09:41:41.583Z,7.65
2022-11-14T09:44:20.692Z,7.13
2022-11-14T09:46:57.489Z,7.07
2022-11-14T09:49:27.747Z,7.43
2022-11-14T09:52:00.822Z,8.02
2022-11-14T09:54:32.555Z,7.28
2022-11-14T09:59:25.731Z,7.55
2022-11-14T10:01:58.336Z,7.55
2022-11-14T10:04:54.254Z,7.50
2022-11-14T10:07:42.394Z,8.20
2022-11-14T10:10:55.179Z,7.00
2022-11-14T10:13:39.406Z,8.10
2022-11-14T10:16:34.568Z,8.02
2022-11-14T10:19:10.871Z,6.22
2022-11-14T10:21:51.267Z,5.55
2022-11-14T10:24:37.976Z,5.97
2022-11-14T10:27:06.716Z,6.38
2022-11-14T10:30:18.510Z,5.55
2022-11-14T10:32:59.551Z,5.57
2022-11-14T10:35:36.772Z,4.83
2022-11-14T10:38:18.520Z,5.38
2022-11-14T10:40:48.561Z,5.55
2022-11-14T10:43:23.809Z,5.88
2022-11-14T10:45:53.449Z,5.90
2022-11-14T10:48:33.038Z,8.00
2022-11-14T10:51:03.519Z,10.05
2022-11-14T10:53:49.304Z,6.95
2022-11-14T10:56:15.803Z,7.70
2022-11-14T10:58:48.729Z,6.32
2022-11-14T11:01:40.916Z,8.02
2022-11-14T11:04:31.465Z,5.68
2022-11-14T11:07:37.229Z,9.52
2022-11-14T11:10:22.923Z,6.05
2022-11-14T11:12:51.721Z,8.75
2022-11-14T11:15:18.240Z,7.47
2022-11-14T11:17:56.061Z,6.70
2022-11-14T11:20:28.837Z,6.80
2022-11-14T11:23:04.571Z,5.90
2022-11-14T11:25:33.108Z,5.55
2022-11-14T11:28:11.531Z,6.45
2022-11-14T11:30:38.560Z,6.85
2022-11-14T11:33:42.940Z,5.25
2022-11-14T11:36:15.817Z,8.43
2022-11-14T11:38:42.479Z,6.10
2022-11-14T11:42:06.181Z,5.10
2022-11-14T11:44:21.306Z,4.65
2022-11-14T11:46:56.823Z,5.85
2022-11-14T11:49:53.904Z,5.35
2022-11-14T11:52:24.001Z,5.72
2022-11-14T11:55:08.563Z,4.97
2022-11-14T11:57:39.406Z,4.13
2022-11-14T12:00:14.248Z,5.40
2022-11-14T12:02:49.400Z,5.15
2022-11-14T12:05:47.820Z,4.97
2022-11-14T12:09:05.449Z,5.00
2022-11-14T12:11:34.927Z,5.30
2022-11-14T12:14:16.665Z,4.85
2022-11-14T12:17:14.109Z,5.05
2022-11-14T12:20:08.942Z,5.88
2022-11-14T12:23:10.986Z,4.90
2022-11-14T12:25:49.323Z,4.43
2022-11-14T12:28:43.742Z,5.43
2022-11-14T12:31:16.811Z,4.28
2022-11-14T12:33:56.592Z,4.35
2022-11-14T12:36:29.146Z,5.65
2022-11-14T12:38:56.088Z,6.53
2022-11-14T12:41:31.517Z,4.65
2022-11-14T12:44:27.618Z,5.75
2022-11-14T12:47:03.561Z,4.28
2022-11-14T12:49:52.932Z,3.90
2022-11-14T12:52:41.235Z,6.70
2022-11-14T12:55:26.062Z,5.75
2022-11-14T12:58:08.896Z,5.30
2022-11-14T13:00:44.332Z,4.85
2022-11-14T13:03:10.837Z,5.35
2022-11-14T13:05:49.251Z,4.82
2022-11-14T13:08:28.163Z,5.03
2022-11-14T13:10:54.729Z,5.82
2022-11-14T13:13:39.998Z,5.30
2022-11-14T13:16:39.418Z,4.97
2022-11-14T13:19:30.691Z,5.57
2022-11-14T13:22:12.248Z,4.63
2022-11-14T13:25:01.120Z,4.25
2022-11-14T13:28:00.061Z,4.18
2022-11-14T13:30:19.524Z,5.38
2022-11-14T13:32:45.945Z,5.65
2022-11-14T13:35:16.194Z,5.28
2022-11-14T13:37:45.758Z,5.82
2022-11-14T13:40:20.695Z,5.57
2022-11-14T13:43:01.835Z,5.13
2022-11-14T13:45:51.683Z,5.07
2022-11-14T13:48:46.233Z,5.18
2022-11-14T13:51:41.742Z,3.83
2022-11-14T13:54:03.020Z,4.53
2022-11-14T13:56:36.046Z,4.65
2022-11-14T13:59:21.203Z,5.63
2022-11-14T14:02:24.651Z,4.50
2022-11-14T14:05:04.562Z,4.45
2022-11-14T14:07:52.831Z,3.90
2022-11-14T14:10:38.347Z,3.47
2022-11-14T14:13:22.267Z,4.72
2022-11-14T14:15:49.001Z,6.22
2022-11-14T14:18:30.636Z,5.28
2022-11-14T14:21:22.267Z,4.30
2022-11-14T14:23:55.000Z,5.68
2022-11-14T14:26:45.196Z,5.30
2022-11-14T14:29:47.113Z,4.85
2022-11-14T14:32:15.619Z,5.65
2022-11-14T14:34:42.202Z,5.75
2022-11-14T14:37:23.332Z,6.38
2022-11-14T14:40:01.020Z,4.93
2022-11-14T14:42:34.803Z,5.00
2022-11-14T14:45:03.140Z,5.50
2022-11-14T14:47:32.638Z,4.72
2022-11-14T14:50:24.003Z,5.20
2022-11-14T14:52:59.930Z,5.75
2022-11-14T14:55:28.801Z,3.67
2022-11-14T14:57:55.311Z,4.53
2022-11-14T15:00:26.277Z,5.63
2022-11-14T15:02:56.742Z,5.38
2022-11-14T15:05:27.825Z,6.97
2022-11-14T15:07:59.470Z,5.05
2022-11-14T15:10:29.936Z,6.00
2022-11-14T15:12:57.892Z,4.95
2022-11-14T15:15:28.231Z,5.22
2022-11-14T15:17:56.245Z,6.22
2022-11-14T15:20:26.403Z,4.70
2022-11-14T15:23:12.805Z,6.22
2022-11-14T15:25:39.309Z,5.47
2022-11-14T15:28:17.775Z,5.47
2022-11-14T15:30:57.076Z,5.18
2022-11-14T15:33:34.357Z,5.60
2022-11-14T15:36:11.311Z,5.45
2022-11-14T15:38:45.647Z,5.82
2022-11-14T15:41:19.824Z,6.68
2022-11-14T15:43:48.090Z,5.97
2022-11-14T15:46:35.826Z,5.97
2022-11-14T15:49:17.913Z,7.00
2022-11-14T15:51:51.812Z,7.03
2022-11-14T15:54:27.671Z,7.10
2022-11-14T15:56:56.339Z,7.13
2022-11-14T15:59:23.297Z,6.22
2022-11-14T16:01:56.668Z,7.60
2022-11-14T16:04:30.473Z,6.72
2022-11-14T16:06:57.053Z,6.88
2022-11-14T16:09:23.674Z,6.78
2022-11-14T16:11:50.286Z,8.00
2022-11-14T16:14:16.979Z,7.38
2022-11-14T16:16:43.531Z,7.38
2022-11-14T16:19:14.088Z,7.07
2022-11-14T16:21:41.947Z,8.85
2022-11-14T16:24:22.525Z,7.60
2022-11-14T16:26:49.510Z,8.15
2022-11-14T16:29:16.427Z,9.52
2022-11-14T16:31:43.673Z,7.70
2022-11-14T16:34:19.216Z,6.93
2022-11-14T16:36:46.174Z,9.77
2022-11-14T16:39:14.131Z,7.85
2022-11-14T16:41:41.592Z,8.95
2022-11-14T16:44:13.996Z,9.50
2022-11-14T16:46:40.472Z,8.35
2022-11-14T16:49:06.990Z,9.25
2022-11-14T16:51:51.675Z,9.30
2022-11-14T16:54:19.637Z,7.97
2022-11-14T16:56:46.944Z,10.52
2022-11-14T16:59:13.426Z,7.93
2022-11-14T17:01:40.071Z,8.75
2022-11-14T17:04:06.634Z,10.95
2022-11-14T17:06:33.707Z,8.20
2022-11-14T17:09:00.530Z,8.93
2022-11-14T17:11:27.748Z,11.27
2022-11-14T17:13:55.650Z,13.13
2022-11-14T17:16:24.244Z,11.68
2022-11-14T17:18:54.666Z,10.02
2022-11-14T17:21:22.446Z,9.23
2022-11-14T17:23:57.029Z,9.85
2022-11-14T17:26:23.998Z,10.55
2022-11-14T17:28:50.534Z,9.13
2022-11-14T17:31:17.740Z,10.60
2022-11-14T17:33:44.566Z,10.75
2022-11-14T17:36:11.724Z,10.02
2022-11-14T17:38:38.748Z,11.85
2022-11-14T17:41:08.688Z,13.00
2022-11-14T17:43:39.782Z,11.90
2022-11-14T17:46:11.182Z,11.27
2022-11-14T17:48:42.134Z,9.90
2022-11-14T17:51:12.220Z,13.73
2022-11-14T17:53:39.527Z,11.82
2022-11-14T17:56:07.743Z,10.18
2022-11-14T17:58:34.611Z,10.38
2022-11-14T18:01:01.226Z,11.10
2022-11-14T18:03:28.199Z,11.05
2022-11-14T18:06:25.736Z,12.27
2022-11-14T18:08:52.271Z,8.93
2022-11-14T18:11:19.858Z,10.18
2022-11-14T18:13:46.475Z,10.85
2022-11-14T18:16:17.992Z,9.90
2022-11-14T18:18:44.700Z,10.95
2022-11-14T18:21:22.626Z,9.68
2022-11-14T18:23:59.176Z,10.13
2022-11-14T18:26:28.402Z,9.30
2022-11-14T18:28:58.915Z,10.57
2022-11-14T18:31:25.921Z,10.38
2022-11-14T18:33:52.846Z,10.30
2022-11-14T18:36:20.137Z,10.93
2022-11-14T18:38:46.958Z,9.52
2022-11-14T18:41:15.499Z,9.98
2022-11-14T18:43:43.104Z,9.25
2022-11-14T18:46:20.730Z,10.50
2022-11-14T18:48:52.662Z,9.00
2022-11-14T18:51:21.573Z,9.32
2022-11-14T18:53:48.489Z,8.50
2022-11-14T18:56:16.893Z,9.18
2022-11-14T18:58:44.339Z,8.52
2022-11-14T19:01:26.507Z,9.82
2022-11-14T19:03:56.451Z,9.20
2022-11-14T19:06:23.112Z,8.40
2022-11-14T19:08:50.058Z,8.35
2022-11-14T19:11:36.468Z,8.45
2022-11-14T19:14:05.036Z,9.15
2022-11-14T19:16:33.025Z,10.30
2022-11-14T19:18:59.917Z,9.07
2022-11-14T19:21:26.837Z,9.38
2022-11-14T19:23:56.640Z,10.15
2022-11-14T19:26:23.548Z,10.82
2022-11-14T19:28:50.101Z,10.55
2022-11-14T19:31:17.086Z,10.50
2022-11-14T19:33:45.319Z,8.98
2022-11-14T19:36:32.329Z,10.52
2022-11-14T19:39:04.852Z,10.15
2022-11-14T19:41:32.315Z,8.65
2022-11-14T19:43:59.727Z,8.48
2022-11-14T19:46:28.725Z,8.55
2022-11-14T19:48:56.918Z,8.98
2022-11-14T19:51:24.159Z,9.02
2022-11-14T19:53:53.297Z,9.20
2022-11-14T19:56:20.620Z,9.20
2022-11-14T19:58:49.503Z,9.60
2022-11-14T20:01:18.576Z,10.05
2022-11-14T20:03:45.451Z,9.13
2022-11-14T20:06:17.984Z,12.77
2022-11-14T20:08:44.831Z,9.35
2022-11-14T20:11:11.778Z,8.63
2022-11-14T20:13:40.281Z,9.82
2022-11-14T20:16:17.255Z,9.32
2022-11-14T20:18:45.690Z,11.75
2022-11-14T20:21:13.558Z,10.38
2022-11-14T20:23:40.203Z,8.77
2022-11-14T20:26:11.207Z,10.40
2022-11-14T20:28:39.543Z,8.77
2022-11-14T20:31:08.603Z,8.45
2022-11-14T20:33:40.687Z,8.05
2022-11-14T20:36:10.211Z,9.05
2022-11-14T20:38:37.046Z,8.85
2022-11-14T20:41:04.198Z,9.13
2022-11-14T20:43:31.108Z,9.18
2022-11-14T20:46:13.099Z,7.97
2022-11-14T20:48:40.330Z,7.63
2022-11-14T20:51:12.684Z,9.57
2022-11-14T20:53:39.819Z,7.97
2022-11-14T20:56:07.286Z,7.90
2022-11-14T20:58:34.122Z,6.53
2022-11-14T21:01:00.892Z,8.38
2022-11-14T21:03:27.740Z,7.50
2022-11-14T21:05:55.350Z,8.07
2022-11-14T21:08:21.946Z,7.50
2022-11-14T21:10:50.692Z,8.88
2022-11-14T21:13:40.417Z,8.98
2022-11-14T21:16:09.766Z,8.15
2022-11-14T21:18:38.372Z,6.88
2022-11-14T21:21:09.579Z,8.15
2022-11-14T21:23:36.835Z,7.80
2022-11-14T21:26:13.469Z,8.73
2022-11-14T21:28:42.563Z,8.13
2022-11-14T21:31:22.271Z,8.25
2022-11-14T21:33:51.358Z,7.47
2022-11-14T21:39:05.798Z,9.07
2022-11-14T21:41:33.841Z,9.75
2022-11-14T21:44:02.167Z,9.77
2022-11-14T21:46:29.213Z,9.55
2022-11-14T21:48:57.232Z,8.20
2022-11-14T21:51:28.415Z,9.80
2022-11-14T21:54:02.663Z,8.75
2022-11-14T21:56:31.244Z,10.95
2022-11-14T21:59:13.857Z,9.40
2022-11-14T22:02:07.643Z,9.40
2022-11-14T22:04:34.825Z,8.00
2022-11-14T22:07:02.436Z,8.23
2022-11-14T22:09:29.540Z,9.73
2022-11-14T22:11:56.207Z,10.20
2022-11-14T22:14:23.109Z,8.30
2022-11-14T22:16:49.555Z,9.65
2022-11-14T22:19:16.097Z,11.23
2022-11-14T22:21:42.791Z,9.13
2022-11-14T22:24:09.305Z,9.52
2022-11-14T22:26:39.712Z,9.80
2022-11-14T22:29:07.266Z,8.52
2022-11-14T22:31:33.896Z,8.45
2022-11-14T22:34:00.399Z,8.57
2022-11-14T22:36:27.715Z,10.02
2022-11-14T22:38:56.041Z,7.88
2022-11-14T22:41:32.783Z,7.75
2022-11-14T22:44:00.405Z,13.45
2022-11-14T22:46:27.613Z,8.77
2022-11-14T22:48:54.831Z,9.63
2022-11-14T22:51:26.488Z,10.25
2022-11-14T22:53:57.822Z,10.65
2022-11-14T22:56:27.134Z,9.93
2022-11-14T22:58:53.614Z,10.20
2022-11-14T23:01:24.194Z,10.30
2022-11-14T23:03:56.053Z,8.20
2022-11-14T23:08:49.757Z,7.80
2022-11-14T23:11:21.332Z,8.25
2022-11-14T23:13:50.232Z,8.23
2022-11-14T23:16:19.023Z,7.53
2022-11-14T23:18:46.258Z,9.13
2022-11-14T23:21:20.852Z,8.27
2022-11-14T23:23:55.578Z,9.20
2022-11-14T23:26:22.466Z,9.40
2022-11-14T23:28:49.250Z,9.18
2022-11-14T23:31:19.227Z,8.98
2022-11-14T23:33:51.902Z,10.15
2022-11-14T23:36:18.433Z,8.70
2022-11-14T23:38:45.063Z,7.88
2022-11-14T23:41:17.049Z,8.50
2022-11-14T23:46:09.902Z,8.65
2022-11-14T23:48:36.430Z,9.05
2022-11-14T23:51:03.225Z,7.75
2022-11-14T23:53:30.272Z,8.13
2022-11-14T23:55:59.144Z,7.70
2022-11-14T23:58:26.398Z,7.47
