createdAt,value
2022-12-26T00:01:50.086Z,6.63
2022-12-26T00:04:52.097Z,5.17
2022-12-26T00:07:18.123Z,4.83
2022-12-26T00:09:49.021Z,4.07
2022-12-26T00:12:21.682Z,9.40
2022-12-26T00:15:03.566Z,6.50
2022-12-26T00:17:31.787Z,8.40
2022-12-26T00:20:02.595Z,17.70
2022-12-26T00:22:35.654Z,9.93
2022-12-26T00:25:08.657Z,7.37
2022-12-26T00:27:41.459Z,6.23
2022-12-26T00:30:14.208Z,6.03
2022-12-26T00:32:47.097Z,9.93
2022-12-26T00:35:15.411Z,13.63
2022-12-26T00:37:43.599Z,8.57
2022-12-26T00:40:14.402Z,14.80
2022-12-26T00:42:42.704Z,8.23
2022-12-26T00:45:14.473Z,7.47
2022-12-26T00:47:45.538Z,15.50
2022-12-26T00:50:19.365Z,12.80
2022-12-26T00:53:02.312Z,11.17
2022-12-26T00:55:30.463Z,10.53
2022-12-26T00:57:58.804Z,23.30
2022-12-26T01:00:27.023Z,10.40
2022-12-26T01:03:00.516Z,13.67
2022-12-26T01:05:32.970Z,15.03
2022-12-26T01:08:23.140Z,13.73
2022-12-26T01:10:51.825Z,11.57
2022-12-26T01:13:20.079Z,8.80
2022-12-26T01:15:55.018Z,14.93
2022-12-26T01:18:25.822Z,15.57
2022-12-26T01:21:03.353Z,9.63
2022-12-26T01:23:34.655Z,20.13
2022-12-26T01:26:27.902Z,18.73
2022-12-26T01:29:00.905Z,10.60
2022-12-26T01:31:33.725Z,13.20
2022-12-26T01:34:04.509Z,25.03
2022-12-26T01:36:39.839Z,26.77
2022-12-26T01:39:09.159Z,11.90
2022-12-26T01:41:50.571Z,13.67
2022-12-26T01:45:04.556Z,28.13
2022-12-26T01:47:42.896Z,19.53
2022-12-26T01:50:45.492Z,26.07
2022-12-26T01:53:47.523Z,42.00
2022-12-26T01:56:21.770Z,17.03
2022-12-26T01:59:07.021Z,12.97
2022-12-26T02:01:35.346Z,17.37
2022-12-26T02:04:22.843Z,7.40
2022-12-26T02:06:51.395Z,9.70
2022-12-26T02:09:22.073Z,14.47
2022-12-26T02:12:34.721Z,18.37
2022-12-26T02:14:55.281Z,14.50
2022-12-26T02:17:24.463Z,18.40
2022-12-26T02:20:05.254Z,23.10
2022-12-26T02:22:36.114Z,11.37
2022-12-26T02:25:14.573Z,17.07
2022-12-26T02:27:56.189Z,11.73
2022-12-26T02:30:54.585Z,29.37
2022-12-26T02:33:37.294Z,18.23
2022-12-26T02:36:39.198Z,23.80
2022-12-26T02:39:48.196Z,29.77
2022-12-26T02:42:43.087Z,22.37
2022-12-26T02:45:45.726Z,15.90
2022-12-26T02:48:32.622Z,14.47
2022-12-26T02:51:27.197Z,13.83
2022-12-26T02:54:13.545Z,12.90
2022-12-26T02:57:07.847Z,20.73
2022-12-26T03:00:15.669Z,6.43
2022-12-26T03:03:23.974Z,6.57
2022-12-26T03:06:23.011Z,5.17
2022-12-26T03:09:14.636Z,11.93
2022-12-26T03:12:02.018Z,6.57
2022-12-26T03:14:37.587Z,12.27
2022-12-26T03:17:29.601Z,13.17
2022-12-26T03:20:12.790Z,8.87
2022-12-26T03:22:49.832Z,18.67
2022-12-26T03:25:57.740Z,17.97
2022-12-26T03:28:31.749Z,12.87
2022-12-26T03:31:04.647Z,13.17
2022-12-26T03:33:53.598Z,31.23
2022-12-26T03:36:24.676Z,43.03
2022-12-26T03:39:14.260Z,31.77
2022-12-26T03:42:06.749Z,34.57
2022-12-26T03:45:15.551Z,35.17
2022-12-26T03:48:26.254Z,17.23
2022-12-26T03:51:21.846Z,37.03
2022-12-26T03:54:10.565Z,26.60
2022-12-26T03:57:15.680Z,59.07
2022-12-26T04:00:22.388Z,19.23
2022-12-26T04:03:08.859Z,39.53
2022-12-26T04:06:04.888Z,14.43
2022-12-26T04:09:25.921Z,19.00
2022-12-26T04:12:12.304Z,34.20
2022-12-26T04:15:09.395Z,53.23
2022-12-26T04:18:07.330Z,33.80
2022-12-26T04:21:09.932Z,58.57
2022-12-26T04:24:00.443Z,41.27
2022-12-26T04:27:02.831Z,46.17
2022-12-26T04:29:49.549Z,12.13
2022-12-26T04:32:57.783Z,39.40
2022-12-26T04:36:07.762Z,17.03
2022-12-26T04:39:07.004Z,17.17
2022-12-26T04:41:53.457Z,25.10
2022-12-26T04:44:24.473Z,12.37
2022-12-26T04:46:58.817Z,30.13
2022-12-26T04:49:47.957Z,21.00
2022-12-26T04:52:21.064Z,18.70
2022-12-26T04:54:51.634Z,25.63
2022-12-26T04:57:19.931Z,27.40
2022-12-26T04:59:48.155Z,8.70
2022-12-26T05:02:39.568Z,25.70
2022-12-26T05:05:26.374Z,12.77
2022-12-26T05:08:12.769Z,7.67
2022-12-26T05:10:45.985Z,15.50
2022-12-26T05:13:15.711Z,26.77
2022-12-26T05:16:06.984Z,26.27
2022-12-26T05:18:53.492Z,9.33
2022-12-26T05:21:40.005Z,15.10
2022-12-26T05:24:31.378Z,32.00
2022-12-26T05:27:17.779Z,25.30
2022-12-26T05:29:52.787Z,16.13
2022-12-26T05:32:39.231Z,27.37
2022-12-26T05:35:28.054Z,4.33
2022-12-26T05:38:21.353Z,4.67
2022-12-26T05:40:54.156Z,2.10
2022-12-26T05:43:27.175Z,2.13
2022-12-26T05:45:55.353Z,1.60
2022-12-26T05:48:28.142Z,1.50
2022-12-26T05:51:12.619Z,1.90
2022-12-26T05:53:49.965Z,1.30
2022-12-26T05:56:22.887Z,3.67
2022-12-26T05:59:01.399Z,3.10
2022-12-26T06:01:31.756Z,6.33
2022-12-26T06:04:01.803Z,6.67
2022-12-26T06:06:37.237Z,15.60
2022-12-26T06:11:51.786Z,25.43
2022-12-26T06:14:23.006Z,4.57
2022-12-26T06:16:56.776Z,10.47
2022-12-26T06:19:25.083Z,35.77
2022-12-26T06:21:58.805Z,45.27
2022-12-26T06:24:26.989Z,42.77
2022-12-26T06:26:56.088Z,14.93
2022-12-26T06:29:49.374Z,49.07
2022-12-26T06:32:28.449Z,54.93
2022-12-26T06:34:59.162Z,47.67
2022-12-26T06:37:31.624Z,29.10
2022-12-26T06:40:05.360Z,22.80
2022-12-26T06:42:38.267Z,47.33
2022-12-26T06:45:20.351Z,41.27
2022-12-26T06:47:53.434Z,42.73
2022-12-26T06:50:47.109Z,28.80
2022-12-26T06:53:20.693Z,31.17
2022-12-26T06:55:55.727Z,23.53
2022-12-26T06:58:29.746Z,23.63
2022-12-26T07:01:02.284Z,34.80
2022-12-26T07:03:30.988Z,23.40
2022-12-26T07:06:14.624Z,18.90
2022-12-26T07:08:53.224Z,9.67
2022-12-26T07:11:38.037Z,27.03
2022-12-26T07:14:10.961Z,21.57
2022-12-26T07:16:43.740Z,47.53
2022-12-26T07:19:17.040Z,15.93
2022-12-26T07:21:49.640Z,19.40
2022-12-26T07:24:23.417Z,36.63
2022-12-26T07:26:55.941Z,22.57
2022-12-26T07:29:29.720Z,86.77
2022-12-26T07:31:59.376Z,39.07
2022-12-26T07:34:32.364Z,26.87
2022-12-26T07:37:15.606Z,14.20
2022-12-26T07:39:44.748Z,27.47
2022-12-26T07:42:16.150Z,12.47
2022-12-26T07:44:47.027Z,45.90
2022-12-26T07:47:25.895Z,17.97
2022-12-26T07:50:01.224Z,21.83
2022-12-26T07:52:34.403Z,22.40
2022-12-26T07:55:02.868Z,17.43
2022-12-26T07:57:48.690Z,21.63
2022-12-26T08:00:23.147Z,17.93
2022-12-26T08:02:54.646Z,17.93
2022-12-26T08:05:28.346Z,12.00
2022-12-26T08:07:59.714Z,50.13
2022-12-26T08:10:27.850Z,30.40
2022-12-26T08:12:59.031Z,36.07
2022-12-26T08:15:32.232Z,31.70
2022-12-26T08:20:47.437Z,38.43
2022-12-26T08:23:16.729Z,24.80
2022-12-26T08:25:49.826Z,49.10
2022-12-26T08:28:18.191Z,75.83
2022-12-26T08:30:50.800Z,13.40
2022-12-26T08:33:23.761Z,70.10
2022-12-26T08:36:06.233Z,21.10
2022-12-26T08:38:39.348Z,10.67
2022-12-26T08:41:12.817Z,61.80
2022-12-26T08:44:26.789Z,8.90
2022-12-26T08:46:55.672Z,13.50
2022-12-26T08:49:24.016Z,62.50
2022-12-26T08:51:55.313Z,42.13
2022-12-26T08:54:24.436Z,16.30
2022-12-26T08:56:54.220Z,26.40
2022-12-26T08:59:26.007Z,39.77
2022-12-26T09:01:59.758Z,26.83
2022-12-26T09:04:28.577Z,42.57
2022-12-26T09:07:22.674Z,24.13
2022-12-26T09:09:55.701Z,13.67
2022-12-26T09:12:23.848Z,22.23
2022-12-26T09:15:16.818Z,6.43
2022-12-26T09:17:49.488Z,14.00
2022-12-26T09:20:24.497Z,10.97
2022-12-26T09:22:58.261Z,5.03
2022-12-26T09:25:41.442Z,9.87
2022-12-26T09:28:09.382Z,8.40
2022-12-26T09:30:38.239Z,16.63
2022-12-26T09:33:08.922Z,9.57
2022-12-26T09:35:36.702Z,15.97
2022-12-26T09:38:04.430Z,10.93
2022-12-26T09:40:36.368Z,5.60
2022-12-26T09:43:49.810Z,4.73
2022-12-26T09:46:30.113Z,4.13
2022-12-26T09:49:04.206Z,3.33
2022-12-26T09:51:36.197Z,2.90
2022-12-26T09:54:06.727Z,3.33
2022-12-26T09:59:33.944Z,3.43
2022-12-26T10:02:02.259Z,2.97
2022-12-26T10:04:32.855Z,3.33
2022-12-26T10:07:17.235Z,3.07
2022-12-26T10:09:52.474Z,2.97
2022-12-26T10:12:59.020Z,3.17
2022-12-26T10:15:36.978Z,3.07
2022-12-26T10:18:24.137Z,3.80
2022-12-26T10:21:10.520Z,4.43
2022-12-26T10:23:48.913Z,3.70
2022-12-26T10:26:49.254Z,3.50
2022-12-26T10:29:33.743Z,3.47
2022-12-26T10:32:05.861Z,3.07
2022-12-26T10:34:38.028Z,3.63
2022-12-26T10:37:11.821Z,3.80
2022-12-26T10:40:00.873Z,5.70
2022-12-26T10:42:39.466Z,4.53
2022-12-26T10:45:46.521Z,3.33
2022-12-26T10:48:14.590Z,3.03
2022-12-26T10:50:45.777Z,4.60
2022-12-26T10:53:14.519Z,3.67
2022-12-26T10:55:42.386Z,4.50
2022-12-26T10:58:24.388Z,3.20
2022-12-26T11:00:52.191Z,5.90
2022-12-26T11:03:21.059Z,4.30
2022-12-26T11:06:12.118Z,4.97
2022-12-26T11:08:50.669Z,3.53
2022-12-26T11:11:46.832Z,4.17
2022-12-26T11:14:41.414Z,5.10
2022-12-26T11:17:13.184Z,4.87
2022-12-26T11:19:42.907Z,6.10
2022-12-26T11:22:22.935Z,5.37
2022-12-26T11:25:17.133Z,4.83
2022-12-26T11:27:50.458Z,7.03
2022-12-26T11:30:19.700Z,4.80
2022-12-26T11:32:52.494Z,5.23
2022-12-26T11:35:25.018Z,6.93
2022-12-26T11:37:57.895Z,4.63
2022-12-26T11:40:39.092Z,6.83
2022-12-26T11:43:08.180Z,4.20
2022-12-26T11:45:40.212Z,5.27
2022-12-26T11:48:30.464Z,5.67
2022-12-26T11:51:03.066Z,5.43
2022-12-26T11:53:56.569Z,5.97
2022-12-26T11:56:26.993Z,4.40
2022-12-26T11:58:58.713Z,5.47
2022-12-26T12:01:26.857Z,5.23
2022-12-26T12:04:00.365Z,4.67
2022-12-26T12:06:53.848Z,5.93
2022-12-26T12:09:46.519Z,7.10
2022-12-26T12:12:23.814Z,4.37
2022-12-26T12:15:23.120Z,8.77
2022-12-26T12:18:15.800Z,5.83
2022-12-26T12:20:55.467Z,5.73
2022-12-26T12:23:57.070Z,5.23
2022-12-26T12:26:43.480Z,5.77
2022-12-26T12:29:55.571Z,5.70
2022-12-26T12:32:57.321Z,6.40
2022-12-26T12:35:57.600Z,5.97
2022-12-26T12:38:49.234Z,8.70
2022-12-26T12:41:42.536Z,4.77
2022-12-26T12:44:20.797Z,6.07
2022-12-26T12:47:06.921Z,3.97
2022-12-26T12:49:50.008Z,2.33
2022-12-26T12:52:36.673Z,2.03
2022-12-26T12:55:29.866Z,1.60
2022-12-26T12:58:02.134Z,1.60
2022-12-26T13:00:34.707Z,2.07
2022-12-26T13:03:06.305Z,2.10
2022-12-26T13:06:06.910Z,2.10
2022-12-26T13:08:46.904Z,2.47
2022-12-26T13:11:30.168Z,2.53
2022-12-26T13:14:13.475Z,2.33
2022-12-26T13:16:45.113Z,1.93
2022-12-26T13:19:25.639Z,3.57
2022-12-26T13:22:02.081Z,3.20
2022-12-26T13:24:51.245Z,1.97
2022-12-26T13:27:40.639Z,4.10
2022-12-26T13:30:14.024Z,4.17
2022-12-26T13:32:46.979Z,1.60
2022-12-26T13:35:52.289Z,1.73
2022-12-26T13:38:21.545Z,2.70
2022-12-26T13:41:25.856Z,2.73
2022-12-26T13:44:11.686Z,1.60
2022-12-26T13:46:56.380Z,3.07
2022-12-26T13:49:47.394Z,1.23
2022-12-26T13:52:41.618Z,1.23
2022-12-26T13:55:20.057Z,1.23
2022-12-26T13:57:52.359Z,2.57
2022-12-26T14:00:25.005Z,1.33
2022-12-26T14:03:29.010Z,1.67
2022-12-26T14:06:53.177Z,2.43
2022-12-26T14:09:34.500Z,1.83
2022-12-26T14:12:20.299Z,2.70
2022-12-26T14:15:16.870Z,2.30
2022-12-26T14:18:07.635Z,2.00
2022-12-26T14:20:59.046Z,2.30
2022-12-26T14:23:53.129Z,2.90
2022-12-26T14:26:42.414Z,2.87
2022-12-26T14:29:22.394Z,3.43
2022-12-26T14:31:52.881Z,3.63
2022-12-26T14:34:43.624Z,2.43
2022-12-26T14:37:20.364Z,2.53
2022-12-26T14:40:12.844Z,3.47
2022-12-26T14:43:11.804Z,2.53
2022-12-26T14:45:51.882Z,3.67
2022-12-26T14:48:19.702Z,1.10
2022-12-26T14:50:47.750Z,1.40
2022-12-26T14:53:21.855Z,1.03
2022-12-26T14:55:53.482Z,2.00
2022-12-26T14:58:33.483Z,0.90
2022-12-26T15:01:10.116Z,1.50
2022-12-26T15:03:56.800Z,3.80
2022-12-26T15:06:24.489Z,1.30
2022-12-26T15:08:59.639Z,1.40
2022-12-26T15:11:53.545Z,2.73
2022-12-26T15:14:27.391Z,1.10
2022-12-26T15:17:06.760Z,0.70
2022-12-26T15:20:19.486Z,0.87
2022-12-26T15:23:31.724Z,1.80
2022-12-26T15:26:26.768Z,1.00
2022-12-26T15:29:24.769Z,1.10
2022-12-26T15:35:24.560Z,1.33
2022-12-26T15:38:20.188Z,0.80
2022-12-26T15:41:00.100Z,1.83
2022-12-26T15:44:05.322Z,0.80
2022-12-26T15:46:45.233Z,1.30
2022-12-26T15:49:57.326Z,1.23
2022-12-26T15:52:45.802Z,1.10
2022-12-26T15:55:28.199Z,1.10
2022-12-26T15:58:00.172Z,1.20
2022-12-26T16:00:32.237Z,2.10
2022-12-26T16:03:16.929Z,0.90
2022-12-26T16:06:06.135Z,0.70
2022-12-26T16:08:37.938Z,1.00
2022-12-26T16:11:26.194Z,1.43
2022-12-26T16:14:05.032Z,2.10
2022-12-26T16:16:38.369Z,1.80
2022-12-26T16:19:20.773Z,1.80
2022-12-26T16:22:19.330Z,1.17
2022-12-26T16:24:47.467Z,1.87
2022-12-26T16:27:17.472Z,0.80
2022-12-26T16:29:48.388Z,1.00
2022-12-26T16:32:20.824Z,1.00
2022-12-26T16:34:48.707Z,1.63
2022-12-26T16:37:22.227Z,1.67
2022-12-26T16:40:06.264Z,1.00
2022-12-26T16:42:34.435Z,1.27
2022-12-26T16:45:02.313Z,2.67
2022-12-26T16:47:31.462Z,1.00
2022-12-26T16:50:00.439Z,1.00
2022-12-26T16:52:32.136Z,2.27
2022-12-26T16:54:59.921Z,1.00
2022-12-26T16:57:27.753Z,1.10
2022-12-26T16:59:59.530Z,2.10
2022-12-26T17:02:28.451Z,2.27
2022-12-26T17:05:07.977Z,1.60
2022-12-26T17:07:38.267Z,1.73
2022-12-26T17:10:10.804Z,1.30
2022-12-26T17:12:41.590Z,4.07
2022-12-26T17:15:09.891Z,1.17
2022-12-26T17:17:38.794Z,3.10
2022-12-26T17:20:24.858Z,3.13
2022-12-26T17:22:56.654Z,2.13
2022-12-26T17:25:34.652Z,1.83
2022-12-26T17:28:16.348Z,1.73
2022-12-26T17:30:47.695Z,2.10
2022-12-26T17:33:19.524Z,1.10
2022-12-26T17:36:44.630Z,1.33
2022-12-26T17:38:38.941Z,4.23
2022-12-26T17:41:07.657Z,2.00
2022-12-26T17:43:39.652Z,1.07
2022-12-26T17:46:08.348Z,1.30
2022-12-26T17:48:36.240Z,2.03
2022-12-26T17:51:05.838Z,1.03
2022-12-26T17:53:37.938Z,1.20
2022-12-26T17:56:07.867Z,1.73
2022-12-26T17:58:35.864Z,1.57
2022-12-26T18:01:03.858Z,1.57
2022-12-26T18:03:31.668Z,0.97
2022-12-26T18:05:59.532Z,1.23
2022-12-26T18:08:41.163Z,1.00
2022-12-26T18:11:10.830Z,1.07
2022-12-26T18:13:38.787Z,1.20
2022-12-26T18:16:07.219Z,2.03
2022-12-26T18:18:39.920Z,1.03
2022-12-26T18:21:09.504Z,1.07
2022-12-26T18:23:37.501Z,1.90
2022-12-26T18:26:07.857Z,2.33
2022-12-26T18:28:35.958Z,3.30
2022-12-26T18:31:03.788Z,1.67
2022-12-26T18:33:31.629Z,1.50
2022-12-26T18:36:04.317Z,2.20
2022-12-26T18:38:35.236Z,1.53
2022-12-26T18:41:03.580Z,1.73
2022-12-26T18:43:31.493Z,1.77
2022-12-26T18:45:59.442Z,1.00
2022-12-26T18:48:27.510Z,1.60
2022-12-26T18:50:55.554Z,0.90
2022-12-26T18:53:23.412Z,0.70
2022-12-26T18:55:51.394Z,1.00
2022-12-26T18:58:19.371Z,1.10
2022-12-26T19:00:47.129Z,0.87
2022-12-26T19:03:15.053Z,1.70
2022-12-26T19:05:42.868Z,0.60
2022-12-26T19:08:11.563Z,1.10
2022-12-26T19:10:39.387Z,1.87
2022-12-26T19:13:07.203Z,0.70
2022-12-26T19:15:36.067Z,0.80
2022-12-26T19:18:05.541Z,0.77
2022-12-26T19:20:35.628Z,0.80
2022-12-26T19:23:06.608Z,1.03
2022-12-26T19:25:34.364Z,0.60
2022-12-26T19:28:02.533Z,1.73
2022-12-26T19:30:36.779Z,0.97
2022-12-26T19:33:06.595Z,0.90
2022-12-26T19:35:34.502Z,1.10
2022-12-26T19:38:02.390Z,0.63
2022-12-26T19:40:30.392Z,0.67
2022-12-26T19:42:58.195Z,1.07
2022-12-26T19:45:26.078Z,0.90
2022-12-26T19:47:54.663Z,0.77
2022-12-26T19:50:22.452Z,0.60
2022-12-26T19:52:50.339Z,0.40
2022-12-26T19:55:18.191Z,1.17
2022-12-26T19:57:46.010Z,0.43
2022-12-26T20:00:14.021Z,0.87
2022-12-26T20:02:42.142Z,0.50
2022-12-26T20:05:10.267Z,1.00
2022-12-26T20:07:38.229Z,0.50
2022-12-26T20:10:06.524Z,0.40
2022-12-26T20:12:34.424Z,0.30
2022-12-26T20:15:02.284Z,0.40
2022-12-26T20:17:30.212Z,1.50
2022-12-26T20:19:57.999Z,0.30
2022-12-26T20:22:25.872Z,0.17
2022-12-26T20:24:53.785Z,0.30
2022-12-26T20:27:21.678Z,1.03
2022-12-26T20:29:49.500Z,0.40
2022-12-26T20:32:17.407Z,0.60
2022-12-26T20:34:45.291Z,0.23
2022-12-26T20:37:13.246Z,0.50
2022-12-26T20:39:41.116Z,0.67
2022-12-26T20:42:09.039Z,0.20
2022-12-26T20:44:42.440Z,0.90
2022-12-26T20:47:10.692Z,0.43
2022-12-26T20:49:38.601Z,0.20
2022-12-26T20:52:06.574Z,0.30
2022-12-26T20:54:34.656Z,0.33
2022-12-26T20:57:02.566Z,1.73
2022-12-26T20:59:30.527Z,0.27
2022-12-26T21:01:58.501Z,0.20
2022-12-26T21:04:26.614Z,0.33
2022-12-26T21:06:54.594Z,0.70
2022-12-26T21:09:22.584Z,0.47
2022-12-26T21:11:50.432Z,0.20
2022-12-26T21:14:20.972Z,1.03
2022-12-26T21:16:59.131Z,1.60
2022-12-26T21:19:28.123Z,0.70
2022-12-26T21:21:56.330Z,0.60
2022-12-26T21:24:29.353Z,1.13
2022-12-26T21:26:57.412Z,1.30
2022-12-26T21:29:33.056Z,2.40
2022-12-26T21:32:01.209Z,0.57
2022-12-26T21:34:31.321Z,0.93
2022-12-26T21:37:17.752Z,0.77
2022-12-26T21:39:45.711Z,0.80
2022-12-26T21:42:13.651Z,0.50
2022-12-26T21:44:41.523Z,0.70
2022-12-26T21:47:09.852Z,0.50
2022-12-26T21:49:38.313Z,0.27
2022-12-26T21:52:07.173Z,1.83
2022-12-26T21:54:53.611Z,0.30
2022-12-26T21:57:21.750Z,0.50
2022-12-26T21:59:59.673Z,0.50
2022-12-26T22:02:56.938Z,1.17
2022-12-26T22:05:26.855Z,0.30
2022-12-26T22:07:59.762Z,0.47
2022-12-26T22:10:48.785Z,1.40
2022-12-26T22:13:16.668Z,2.57
2022-12-26T22:16:07.571Z,0.57
2022-12-26T22:18:39.431Z,0.90
2022-12-26T22:21:10.192Z,1.03
2022-12-26T22:23:38.819Z,0.93
2022-12-26T22:26:07.518Z,0.70
2022-12-26T22:28:35.783Z,1.10
2022-12-26T22:31:03.692Z,1.77
2022-12-26T22:33:32.483Z,1.50
2022-12-26T22:36:10.031Z,1.43
2022-12-26T22:38:38.624Z,0.93
2022-12-26T22:41:06.750Z,0.40
2022-12-26T22:43:34.659Z,1.03
2022-12-26T22:46:02.577Z,0.43
2022-12-26T22:48:30.629Z,0.70
2022-12-26T22:50:58.558Z,0.60
2022-12-26T22:53:27.643Z,2.33
2022-12-26T22:56:03.335Z,0.93
2022-12-26T22:58:31.530Z,0.60
2022-12-26T23:00:59.445Z,0.60
2022-12-26T23:03:27.922Z,0.43
2022-12-26T23:05:56.218Z,1.27
2022-12-26T23:08:25.972Z,0.47
2022-12-26T23:10:55.200Z,0.20
2022-12-26T23:13:23.449Z,0.70
2022-12-26T23:16:04.576Z,0.63
2022-12-26T23:19:19.199Z,0.70
2022-12-26T23:21:49.852Z,0.73
2022-12-26T23:24:22.781Z,0.50
2022-12-26T23:26:52.651Z,0.77
2022-12-26T23:29:40.905Z,0.50
2022-12-26T23:32:09.813Z,0.57
2022-12-26T23:34:37.654Z,0.93
2022-12-26T23:37:05.509Z,0.93
2022-12-26T23:39:33.359Z,0.60
2022-12-26T23:42:01.256Z,0.20
2022-12-26T23:44:29.136Z,0.60
2022-12-26T23:46:56.966Z,1.10
2022-12-26T23:49:24.852Z,0.67
2022-12-26T23:51:52.771Z,0.73
2022-12-26T23:54:20.528Z,0.87
2022-12-26T23:56:48.344Z,1.00
2022-12-26T23:59:16.125Z,0.67
