createdAt,value
2018-04-16T00:00:39.838Z,99.99
2018-04-16T00:05:36.667Z,99.99
2018-04-16T00:10:32.464Z,99.99
2018-04-16T00:15:33.089Z,99.99
2018-04-16T00:20:32.911Z,99.99
2018-04-16T00:25:32.809Z,99.99
2018-04-16T00:30:27.532Z,99.99
2018-04-16T00:35:28.568Z,99.99
2018-04-16T00:40:24.050Z,99.99
2018-04-16T00:45:21.019Z,99.99
2018-04-16T00:50:16.793Z,99.99
2018-04-16T00:55:16.535Z,99.99
2018-04-16T01:00:16.497Z,99.99
2018-04-16T01:05:12.757Z,99.99
2018-04-16T01:10:15.093Z,99.99
2018-04-16T01:15:11.477Z,99.99
2018-04-16T01:20:08.770Z,99.99
2018-04-16T01:25:10.768Z,99.99
2018-04-16T01:30:06.550Z,99.99
2018-04-16T01:35:06.994Z,99.99
2018-04-16T01:40:06.680Z,99.99
2018-04-16T01:45:06.064Z,99.99
2018-04-16T01:50:06.820Z,99.99
2018-04-16T01:55:01.787Z,99.99
2018-04-16T01:59:57.504Z,99.99
2018-04-16T02:04:53.668Z,99.99
2018-04-16T02:09:53.386Z,99.99
2018-04-16T02:14:49.795Z,99.99
2018-04-16T02:19:46.547Z,99.99
2018-04-16T02:24:46.467Z,99.99
2018-04-16T02:29:42.648Z,99.99
2018-04-16T02:34:39.320Z,99.99
2018-04-16T02:39:40.683Z,99.99
2018-04-16T02:44:37.385Z,99.99
2018-04-16T02:49:39.508Z,99.99
2018-04-16T02:54:34.073Z,99.99
2018-04-16T02:59:29.995Z,99.99
2018-04-16T03:04:30.710Z,99.99
2018-04-16T03:09:26.908Z,99.99
2018-04-16T03:14:28.534Z,99.99
2018-04-16T03:19:24.299Z,99.99
2018-04-16T03:24:23.960Z,99.99
2018-04-16T03:29:23.183Z,99.99
2018-04-16T03:34:18.923Z,99.99
2018-04-16T03:39:14.617Z,99.99
2018-04-16T03:44:15.234Z,99.99
2018-04-16T03:49:16.007Z,99.99
2018-04-16T03:54:11.606Z,99.99
2018-04-16T03:59:07.268Z,99.99
2018-04-16T04:04:03.210Z,99.99
2018-04-16T04:08:58.802Z,99.99
2018-04-16T04:13:55.592Z,99.99
2018-04-16T04:18:52.149Z,99.99
2018-04-16T04:23:51.743Z,99.99
2018-04-16T04:28:49.755Z,99.99
2018-04-16T04:33:52.697Z,99.99
2018-04-16T04:38:53.691Z,99.99
2018-04-16T04:43:48.703Z,99.99
2018-04-16T04:48:49.903Z,99.99
2018-04-16T04:53:49.573Z,99.99
2018-04-16T04:58:44.559Z,99.99
2018-04-16T05:03:41.663Z,99.99
2018-04-16T05:08:37.328Z,99.99
2018-04-16T05:13:34.156Z,99.99
2018-04-16T05:18:35.172Z,99.99
2018-04-16T05:23:31.408Z,99.99
2018-04-16T05:28:32.089Z,99.99
2018-04-16T05:33:32.116Z,99.99
2018-04-16T05:38:27.432Z,99.99
2018-04-16T05:43:24.481Z,99.99
2018-04-16T05:48:25.311Z,99.99
2018-04-16T05:53:25.314Z,99.99
2018-04-16T05:58:25.295Z,99.99
2018-04-16T06:03:20.168Z,99.99
2018-04-16T06:08:21.136Z,99.99
2018-04-16T06:13:17.409Z,99.99
2018-04-16T06:18:14.812Z,99.99
2018-04-16T06:23:16.250Z,99.99
2018-04-16T06:28:16.638Z,99.99
2018-04-16T06:33:13.870Z,99.99
2018-04-16T06:38:14.367Z,99.99
2018-04-16T06:43:10.393Z,99.99
2018-04-16T06:48:06.221Z,99.99
2018-04-16T06:53:02.680Z,99.99
2018-04-16T06:58:01.466Z,99.99
2018-04-16T07:03:01.346Z,99.99
2018-04-16T07:07:58.987Z,99.99
2018-04-16T07:13:01.069Z,99.99
2018-04-16T07:17:59.803Z,99.99
2018-04-16T07:23:00.055Z,99.99
2018-04-16T07:27:56.437Z,99.99
2018-04-16T07:32:57.084Z,99.99
2018-04-16T07:42:56.540Z,99.99
2018-04-16T07:47:51.780Z,99.99
2018-04-16T07:52:48.990Z,99.99
2018-04-16T07:57:48.624Z,99.99
2018-04-16T08:02:49.035Z,99.99
2018-04-16T08:07:46.656Z,99.99
2018-04-16T08:12:49.125Z,95.60
2018-04-16T08:17:49.076Z,91.36
2018-04-16T08:22:46.468Z,88.53
2018-04-16T08:27:49.002Z,87.37
2018-04-16T08:32:49.846Z,85.25
2018-04-16T08:37:54.560Z,85.35
2018-04-16T08:42:53.648Z,87.76
2018-04-16T08:47:48.085Z,89.30
2018-04-16T08:52:49.124Z,87.13
2018-04-16T08:57:44.304Z,85.55
2018-04-16T09:02:41.047Z,86.71
2018-04-16T09:07:36.476Z,86.04
2018-04-16T09:12:36.474Z,88.24
2018-04-16T09:17:35.524Z,90.70
2018-04-16T09:22:36.172Z,89.40
2018-04-16T09:37:45.667Z,86.91
2018-04-16T09:42:44.277Z,87.49
2018-04-16T09:47:44.739Z,88.01
2018-04-16T09:52:40.731Z,86.95
2018-04-16T09:57:39.180Z,85.89
2018-04-16T10:02:39.236Z,84.21
2018-04-16T10:07:40.579Z,84.21
2018-04-16T10:17:45.082Z,73.33
2018-04-16T10:22:46.267Z,71.54
2018-04-16T10:27:40.811Z,70.73
2018-04-16T10:32:42.262Z,74.16
2018-04-16T10:37:40.063Z,77.42
2018-04-16T10:42:34.890Z,77.61
2018-04-16T10:47:36.646Z,74.86
2018-04-16T10:52:33.981Z,72.33
2018-04-16T10:57:30.237Z,70.66
2018-04-16T11:02:30.329Z,72.30
2018-04-16T11:07:29.759Z,71.69
2018-04-16T11:12:30.546Z,69.79
2018-04-16T11:17:28.140Z,66.94
2018-04-16T11:22:22.445Z,69.47
2018-04-16T11:27:18.075Z,72.23
2018-04-16T11:32:17.731Z,73.67
2018-04-16T11:37:21.722Z,73.96
2018-04-16T11:42:17.640Z,71.81
2018-04-16T11:47:22.132Z,68.07
2018-04-16T11:52:16.689Z,66.46
2018-04-16T11:57:20.204Z,61.89
2018-04-16T12:02:16.659Z,60.69
2018-04-16T12:07:09.567Z,62.70
2018-04-16T12:12:04.566Z,66.72
2018-04-16T12:17:00.608Z,66.01
2018-04-16T12:21:55.784Z,69.70
2018-04-16T12:26:52.690Z,69.31
2018-04-16T12:31:48.531Z,69.99
2018-04-16T12:36:45.387Z,67.00
2018-04-16T12:46:44.275Z,65.85
2018-04-16T12:51:39.755Z,66.71
2018-04-16T12:56:36.796Z,66.62
2018-04-16T13:06:37.805Z,65.66
2018-04-16T13:11:36.503Z,68.32
2018-04-16T13:16:31.594Z,68.60
2018-04-16T13:21:29.609Z,66.97
2018-04-16T13:26:26.262Z,65.50
2018-04-16T13:31:25.412Z,68.09
2018-04-16T13:36:24.388Z,73.15
2018-04-16T13:41:25.211Z,70.75
2018-04-16T13:46:19.912Z,68.09
2018-04-16T13:51:19.994Z,66.84
2018-04-16T13:56:16.080Z,65.72
2018-04-16T14:01:13.128Z,66.58
2018-04-16T14:06:09.158Z,65.81
2018-04-16T14:11:10.979Z,67.51
2018-04-16T14:16:05.881Z,69.34
2018-04-16T14:21:01.776Z,67.61
2018-04-16T14:26:03.578Z,62.38
2018-04-16T14:31:02.998Z,61.04
2018-04-16T14:36:04.230Z,61.87
2018-04-16T14:41:03.679Z,63.22
2018-04-16T14:46:04.516Z,64.56
2018-04-16T14:51:04.263Z,64.37
2018-04-16T14:55:59.119Z,61.65
2018-04-16T15:00:56.238Z,63.28
2018-04-16T15:05:56.915Z,61.16
2018-04-16T15:10:52.740Z,63.15
2018-04-16T15:15:49.676Z,66.04
2018-04-16T15:20:52.071Z,65.94
2018-04-16T15:25:48.496Z,65.62
2018-04-16T15:30:45.186Z,65.53
2018-04-16T15:35:48.789Z,66.39
2018-04-16T15:40:47.523Z,64.85
2018-04-16T15:45:42.683Z,64.76
2018-04-16T15:50:43.202Z,64.66
2018-04-16T15:55:38.341Z,64.53
2018-04-16T16:00:37.254Z,66.00
2018-04-16T16:05:34.302Z,64.95
2018-04-16T16:10:33.997Z,65.91
2018-04-16T16:15:31.352Z,63.99
2018-04-16T16:20:28.777Z,64.85
2018-04-16T16:25:28.874Z,63.96
2018-04-16T16:30:28.263Z,65.30
2018-04-16T16:35:27.071Z,65.17
2018-04-16T16:40:21.936Z,67.13
2018-04-16T16:45:19.006Z,64.79
2018-04-16T16:50:18.464Z,65.84
2018-04-16T16:55:17.513Z,65.94
2018-04-16T17:00:17.769Z,66.10
2018-04-16T17:05:17.906Z,69.74
2018-04-16T17:10:18.001Z,63.32
2018-04-16T17:15:12.728Z,66.29
2018-04-16T17:20:10.974Z,66.29
2018-04-16T17:25:07.733Z,69.65
2018-04-16T17:30:04.118Z,65.72
2018-04-16T17:34:59.831Z,65.68
2018-04-16T17:39:55.893Z,68.46
2018-04-16T17:44:56.312Z,67.99
2018-04-16T17:49:56.282Z,68.75
2018-04-16T17:54:51.387Z,67.38
2018-04-16T17:59:47.038Z,67.66
2018-04-16T18:09:50.932Z,70.83
2018-04-16T18:14:51.084Z,71.08
2018-04-16T18:19:50.456Z,74.15
2018-04-16T18:24:45.138Z,77.21
2018-04-16T18:29:40.969Z,72.71
2018-04-16T18:34:38.809Z,74.58
2018-04-16T18:39:39.126Z,75.07
2018-04-16T18:44:35.035Z,75.64
2018-04-16T18:49:32.070Z,75.93
2018-04-16T18:54:31.708Z,77.17
2018-04-16T18:59:30.535Z,77.80
2018-04-16T19:04:25.159Z,83.45
2018-04-16T19:09:25.457Z,79.14
2018-04-16T19:14:21.392Z,80.77
2018-04-16T19:19:21.895Z,82.30
2018-04-16T19:24:18.764Z,79.96
2018-04-16T19:29:20.297Z,81.21
2018-04-16T19:34:20.785Z,82.83
2018-04-16T19:39:19.854Z,85.32
2018-04-16T19:44:19.677Z,85.51
2018-04-16T19:49:15.469Z,83.69
2018-04-16T19:54:12.812Z,83.40
2018-04-16T19:59:13.957Z,85.85
2018-04-16T20:04:11.196Z,92.74
2018-04-16T20:09:07.777Z,90.44
2018-04-16T20:14:07.650Z,87.76
2018-04-16T20:19:04.886Z,86.52
2018-04-16T20:24:00.946Z,87.29
2018-04-16T20:28:56.740Z,88.68
2018-04-16T20:33:57.572Z,88.62
2018-04-16T20:38:53.856Z,91.59
2018-04-16T20:43:54.014Z,92.02
2018-04-16T20:48:55.395Z,94.41
2018-04-16T20:53:55.501Z,92.69
2018-04-16T20:58:50.489Z,92.88
2018-04-16T21:03:50.190Z,96.70
2018-04-16T21:08:45.964Z,95.75
2018-04-16T21:13:43.461Z,97.18
2018-04-16T21:18:43.960Z,99.19
2018-04-16T21:23:44.046Z,99.43
2018-04-16T21:28:39.989Z,99.99
2018-04-16T21:33:40.390Z,99.99
2018-04-16T21:38:35.580Z,99.99
2018-04-16T21:43:31.560Z,99.99
2018-04-16T21:48:28.930Z,99.99
2018-04-16T21:53:26.512Z,99.99
2018-04-16T21:58:22.066Z,99.99
2018-04-16T22:03:22.967Z,99.99
2018-04-16T22:08:22.731Z,99.99
2018-04-16T22:13:17.985Z,99.99
2018-04-16T22:18:14.533Z,99.99
2018-04-16T22:23:11.221Z,99.99
2018-04-16T22:28:06.973Z,99.99
2018-04-16T22:33:06.704Z,99.99
2018-04-16T22:38:05.824Z,99.99
2018-04-16T22:43:01.976Z,99.99
2018-04-16T22:48:02.670Z,99.99
2018-04-16T22:52:57.437Z,99.99
2018-04-16T22:57:57.287Z,99.99
2018-04-16T23:02:52.618Z,99.99
2018-04-16T23:07:49.019Z,99.99
2018-04-16T23:12:46.760Z,99.99
2018-04-16T23:17:43.195Z,99.99
2018-04-16T23:22:40.761Z,99.99
2018-04-16T23:27:37.660Z,99.99
2018-04-16T23:32:33.790Z,99.99
2018-04-16T23:37:30.533Z,99.99
2018-04-16T23:42:31.125Z,99.99
2018-04-16T23:47:27.160Z,99.99
2018-04-16T23:52:22.574Z,99.99
2018-04-16T23:57:18.395Z,99.99
