createdAt,value
2022-11-23T00:03:20.119Z,1.57
2022-11-23T00:08:41.527Z,1.63
2022-11-23T00:14:01.565Z,1.47
2022-11-23T00:19:21.646Z,1.33
2022-11-23T00:24:41.755Z,2.00
2022-11-23T00:30:01.915Z,1.60
2022-11-23T00:35:22.046Z,1.10
2022-11-23T00:40:42.364Z,1.37
2022-11-23T00:46:02.473Z,1.90
2022-11-23T00:51:22.654Z,1.40
2022-11-23T00:56:42.726Z,1.90
2022-11-23T01:02:03.054Z,2.40
2022-11-23T01:07:23.176Z,1.03
2022-11-23T01:12:43.230Z,1.00
2022-11-23T01:18:03.410Z,1.70
2022-11-23T01:23:23.589Z,1.50
2022-11-23T01:28:43.828Z,1.63
2022-11-23T01:34:04.100Z,0.90
2022-11-23T01:39:24.210Z,1.63
2022-11-23T01:44:44.382Z,1.00
2022-11-23T01:50:04.464Z,1.30
2022-11-23T01:55:24.753Z,1.50
2022-11-23T02:00:45.369Z,1.87
2022-11-23T02:06:05.559Z,1.20
2022-11-23T02:11:25.752Z,1.50
2022-11-23T02:16:45.765Z,1.23
2022-11-23T02:22:05.943Z,1.33
2022-11-23T02:27:26.048Z,1.40
2022-11-23T02:32:46.332Z,1.17
2022-11-23T02:38:06.621Z,1.43
2022-11-23T02:43:26.710Z,1.70
2022-11-23T02:48:47.082Z,1.30
2022-11-23T02:54:07.242Z,1.30
2022-11-23T02:59:27.591Z,1.30
2022-11-23T03:04:47.616Z,1.47
2022-11-23T03:10:07.722Z,2.00
2022-11-23T03:15:27.756Z,1.33
2022-11-23T03:20:47.966Z,1.57
2022-11-23T03:26:12.664Z,1.57
2022-11-23T03:31:33.074Z,3.67
2022-11-23T03:36:53.117Z,0.97
2022-11-23T03:42:13.350Z,1.50
2022-11-23T03:47:33.492Z,1.47
2022-11-23T03:52:53.535Z,1.10
2022-11-23T03:58:13.582Z,1.00
2022-11-23T04:03:33.757Z,1.67
2022-11-23T04:08:58.853Z,1.63
2022-11-23T04:14:21.471Z,1.13
2022-11-23T04:19:41.691Z,1.20
2022-11-23T04:25:01.842Z,1.73
2022-11-23T04:30:22.039Z,1.13
2022-11-23T04:35:42.243Z,1.43
2022-11-23T04:41:02.726Z,1.37
2022-11-23T04:46:22.768Z,1.10
2022-11-23T04:51:42.864Z,1.80
2022-11-23T04:57:02.997Z,1.30
2022-11-23T05:02:23.299Z,1.20
2022-11-23T05:07:43.374Z,1.27
2022-11-23T05:13:03.651Z,1.70
2022-11-23T05:18:23.671Z,1.13
2022-11-23T05:23:43.904Z,0.97
2022-11-23T05:29:03.927Z,2.80
2022-11-23T05:34:24.078Z,2.90
2022-11-23T05:39:44.150Z,1.10
2022-11-23T05:45:08.662Z,1.10
2022-11-23T05:50:33.324Z,1.43
2022-11-23T05:55:53.449Z,1.20
2022-11-23T06:01:13.801Z,1.10
2022-11-23T06:06:33.841Z,0.80
2022-11-23T06:11:53.982Z,1.50
2022-11-23T06:17:14.179Z,1.30
2022-11-23T06:22:34.389Z,1.10
2022-11-23T06:27:54.510Z,1.00
2022-11-23T06:33:16.816Z,1.47
2022-11-23T06:38:36.938Z,1.13
2022-11-23T06:43:57.236Z,1.00
2022-11-23T06:49:17.467Z,1.13
2022-11-23T06:54:37.660Z,1.00
2022-11-23T06:59:57.885Z,1.20
2022-11-23T07:05:17.888Z,1.80
2022-11-23T07:10:37.874Z,1.77
2022-11-23T07:15:58.094Z,1.40
2022-11-23T07:21:18.299Z,1.10
2022-11-23T07:26:38.506Z,1.20
2022-11-23T07:31:58.619Z,1.17
2022-11-23T07:37:18.824Z,1.10
2022-11-23T07:42:44.481Z,2.10
2022-11-23T07:48:04.842Z,1.77
2022-11-23T07:53:24.977Z,1.27
2022-11-23T07:58:45.268Z,1.30
2022-11-23T08:04:05.457Z,1.23
2022-11-23T08:09:25.571Z,2.00
2022-11-23T08:14:45.680Z,0.80
2022-11-23T08:20:05.722Z,1.40
2022-11-23T08:25:25.855Z,2.30
2022-11-23T08:30:45.951Z,1.20
2022-11-23T08:36:06.017Z,1.17
2022-11-23T08:41:26.299Z,0.90
2022-11-23T08:46:46.329Z,2.10
2022-11-23T08:52:06.518Z,1.37
2022-11-23T08:57:26.566Z,1.40
2022-11-23T09:02:46.611Z,1.33
2022-11-23T09:08:06.646Z,1.53
2022-11-23T09:13:26.773Z,1.10
2022-11-23T09:18:46.856Z,2.03
2022-11-23T09:24:07.129Z,1.10
2022-11-23T09:29:27.300Z,2.00
2022-11-23T09:34:47.441Z,1.63
2022-11-23T09:40:07.285Z,1.43
2022-11-23T09:45:27.514Z,1.20
2022-11-23T09:50:47.698Z,1.07
2022-11-23T09:56:07.854Z,1.80
2022-11-23T10:01:28.045Z,1.60
2022-11-23T10:06:48.023Z,1.10
2022-11-23T10:12:08.055Z,1.33
2022-11-23T10:17:28.254Z,1.23
2022-11-23T10:22:48.422Z,1.63
2022-11-23T10:28:08.854Z,1.10
2022-11-23T10:33:28.718Z,1.13
2022-11-23T10:38:48.785Z,1.63
2022-11-23T10:44:08.891Z,1.40
2022-11-23T10:49:29.020Z,1.27
2022-11-23T10:54:49.106Z,1.23
2022-11-23T11:00:09.346Z,1.20
2022-11-23T11:11:09.267Z,2.23
2022-11-23T11:16:29.399Z,1.53
2022-11-23T11:21:49.556Z,1.77
2022-11-23T11:27:09.664Z,1.47
2022-11-23T11:32:30.348Z,1.00
2022-11-23T11:37:50.377Z,1.40
2022-11-23T11:43:10.443Z,1.50
2022-11-23T11:48:30.558Z,1.93
2022-11-23T11:53:50.770Z,1.23
2022-11-23T11:59:10.930Z,1.33
2022-11-23T12:04:31.554Z,1.80
2022-11-23T12:09:51.726Z,1.10
2022-11-23T12:15:40.970Z,1.33
2022-11-23T12:20:51.480Z,1.00
2022-11-23T12:26:11.500Z,1.87
2022-11-23T12:31:31.650Z,1.80
2022-11-23T12:36:51.807Z,1.23
2022-11-23T12:42:11.920Z,2.17
2022-11-23T12:47:32.071Z,1.93
2022-11-23T12:52:52.240Z,1.10
2022-11-23T12:58:12.337Z,1.17
2022-11-23T13:03:32.477Z,1.10
2022-11-23T13:08:52.717Z,1.30
2022-11-23T13:14:12.873Z,1.07
2022-11-23T13:19:32.978Z,1.40
2022-11-23T13:24:53.048Z,1.80
2022-11-23T13:30:13.117Z,1.30
2022-11-23T13:35:33.226Z,2.90
2022-11-23T13:40:53.351Z,2.43
2022-11-23T13:46:13.515Z,1.00
2022-11-23T13:51:33.665Z,1.70
2022-11-23T13:56:53.809Z,1.13
2022-11-23T14:02:13.946Z,1.67
2022-11-23T14:07:34.051Z,4.27
2022-11-23T14:12:54.235Z,1.00
2022-11-23T14:18:14.329Z,1.07
2022-11-23T14:23:34.371Z,0.90
2022-11-23T14:28:54.591Z,1.10
2022-11-23T14:34:14.822Z,1.10
2022-11-23T14:39:34.898Z,1.30
2022-11-23T14:44:55.206Z,1.20
2022-11-23T14:50:15.372Z,1.10
2022-11-23T14:55:35.508Z,2.27
2022-11-23T15:00:55.633Z,2.50
2022-11-23T15:06:16.018Z,5.50
2022-11-23T15:11:35.965Z,4.77
2022-11-23T15:16:56.271Z,4.80
2022-11-23T15:22:16.417Z,7.20
2022-11-23T15:27:36.606Z,5.63
2022-11-23T15:32:56.906Z,6.70
2022-11-23T15:38:23.205Z,7.73
2022-11-23T15:43:43.657Z,4.47
2022-11-23T15:49:03.801Z,5.17
2022-11-23T15:54:23.922Z,7.17
2022-11-23T15:59:44.090Z,6.60
2022-11-23T16:05:04.259Z,6.27
2022-11-23T16:10:24.463Z,7.93
2022-11-23T16:15:44.806Z,7.03
2022-11-23T16:21:04.998Z,6.40
2022-11-23T16:26:25.135Z,4.40
2022-11-23T16:31:45.394Z,6.60
2022-11-23T16:37:05.650Z,6.63
2022-11-23T16:42:25.759Z,5.07
2022-11-23T16:47:45.891Z,6.43
2022-11-23T16:53:06.113Z,5.90
2022-11-23T16:58:26.259Z,4.23
2022-11-23T17:03:46.440Z,4.90
2022-11-23T17:09:08.312Z,8.00
2022-11-23T17:14:29.836Z,3.87
2022-11-23T17:19:50.048Z,6.23
2022-11-23T17:25:14.497Z,6.17
2022-11-23T17:30:34.981Z,5.70
2022-11-23T17:35:55.589Z,5.13
2022-11-23T17:41:15.831Z,4.83
2022-11-23T17:46:36.099Z,4.00
2022-11-23T17:51:56.282Z,6.00
2022-11-23T17:57:16.351Z,3.70
2022-11-23T18:02:36.598Z,4.07
2022-11-23T18:07:56.761Z,3.30
2022-11-23T18:13:17.031Z,5.03
2022-11-23T18:18:37.123Z,4.07
2022-11-23T18:24:02.970Z,6.27
2022-11-23T18:29:24.875Z,5.20
2022-11-23T18:34:44.930Z,3.47
2022-11-23T18:40:04.951Z,4.00
2022-11-23T18:45:25.159Z,4.40
2022-11-23T18:50:45.407Z,6.07
2022-11-23T18:56:05.707Z,6.80
2022-11-23T19:01:25.829Z,7.17
2022-11-23T19:06:46.072Z,8.00
2022-11-23T19:12:06.276Z,10.17
2022-11-23T19:17:26.304Z,3.50
2022-11-23T19:22:46.533Z,5.03
2022-11-23T19:28:07.133Z,6.77
2022-11-23T19:33:27.165Z,5.60
2022-11-23T19:38:47.223Z,5.73
2022-11-23T19:44:07.404Z,6.10
2022-11-23T19:49:27.463Z,14.87
2022-11-23T19:54:47.790Z,10.43
2022-11-23T20:00:07.914Z,10.03
2022-11-23T20:05:28.231Z,10.80
2022-11-23T20:10:48.293Z,7.40
2022-11-23T20:16:08.564Z,11.67
2022-11-23T20:21:28.527Z,11.00
2022-11-23T20:26:48.839Z,6.13
2022-11-23T20:32:08.834Z,10.03
2022-11-23T20:37:29.070Z,12.30
2022-11-23T20:42:49.205Z,10.80
2022-11-23T20:48:09.365Z,10.00
2022-11-23T20:53:29.565Z,9.47
2022-11-23T20:58:49.952Z,7.33
2022-11-23T21:04:09.997Z,11.47
2022-11-23T21:09:30.403Z,8.70
2022-11-23T21:14:50.532Z,7.63
2022-11-23T21:20:10.634Z,7.53
2022-11-23T21:25:30.858Z,10.87
2022-11-23T21:30:50.991Z,10.20
2022-11-23T21:36:11.084Z,7.87
2022-11-23T21:41:31.444Z,7.33
2022-11-23T21:46:51.661Z,13.47
2022-11-23T21:52:11.702Z,8.13
2022-11-23T21:57:31.777Z,5.33
2022-11-23T22:02:51.944Z,6.83
2022-11-23T22:08:28.848Z,7.10
2022-11-23T22:13:50.235Z,6.07
2022-11-23T22:19:10.376Z,6.00
2022-11-23T22:24:30.633Z,8.30
2022-11-23T22:29:50.629Z,5.00
2022-11-23T22:35:10.881Z,8.90
2022-11-23T22:40:30.919Z,6.77
2022-11-23T22:45:51.019Z,6.60
2022-11-23T22:51:11.014Z,4.30
2022-11-23T22:56:31.273Z,5.57
2022-11-23T23:01:51.308Z,6.23
2022-11-23T23:07:11.532Z,8.60
2022-11-23T23:12:31.657Z,5.90
2022-11-23T23:17:51.967Z,6.27
2022-11-23T23:23:11.991Z,4.43
2022-11-23T23:28:32.266Z,4.80
2022-11-23T23:33:52.439Z,6.10
2022-11-23T23:39:12.646Z,5.23
2022-11-23T23:44:33.252Z,4.60
2022-11-23T23:49:54.042Z,5.00
2022-11-23T23:55:14.082Z,3.80
