createdAt,value
2018-05-18T00:01:14.004Z,22.70
2018-05-18T00:03:41.232Z,22.70
2018-05-18T00:06:09.262Z,22.70
2018-05-18T00:08:36.469Z,22.70
2018-05-18T00:11:04.460Z,22.70
2018-05-18T00:13:31.700Z,22.70
2018-05-18T00:15:58.941Z,22.70
2018-05-18T00:18:26.163Z,22.70
2018-05-18T00:20:53.415Z,22.70
2018-05-18T00:23:20.611Z,22.70
2018-05-18T00:25:47.849Z,22.70
2018-05-18T00:28:15.088Z,22.70
2018-05-18T00:30:43.069Z,22.70
2018-05-18T00:33:10.321Z,22.70
2018-05-18T00:35:37.542Z,22.70
2018-05-18T00:38:05.568Z,22.70
2018-05-18T00:40:32.777Z,22.70
2018-05-18T00:43:00.768Z,22.70
2018-05-18T00:45:28.039Z,22.70
2018-05-18T00:47:55.244Z,22.70
2018-05-18T00:50:23.231Z,22.70
2018-05-18T00:52:50.471Z,22.70
2018-05-18T00:55:23.624Z,22.70
2018-05-18T00:57:50.864Z,22.70
2018-05-18T01:00:18.113Z,22.70
2018-05-18T01:02:45.379Z,22.70
2018-05-18T01:05:12.630Z,22.70
2018-05-18T01:07:39.902Z,22.70
2018-05-18T01:10:07.869Z,22.70
2018-05-18T01:12:35.853Z,22.70
2018-05-18T01:15:03.121Z,22.70
2018-05-18T01:17:30.353Z,22.70
2018-05-18T01:19:58.350Z,22.70
2018-05-18T01:22:25.607Z,22.70
2018-05-18T01:24:52.840Z,22.60
2018-05-18T01:27:20.068Z,22.70
2018-05-18T01:29:48.083Z,22.60
2018-05-18T01:32:15.292Z,22.60
2018-05-18T01:34:42.523Z,22.70
2018-05-18T01:37:10.549Z,22.70
2018-05-18T01:39:37.756Z,22.60
2018-05-18T01:42:05.775Z,22.70
2018-05-18T01:44:33.008Z,22.60
2018-05-18T01:47:00.285Z,22.60
2018-05-18T01:49:27.513Z,22.70
2018-05-18T01:51:54.752Z,22.70
2018-05-18T01:54:22.763Z,22.70
2018-05-18T01:56:50.033Z,22.60
2018-05-18T01:59:18.063Z,22.70
2018-05-18T02:01:45.292Z,22.60
2018-05-18T02:04:12.535Z,22.70
2018-05-18T02:06:39.760Z,22.70
2018-05-18T02:09:07.754Z,22.70
2018-05-18T02:11:34.964Z,22.60
2018-05-18T02:14:02.212Z,22.60
2018-05-18T02:16:29.414Z,22.60
2018-05-18T02:18:56.636Z,22.60
2018-05-18T02:21:24.640Z,22.60
2018-05-18T02:23:52.620Z,22.60
2018-05-18T02:26:19.868Z,22.60
2018-05-18T02:28:47.109Z,22.60
2018-05-18T02:31:14.309Z,22.60
2018-05-18T02:33:41.561Z,22.60
2018-05-18T02:36:09.595Z,22.60
2018-05-18T02:38:36.848Z,22.60
2018-05-18T02:41:04.130Z,22.60
2018-05-18T02:43:31.383Z,22.60
2018-05-18T02:45:58.627Z,22.60
2018-05-18T02:48:25.863Z,22.60
2018-05-18T02:50:53.112Z,22.60
2018-05-18T02:53:20.344Z,22.60
2018-05-18T02:55:47.569Z,22.60
2018-05-18T02:58:14.779Z,22.60
2018-05-18T03:00:41.998Z,22.60
2018-05-18T03:03:09.301Z,22.60
2018-05-18T03:05:37.290Z,22.60
2018-05-18T03:08:04.524Z,22.60
2018-05-18T03:10:32.524Z,22.60
2018-05-18T03:12:59.791Z,22.60
2018-05-18T03:15:26.993Z,22.60
2018-05-18T03:17:55.045Z,22.60
2018-05-18T03:20:23.455Z,22.60
2018-05-18T03:22:50.777Z,22.60
2018-05-18T03:25:18.784Z,22.60
2018-05-18T03:27:45.996Z,22.50
2018-05-18T03:30:13.241Z,22.50
2018-05-18T03:32:40.507Z,22.50
2018-05-18T03:35:08.484Z,22.50
2018-05-18T03:37:40.352Z,22.50
2018-05-18T03:40:07.667Z,22.50
2018-05-18T03:42:34.934Z,22.50
2018-05-18T03:45:02.965Z,22.50
2018-05-18T03:47:30.201Z,22.50
2018-05-18T03:49:57.461Z,22.50
2018-05-18T03:52:24.728Z,22.50
2018-05-18T03:54:51.937Z,22.50
2018-05-18T03:57:19.167Z,22.50
2018-05-18T03:59:47.336Z,22.50
2018-05-18T04:02:20.276Z,22.50
2018-05-18T04:04:53.384Z,22.50
2018-05-18T04:07:26.614Z,22.50
2018-05-18T04:09:54.599Z,22.50
2018-05-18T04:12:21.815Z,22.50
2018-05-18T04:14:49.821Z,22.50
2018-05-18T04:17:17.114Z,22.50
2018-05-18T04:19:44.371Z,22.50
2018-05-18T04:22:11.615Z,22.50
2018-05-18T04:24:38.847Z,22.50
2018-05-18T04:27:06.113Z,22.50
2018-05-18T04:29:33.337Z,22.50
2018-05-18T04:32:00.561Z,22.50
2018-05-18T04:34:28.566Z,22.40
2018-05-18T04:36:55.751Z,22.40
2018-05-18T04:39:22.989Z,22.40
2018-05-18T04:41:50.183Z,22.40
2018-05-18T04:44:17.384Z,22.40
2018-05-18T04:46:44.636Z,22.40
2018-05-18T04:49:11.860Z,22.40
2018-05-18T04:51:39.076Z,22.40
2018-05-18T04:54:07.083Z,22.40
2018-05-18T04:56:34.297Z,22.40
2018-05-18T04:59:02.352Z,22.40
2018-05-18T05:01:30.379Z,22.40
2018-05-18T05:03:57.627Z,22.40
2018-05-18T05:06:24.881Z,22.40
2018-05-18T05:08:52.127Z,22.40
2018-05-18T05:11:19.343Z,22.40
2018-05-18T05:13:47.310Z,22.40
2018-05-18T05:16:15.286Z,22.30
2018-05-18T05:18:42.516Z,22.30
2018-05-18T05:21:10.525Z,22.30
2018-05-18T05:23:37.838Z,22.30
2018-05-18T05:26:05.026Z,22.30
2018-05-18T05:28:32.548Z,22.30
2018-05-18T05:30:59.900Z,22.30
2018-05-18T05:33:27.955Z,22.30
2018-05-18T05:35:55.184Z,22.30
2018-05-18T05:38:22.421Z,22.30
2018-05-18T05:40:49.655Z,22.30
2018-05-18T05:43:16.874Z,22.30
2018-05-18T05:45:44.863Z,22.30
2018-05-18T05:48:12.063Z,22.30
2018-05-18T05:50:39.311Z,22.30
2018-05-18T05:53:06.543Z,22.30
2018-05-18T05:55:33.765Z,22.30
2018-05-18T05:58:00.957Z,22.30
2018-05-18T06:00:28.189Z,22.30
2018-05-18T06:02:55.420Z,22.30
2018-05-18T06:05:22.767Z,22.30
2018-05-18T06:07:49.956Z,22.30
2018-05-18T06:10:17.245Z,22.30
2018-05-18T06:12:45.268Z,22.30
2018-05-18T06:15:12.492Z,22.20
2018-05-18T06:17:39.711Z,22.30
2018-05-18T06:20:07.720Z,22.30
2018-05-18T06:22:34.945Z,22.30
2018-05-18T06:25:03.031Z,22.20
2018-05-18T06:27:30.244Z,22.20
2018-05-18T06:29:57.444Z,22.30
2018-05-18T06:32:24.649Z,22.20
2018-05-18T06:34:52.667Z,22.20
2018-05-18T06:37:19.914Z,22.20
2018-05-18T06:39:47.170Z,22.20
2018-05-18T06:42:14.385Z,22.20
2018-05-18T06:44:42.420Z,22.20
2018-05-18T06:47:09.643Z,22.20
2018-05-18T06:49:36.916Z,22.20
2018-05-18T06:52:05.004Z,22.20
2018-05-18T06:54:32.223Z,22.20
2018-05-18T06:56:59.582Z,22.20
2018-05-18T06:59:26.827Z,22.20
2018-05-18T07:01:54.055Z,22.20
2018-05-18T07:04:21.244Z,22.20
2018-05-18T07:06:48.490Z,22.20
2018-05-18T07:09:15.684Z,22.20
2018-05-18T07:11:42.880Z,22.20
2018-05-18T07:14:10.080Z,22.20
2018-05-18T07:16:38.156Z,22.20
2018-05-18T07:19:05.368Z,22.20
2018-05-18T07:21:32.575Z,22.20
2018-05-18T07:23:59.799Z,22.20
2018-05-18T07:26:27.814Z,22.20
2018-05-18T07:28:55.013Z,22.20
2018-05-18T07:31:23.011Z,22.20
2018-05-18T07:33:51.003Z,22.20
2018-05-18T07:36:18.251Z,22.20
2018-05-18T07:38:45.499Z,22.20
2018-05-18T07:41:13.522Z,22.20
2018-05-18T07:43:41.543Z,22.20
2018-05-18T07:46:08.784Z,22.10
2018-05-18T07:48:36.041Z,22.10
2018-05-18T07:51:03.270Z,22.10
2018-05-18T07:53:30.518Z,22.10
2018-05-18T07:55:57.728Z,22.10
2018-05-18T07:58:24.991Z,22.10
2018-05-18T08:00:52.997Z,22.10
2018-05-18T08:03:20.963Z,22.10
2018-05-18T08:05:48.219Z,22.10
2018-05-18T08:08:15.449Z,22.10
2018-05-18T08:10:42.736Z,22.10
2018-05-18T08:13:10.001Z,22.10
2018-05-18T08:15:37.194Z,22.10
2018-05-18T08:18:05.203Z,22.10
2018-05-18T08:20:32.480Z,22.10
2018-05-18T08:22:59.687Z,22.10
2018-05-18T08:25:26.910Z,22.10
2018-05-18T08:27:54.912Z,22.10
2018-05-18T08:30:22.103Z,22.10
2018-05-18T08:32:49.339Z,22.10
2018-05-18T08:35:16.551Z,22.10
2018-05-18T08:37:43.757Z,22.10
2018-05-18T08:40:11.009Z,22.10
2018-05-18T08:42:39.023Z,22.10
2018-05-18T08:45:06.275Z,22.00
2018-05-18T08:47:33.500Z,22.00
2018-05-18T08:50:00.737Z,22.00
2018-05-18T08:52:28.011Z,22.00
2018-05-18T08:54:55.991Z,22.00
2018-05-18T08:57:23.203Z,22.00
2018-05-18T08:59:50.446Z,22.00
2018-05-18T09:02:17.675Z,22.00
2018-05-18T09:04:44.920Z,22.00
2018-05-18T09:07:12.117Z,22.00
2018-05-18T09:09:40.092Z,22.00
2018-05-18T09:12:08.059Z,22.00
2018-05-18T09:14:36.056Z,22.00
2018-05-18T09:17:03.303Z,22.00
2018-05-18T09:19:30.531Z,22.00
2018-05-18T09:21:58.554Z,22.00
2018-05-18T09:24:25.767Z,22.00
2018-05-18T09:26:52.956Z,22.00
2018-05-18T09:29:20.159Z,22.00
2018-05-18T09:31:47.390Z,22.00
2018-05-18T09:34:15.439Z,22.00
2018-05-18T09:36:42.761Z,22.00
2018-05-18T09:39:10.723Z,22.00
2018-05-18T09:41:37.945Z,22.00
2018-05-18T09:44:05.924Z,22.00
2018-05-18T09:46:33.127Z,22.00
2018-05-18T09:49:00.339Z,22.00
2018-05-18T09:51:27.586Z,22.00
2018-05-18T09:53:54.828Z,22.00
2018-05-18T09:56:22.021Z,22.00
2018-05-18T09:58:49.220Z,22.00
2018-05-18T10:01:16.431Z,22.00
2018-05-18T10:03:43.655Z,22.00
2018-05-18T10:06:10.869Z,22.00
2018-05-18T10:08:38.828Z,21.90
2018-05-18T10:11:06.812Z,21.90
2018-05-18T10:13:34.027Z,21.90
2018-05-18T10:16:01.272Z,21.90
2018-05-18T10:18:28.494Z,21.90
2018-05-18T10:20:55.745Z,21.90
2018-05-18T10:23:23.024Z,21.90
2018-05-18T10:25:50.242Z,21.90
2018-05-18T10:28:17.482Z,21.90
2018-05-18T10:30:44.687Z,21.90
2018-05-18T10:33:12.715Z,21.90
2018-05-18T10:35:39.909Z,21.90
2018-05-18T10:38:07.876Z,21.90
2018-05-18T10:40:35.852Z,21.90
2018-05-18T10:43:03.852Z,21.90
2018-05-18T10:45:31.056Z,21.90
2018-05-18T10:47:59.069Z,21.90
2018-05-18T10:50:26.320Z,21.90
2018-05-18T10:52:53.534Z,21.90
2018-05-18T10:55:21.586Z,21.90
2018-05-18T10:57:48.856Z,21.90
2018-05-18T11:00:16.877Z,21.90
2018-05-18T11:02:44.077Z,21.90
2018-05-18T11:05:12.039Z,21.90
2018-05-18T11:07:40.007Z,21.90
2018-05-18T11:10:08.007Z,21.90
2018-05-18T11:12:35.207Z,21.90
2018-05-18T11:15:02.431Z,21.90
2018-05-18T11:17:29.672Z,21.90
2018-05-18T11:19:56.939Z,21.90
2018-05-18T11:22:24.268Z,21.90
2018-05-18T11:24:51.477Z,21.90
2018-05-18T11:27:18.706Z,21.90
2018-05-18T11:29:45.944Z,21.90
2018-05-18T11:32:13.159Z,21.90
2018-05-18T11:34:40.394Z,21.90
2018-05-18T11:37:08.388Z,21.90
2018-05-18T11:39:35.621Z,21.90
2018-05-18T11:42:03.576Z,21.90
2018-05-18T11:44:31.580Z,21.90
2018-05-18T11:46:58.777Z,21.90
2018-05-18T11:49:25.984Z,21.90
2018-05-18T11:51:53.218Z,21.90
2018-05-18T11:54:20.442Z,21.90
2018-05-18T11:56:48.429Z,21.90
2018-05-18T11:59:15.655Z,21.90
2018-05-18T12:01:42.952Z,21.90
2018-05-18T12:04:10.903Z,21.90
2018-05-18T12:06:38.107Z,21.80
2018-05-18T12:09:05.755Z,21.90
2018-05-18T12:11:33.014Z,21.90
2018-05-18T12:14:00.314Z,21.80
2018-05-18T12:16:27.539Z,21.90
2018-05-18T12:18:54.756Z,21.90
2018-05-18T12:21:21.963Z,21.90
2018-05-18T12:23:49.149Z,21.90
2018-05-18T12:26:16.408Z,21.80
2018-05-18T12:28:43.616Z,21.90
2018-05-18T12:31:10.832Z,21.90
2018-05-18T12:33:38.065Z,21.90
2018-05-18T12:36:05.354Z,21.90
2018-05-18T12:38:33.331Z,21.90
2018-05-18T12:41:02.896Z,21.90
2018-05-18T12:43:30.163Z,21.80
2018-05-18T12:45:57.394Z,21.90
2018-05-18T12:48:24.596Z,21.90
2018-05-18T12:50:51.796Z,21.90
2018-05-18T12:53:19.053Z,21.90
2018-05-18T12:55:46.277Z,21.90
2018-05-18T12:58:13.493Z,21.90
2018-05-18T13:00:40.722Z,21.90
2018-05-18T13:03:08.714Z,21.90
2018-05-18T13:05:35.944Z,21.80
2018-05-18T13:08:04.004Z,21.90
2018-05-18T13:10:31.916Z,21.90
2018-05-18T13:12:59.152Z,21.80
2018-05-18T13:15:26.372Z,21.90
2018-05-18T13:17:53.568Z,21.90
2018-05-18T13:20:20.793Z,21.90
2018-05-18T13:22:48.855Z,21.80
2018-05-18T13:25:16.836Z,21.90
2018-05-18T13:27:44.811Z,21.80
2018-05-18T13:30:12.038Z,21.80
2018-05-18T13:32:40.013Z,21.80
2018-05-18T13:35:07.995Z,21.80
2018-05-18T13:37:35.534Z,21.90
2018-05-18T13:40:03.630Z,21.90
2018-05-18T13:42:30.862Z,21.80
2018-05-18T13:44:58.919Z,21.90
2018-05-18T13:47:26.111Z,21.80
2018-05-18T13:49:53.352Z,21.90
2018-05-18T13:52:20.572Z,21.90
2018-05-18T13:54:48.551Z,21.90
2018-05-18T13:59:50.010Z,21.90
2018-05-18T14:02:18.011Z,21.90
2018-05-18T14:04:45.297Z,21.90
2018-05-18T14:07:12.501Z,21.90
2018-05-18T14:09:39.684Z,21.90
2018-05-18T14:12:06.903Z,21.90
2018-05-18T14:14:34.100Z,21.90
2018-05-18T14:17:01.386Z,21.90
2018-05-18T14:19:29.369Z,21.90
2018-05-18T14:21:56.662Z,21.90
2018-05-18T14:24:23.876Z,21.90
2018-05-18T14:26:51.324Z,21.90
2018-05-18T14:29:18.593Z,21.90
2018-05-18T14:31:45.807Z,21.90
2018-05-18T14:34:13.783Z,21.90
2018-05-18T14:36:41.779Z,21.90
2018-05-18T14:39:08.994Z,21.90
2018-05-18T14:41:36.976Z,22.00
2018-05-18T14:44:04.951Z,22.00
2018-05-18T14:46:32.188Z,22.00
2018-05-18T14:49:00.163Z,22.00
2018-05-18T14:51:28.128Z,22.00
2018-05-18T14:53:55.342Z,22.00
2018-05-18T14:56:22.541Z,22.00
2018-05-18T14:58:50.075Z,22.00
2018-05-18T15:01:18.031Z,22.00
2018-05-18T15:03:45.237Z,22.00
2018-05-18T15:06:12.493Z,22.00
2018-05-18T15:08:39.728Z,22.00
2018-05-18T15:11:07.102Z,22.00
2018-05-18T15:13:34.298Z,22.00
2018-05-18T15:16:02.380Z,22.00
2018-05-18T15:18:30.428Z,22.00
2018-05-18T15:20:58.476Z,22.00
2018-05-18T15:23:25.766Z,22.00
2018-05-18T15:25:53.810Z,22.00
2018-05-18T15:28:21.031Z,22.00
2018-05-18T15:30:48.272Z,22.00
2018-05-18T15:33:15.511Z,22.00
2018-05-18T15:35:42.735Z,22.00
2018-05-18T15:38:10.740Z,22.10
2018-05-18T15:40:38.748Z,22.00
2018-05-18T15:43:05.976Z,22.00
2018-05-18T15:45:33.218Z,22.10
2018-05-18T15:48:00.475Z,22.10
2018-05-18T15:50:27.736Z,22.10
2018-05-18T15:52:54.968Z,22.10
2018-05-18T15:55:22.218Z,22.10
2018-05-18T15:57:49.457Z,22.10
2018-05-18T16:00:16.692Z,22.10
2018-05-18T16:02:44.702Z,22.10
2018-05-18T16:05:12.024Z,22.10
2018-05-18T16:07:39.289Z,22.10
2018-05-18T16:10:06.532Z,22.10
2018-05-18T16:12:33.789Z,22.10
2018-05-18T16:15:01.075Z,22.10
2018-05-18T16:17:28.327Z,22.10
2018-05-18T16:19:55.569Z,22.10
2018-05-18T16:22:22.812Z,22.10
2018-05-18T16:24:50.068Z,22.10
2018-05-18T16:27:17.319Z,22.20
2018-05-18T16:29:44.562Z,22.20
2018-05-18T16:32:11.840Z,22.20
2018-05-18T16:34:39.098Z,22.20
2018-05-18T16:37:06.324Z,22.20
2018-05-18T16:39:33.570Z,22.20
2018-05-18T16:42:00.826Z,22.20
2018-05-18T16:44:28.077Z,22.20
2018-05-18T16:46:55.375Z,22.20
2018-05-18T16:49:23.372Z,22.20
2018-05-18T16:51:50.597Z,22.20
2018-05-18T16:54:18.588Z,22.30
2018-05-18T16:56:45.807Z,22.20
2018-05-18T16:59:13.834Z,22.30
2018-05-18T17:01:41.055Z,22.30
2018-05-18T17:04:08.307Z,22.30
2018-05-18T17:06:35.603Z,22.30
2018-05-18T17:09:02.907Z,22.30
2018-05-18T17:11:30.179Z,22.30
2018-05-18T17:13:58.545Z,22.30
2018-05-18T17:16:25.785Z,22.30
2018-05-18T17:18:53.092Z,22.30
2018-05-18T17:21:20.320Z,22.30
2018-05-18T17:23:47.563Z,22.40
2018-05-18T17:26:14.815Z,22.40
2018-05-18T17:28:42.059Z,22.40
2018-05-18T17:31:09.300Z,22.40
2018-05-18T17:33:36.546Z,22.40
2018-05-18T17:36:03.910Z,22.40
2018-05-18T17:38:31.894Z,22.40
2018-05-18T17:40:59.140Z,22.40
2018-05-18T17:43:26.453Z,22.40
2018-05-18T17:45:54.516Z,22.40
2018-05-18T17:48:22.516Z,22.40
2018-05-18T17:50:49.781Z,22.40
2018-05-18T17:53:17.048Z,22.40
2018-05-18T17:55:44.316Z,22.50
2018-05-18T17:58:11.548Z,22.50
2018-05-18T18:00:38.792Z,22.50
2018-05-18T18:03:06.044Z,22.50
2018-05-18T18:05:33.418Z,22.50
2018-05-18T18:08:00.656Z,22.50
2018-05-18T18:10:27.880Z,22.50
2018-05-18T18:12:55.938Z,22.50
2018-05-18T18:15:23.215Z,22.50
2018-05-18T18:17:50.430Z,22.50
2018-05-18T18:20:18.416Z,22.60
2018-05-18T18:22:45.707Z,22.60
2018-05-18T18:25:13.053Z,22.60
2018-05-18T18:27:40.273Z,22.60
2018-05-18T18:30:07.666Z,22.60
2018-05-18T18:32:34.901Z,22.60
2018-05-18T18:35:02.180Z,22.60
2018-05-18T18:37:29.440Z,22.60
2018-05-18T18:39:56.797Z,22.60
2018-05-18T18:42:24.031Z,22.60
2018-05-18T18:45:07.486Z,22.60
2018-05-18T18:47:49.686Z,22.70
2018-05-18T18:50:17.932Z,22.70
2018-05-18T18:52:45.928Z,22.70
2018-05-18T18:55:13.895Z,22.70
2018-05-18T18:57:41.939Z,22.70
2018-05-18T19:00:09.195Z,22.70
2018-05-18T19:02:36.422Z,22.70
2018-05-18T19:05:03.635Z,22.70
2018-05-18T19:07:30.884Z,22.70
2018-05-18T19:09:58.875Z,22.70
2018-05-18T19:12:26.095Z,22.70
2018-05-18T19:14:54.076Z,22.80
2018-05-18T19:17:21.273Z,22.70
2018-05-18T19:19:48.488Z,22.80
2018-05-18T19:22:15.688Z,22.80
2018-05-18T19:24:42.880Z,22.80
2018-05-18T19:27:10.090Z,22.80
2018-05-18T19:32:10.844Z,22.80
2018-05-18T19:34:38.059Z,22.80
2018-05-18T19:37:05.304Z,22.80
2018-05-18T19:39:32.550Z,22.90
2018-05-18T19:41:59.807Z,22.90
2018-05-18T19:44:27.069Z,22.90
2018-05-18T19:46:54.295Z,22.90
2018-05-18T19:49:21.549Z,22.90
2018-05-18T19:51:48.799Z,22.90
2018-05-18T19:54:16.071Z,23.00
2018-05-18T19:56:43.323Z,23.00
2018-05-18T19:59:10.594Z,23.00
2018-05-18T20:01:37.836Z,23.00
2018-05-18T20:04:05.105Z,23.00
2018-05-18T20:06:32.350Z,23.00
2018-05-18T20:08:59.603Z,23.00
2018-05-18T20:11:26.854Z,23.00
2018-05-18T20:13:54.113Z,23.00
2018-05-18T20:16:22.196Z,23.10
2018-05-18T20:18:50.202Z,23.10
2018-05-18T20:21:17.475Z,23.00
2018-05-18T20:23:44.742Z,23.10
2018-05-18T20:26:11.969Z,23.10
2018-05-18T20:28:39.184Z,23.10
2018-05-18T20:31:06.481Z,23.10
2018-05-18T20:33:33.763Z,23.10
2018-05-18T20:36:01.758Z,23.10
2018-05-18T20:38:28.977Z,23.10
2018-05-18T20:40:56.236Z,23.10
2018-05-18T20:43:24.315Z,23.20
2018-05-18T20:45:52.340Z,23.20
2018-05-18T20:48:19.737Z,23.10
2018-05-18T20:50:47.738Z,23.20
2018-05-18T20:53:15.005Z,23.20
2018-05-18T20:55:42.262Z,23.20
2018-05-18T20:58:09.497Z,23.20
2018-05-18T21:00:36.761Z,23.20
2018-05-18T21:03:04.083Z,23.20
2018-05-18T21:05:31.347Z,23.20
2018-05-18T21:07:58.616Z,23.20
2018-05-18T21:10:25.866Z,23.20
2018-05-18T21:12:53.123Z,23.30
2018-05-18T21:15:20.406Z,23.30
2018-05-18T21:17:47.632Z,23.30
2018-05-18T21:20:15.041Z,23.30
2018-05-18T21:22:42.300Z,23.30
2018-05-18T21:25:09.551Z,23.30
2018-05-18T21:27:36.791Z,23.30
2018-05-18T21:30:04.105Z,23.30
2018-05-18T21:32:31.337Z,23.30
2018-05-18T21:34:58.557Z,23.30
2018-05-18T21:37:25.844Z,23.30
2018-05-18T21:42:27.403Z,23.30
2018-05-18T21:44:54.689Z,23.30
2018-05-18T21:47:21.932Z,23.30
2018-05-18T21:49:49.167Z,23.30
2018-05-18T21:52:16.508Z,23.30
2018-05-18T21:54:43.737Z,23.40
2018-05-18T21:57:10.995Z,23.40
2018-05-18T21:59:38.235Z,23.40
2018-05-18T22:02:05.485Z,23.40
2018-05-18T22:04:32.720Z,23.40
2018-05-18T22:07:00.703Z,23.40
2018-05-18T22:09:28.130Z,23.40
2018-05-18T22:11:56.131Z,23.40
2018-05-18T22:14:23.313Z,23.40
2018-05-18T22:16:50.563Z,23.40
2018-05-18T22:19:17.795Z,23.40
2018-05-18T22:21:45.883Z,23.40
2018-05-18T22:24:13.107Z,23.40
2018-05-18T22:26:40.349Z,23.50
2018-05-18T22:29:07.613Z,23.50
2018-05-18T22:31:34.838Z,23.40
2018-05-18T22:34:03.107Z,23.50
2018-05-18T22:36:30.268Z,23.40
2018-05-18T22:38:57.554Z,23.50
2018-05-18T22:41:24.769Z,23.50
2018-05-18T22:43:51.952Z,23.50
2018-05-18T22:46:19.168Z,23.50
2018-05-18T22:48:46.417Z,23.50
2018-05-18T22:51:13.674Z,23.50
2018-05-18T22:53:40.878Z,23.50
2018-05-18T22:56:08.070Z,23.50
2018-05-18T22:58:35.288Z,23.50
2018-05-18T23:01:02.541Z,23.50
2018-05-18T23:03:29.745Z,23.50
2018-05-18T23:05:56.976Z,23.50
2018-05-18T23:08:24.207Z,23.50
2018-05-18T23:10:52.183Z,23.50
2018-05-18T23:13:20.159Z,23.50
2018-05-18T23:15:47.368Z,23.50
2018-05-18T23:18:14.598Z,23.50
2018-05-18T23:20:41.776Z,23.50
2018-05-18T23:23:08.956Z,23.50
2018-05-18T23:25:36.947Z,23.50
2018-05-18T23:28:04.204Z,23.50
2018-05-18T23:30:31.408Z,23.50
2018-05-18T23:32:58.596Z,23.60
2018-05-18T23:35:25.800Z,23.60
2018-05-18T23:37:53.035Z,23.60
2018-05-18T23:40:20.258Z,23.60
2018-05-18T23:42:47.457Z,23.60
2018-05-18T23:45:15.453Z,23.50
2018-05-18T23:47:42.699Z,23.50
2018-05-18T23:50:10.696Z,23.60
2018-05-18T23:52:37.933Z,23.50
2018-05-18T23:55:05.141Z,23.60
2018-05-18T23:57:33.140Z,23.60
