createdAt,value
2023-05-12T00:00:14.421Z,82.00
2023-05-12T00:02:40.615Z,82.50
2023-05-12T00:05:07.871Z,82.80
2023-05-12T00:07:34.124Z,83.80
2023-05-12T00:10:00.644Z,84.70
2023-05-12T00:12:27.046Z,85.70
2023-05-12T00:14:53.324Z,85.70
2023-05-12T00:17:19.628Z,85.90
2023-05-12T00:19:46.265Z,86.20
2023-05-12T00:22:12.510Z,86.50
2023-05-12T00:24:39.243Z,86.60
2023-05-12T00:27:06.712Z,87.00
2023-05-12T00:29:33.656Z,87.00
2023-05-12T00:31:59.911Z,86.70
2023-05-12T00:34:27.097Z,86.90
2023-05-12T00:36:53.281Z,87.70
2023-05-12T00:39:19.469Z,88.90
2023-05-12T00:41:47.236Z,89.60
2023-05-12T00:44:13.428Z,89.90
2023-05-12T00:46:39.625Z,90.00
2023-05-12T00:49:05.745Z,90.60
2023-05-12T00:51:31.926Z,90.60
2023-05-12T00:53:58.218Z,90.40
2023-05-12T00:56:24.478Z,90.60
2023-05-12T00:58:50.607Z,90.90
2023-05-12T01:01:16.842Z,91.10
2023-05-12T01:03:43.630Z,91.10
2023-05-12T01:06:36.394Z,90.80
2023-05-12T01:09:02.979Z,90.80
2023-05-12T01:11:29.128Z,90.60
2023-05-12T01:13:55.297Z,90.60
2023-05-12T01:16:23.141Z,90.60
2023-05-12T01:18:50.471Z,91.60
2023-05-12T01:21:17.283Z,91.30
2023-05-12T01:23:45.956Z,91.10
2023-05-12T01:26:12.134Z,91.20
2023-05-12T01:28:38.314Z,91.30
2023-05-12T01:31:05.051Z,90.90
2023-05-12T01:33:32.024Z,91.10
2023-05-12T01:35:58.253Z,91.00
2023-05-12T01:38:24.504Z,91.30
2023-05-12T01:40:50.705Z,91.70
2023-05-12T01:43:16.809Z,91.50
2023-05-12T01:45:43.067Z,91.30
2023-05-12T01:48:09.253Z,91.00
2023-05-12T01:50:35.520Z,90.90
2023-05-12T01:53:01.681Z,90.90
2023-05-12T01:55:27.808Z,90.90
2023-05-12T01:57:53.974Z,90.60
2023-05-12T02:00:21.003Z,90.70
2023-05-12T02:02:47.987Z,90.60
2023-05-12T02:05:14.205Z,91.10
2023-05-12T02:07:40.335Z,91.20
2023-05-12T02:10:07.879Z,91.30
2023-05-12T02:12:34.036Z,91.30
2023-05-12T02:15:00.213Z,91.70
2023-05-12T02:17:28.025Z,91.90
2023-05-12T02:19:54.232Z,92.30
2023-05-12T02:22:20.348Z,92.60
2023-05-12T02:24:46.500Z,92.80
2023-05-12T02:27:12.980Z,93.30
2023-05-12T02:29:39.151Z,93.30
2023-05-12T02:32:05.562Z,93.10
2023-05-12T02:34:31.908Z,92.80
2023-05-12T02:36:58.075Z,92.70
2023-05-12T02:39:24.225Z,92.80
2023-05-12T02:41:50.445Z,93.00
2023-05-12T02:44:17.274Z,93.10
2023-05-12T02:46:43.499Z,93.50
2023-05-12T02:49:09.640Z,93.00
2023-05-12T02:51:35.853Z,93.30
2023-05-12T02:54:02.002Z,93.60
2023-05-12T02:56:28.742Z,93.40
2023-05-12T02:58:54.919Z,93.40
2023-05-12T03:01:21.081Z,93.50
2023-05-12T03:03:47.423Z,93.90
2023-05-12T03:06:13.895Z,94.20
2023-05-12T03:08:40.198Z,94.50
2023-05-12T03:11:06.320Z,94.40
2023-05-12T03:13:32.858Z,94.40
2023-05-12T03:16:00.648Z,94.30
2023-05-12T03:18:28.198Z,94.40
2023-05-12T03:20:54.431Z,93.80
2023-05-12T03:23:20.629Z,93.60
2023-05-12T03:25:46.840Z,93.50
2023-05-12T03:28:12.962Z,93.20
2023-05-12T03:30:39.098Z,93.00
2023-05-12T03:33:05.336Z,93.00
2023-05-12T03:35:31.511Z,92.80
2023-05-12T03:37:57.644Z,92.10
2023-05-12T03:40:23.934Z,92.10
2023-05-12T03:42:50.079Z,90.90
2023-05-12T03:45:16.598Z,88.60
2023-05-12T03:47:42.950Z,85.70
2023-05-12T03:50:10.310Z,81.40
2023-05-12T03:52:37.708Z,78.70
2023-05-12T03:55:06.128Z,77.00
2023-05-12T03:57:33.654Z,77.90
2023-05-12T04:00:00.003Z,79.00
2023-05-12T04:02:26.340Z,81.90
2023-05-12T04:04:52.798Z,83.40
2023-05-12T04:07:18.966Z,84.20
2023-05-12T04:09:45.167Z,84.20
2023-05-12T04:12:11.532Z,85.70
2023-05-12T04:14:42.775Z,86.20
2023-05-12T04:17:10.199Z,86.40
2023-05-12T04:19:36.480Z,85.10
2023-05-12T04:22:03.110Z,84.20
2023-05-12T04:24:30.675Z,84.40
2023-05-12T04:26:57.355Z,83.50
2023-05-12T04:29:23.640Z,82.00
2023-05-12T04:31:49.803Z,82.10
2023-05-12T04:34:16.111Z,81.30
2023-05-12T04:36:42.292Z,83.40
2023-05-12T04:39:08.930Z,85.30
2023-05-12T04:41:35.790Z,84.50
2023-05-12T04:44:01.978Z,85.00
2023-05-12T04:46:28.178Z,85.70
2023-05-12T04:48:54.461Z,87.40
2023-05-12T04:51:20.940Z,85.90
2023-05-12T04:53:47.208Z,85.60
2023-05-12T04:56:13.443Z,85.20
2023-05-12T04:58:39.640Z,85.10
2023-05-12T05:01:06.289Z,85.70
2023-05-12T05:03:32.849Z,86.60
2023-05-12T05:05:59.225Z,86.60
2023-05-12T05:08:25.386Z,86.90
2023-05-12T05:10:51.560Z,85.70
2023-05-12T05:13:17.683Z,84.60
2023-05-12T05:15:54.473Z,83.00
2023-05-12T05:18:23.874Z,83.80
2023-05-12T05:20:57.169Z,82.60
2023-05-12T05:23:25.119Z,79.20
2023-05-12T05:25:51.350Z,79.10
2023-05-12T05:28:17.512Z,78.70
2023-05-12T05:30:43.801Z,75.50
2023-05-12T05:33:12.347Z,74.90
2023-05-12T05:35:38.518Z,75.20
2023-05-12T05:38:04.663Z,75.40
2023-05-12T05:40:38.573Z,75.00
2023-05-12T05:43:11.471Z,75.10
2023-05-12T05:45:37.645Z,73.10
2023-05-12T05:48:04.114Z,72.50
2023-05-12T05:50:30.729Z,73.60
2023-05-12T05:52:56.959Z,71.50
2023-05-12T05:55:23.323Z,71.10
2023-05-12T05:57:49.514Z,72.20
2023-05-12T06:00:16.003Z,73.70
2023-05-12T06:02:42.809Z,69.70
2023-05-12T06:05:09.351Z,69.50
2023-05-12T06:07:35.505Z,67.50
2023-05-12T06:10:01.773Z,69.60
2023-05-12T06:12:27.990Z,68.00
2023-05-12T06:14:54.216Z,69.00
2023-05-12T06:17:20.457Z,69.30
2023-05-12T06:19:49.028Z,67.10
2023-05-12T06:22:15.265Z,65.20
2023-05-12T06:24:41.619Z,65.80
2023-05-12T06:27:07.970Z,63.00
2023-05-12T06:29:34.142Z,62.30
2023-05-12T06:32:00.376Z,64.10
2023-05-12T06:34:26.915Z,61.80
2023-05-12T06:36:54.987Z,63.10
2023-05-12T06:39:21.445Z,63.90
2023-05-12T06:41:47.621Z,60.20
2023-05-12T06:44:14.084Z,58.50
2023-05-12T06:46:40.427Z,58.50
2023-05-12T06:49:06.659Z,58.70
2023-05-12T06:51:33.381Z,57.50
2023-05-12T06:54:00.553Z,54.40
2023-05-12T06:56:28.536Z,53.60
2023-05-12T06:59:00.236Z,51.10
2023-05-12T07:01:27.506Z,51.90
2023-05-12T07:03:54.123Z,51.80
2023-05-12T07:06:21.110Z,50.90
2023-05-12T07:08:47.846Z,50.90
2023-05-12T07:11:19.282Z,51.70
2023-05-12T07:13:48.892Z,53.00
2023-05-12T07:16:16.315Z,51.00
2023-05-12T07:18:42.749Z,50.00
2023-05-12T07:21:09.352Z,47.50
2023-05-12T07:23:36.346Z,49.50
2023-05-12T07:26:03.405Z,48.30
2023-05-12T07:28:31.767Z,46.30
2023-05-12T07:30:59.048Z,47.10
2023-05-12T07:33:25.503Z,45.50
2023-05-12T07:35:51.784Z,44.20
2023-05-12T07:38:18.004Z,43.10
2023-05-12T07:40:44.582Z,45.30
2023-05-12T07:43:11.317Z,43.40
2023-05-12T07:45:37.635Z,45.30
2023-05-12T07:48:03.998Z,45.40
2023-05-12T07:50:30.376Z,44.70
2023-05-12T07:52:56.729Z,43.50
2023-05-12T07:55:23.188Z,42.10
2023-05-12T07:57:49.974Z,44.90
2023-05-12T08:00:17.530Z,42.30
2023-05-12T08:02:44.067Z,41.70
2023-05-12T08:05:10.701Z,42.50
2023-05-12T08:07:37.564Z,43.20
2023-05-12T08:10:06.956Z,44.30
2023-05-12T08:12:33.489Z,42.80
2023-05-12T08:14:59.817Z,44.00
2023-05-12T08:17:29.054Z,45.30
2023-05-12T08:19:55.885Z,47.80
2023-05-12T08:22:22.185Z,43.60
2023-05-12T08:24:48.739Z,41.50
2023-05-12T08:27:15.023Z,44.30
2023-05-12T08:29:41.209Z,42.90
2023-05-12T08:32:07.490Z,45.50
2023-05-12T08:34:33.742Z,43.30
2023-05-12T08:37:00.500Z,41.80
2023-05-12T08:39:30.275Z,43.40
2023-05-12T08:44:35.290Z,41.70
2023-05-12T08:47:01.585Z,41.80
2023-05-12T08:49:29.204Z,42.90
2023-05-12T08:51:58.110Z,43.10
2023-05-12T08:54:26.248Z,43.10
2023-05-12T08:59:22.040Z,39.70
2023-05-12T09:01:48.450Z,40.30
2023-05-12T09:04:17.598Z,42.40
2023-05-12T09:06:44.039Z,42.10
2023-05-12T09:09:11.189Z,42.10
2023-05-12T09:11:37.322Z,40.30
2023-05-12T09:14:18.155Z,38.50
2023-05-12T09:16:48.117Z,42.60
2023-05-12T09:19:21.496Z,41.50
2023-05-12T09:21:47.974Z,43.80
2023-05-12T09:24:14.211Z,41.10
2023-05-12T09:26:52.887Z,42.50
2023-05-12T09:29:30.577Z,43.90
2023-05-12T09:31:58.719Z,43.10
2023-05-12T09:34:43.173Z,44.10
2023-05-12T09:37:09.489Z,45.10
2023-05-12T09:39:36.484Z,42.30
2023-05-12T09:42:02.805Z,44.20
2023-05-12T09:44:29.124Z,42.50
2023-05-12T09:46:55.360Z,40.90
2023-05-12T09:49:24.896Z,43.20
2023-05-12T09:52:00.356Z,40.60
2023-05-12T09:54:30.395Z,39.50
2023-05-12T09:57:03.838Z,42.90
2023-05-12T09:59:35.372Z,41.30
2023-05-12T10:02:03.979Z,41.20
2023-05-12T10:04:38.828Z,43.10
2023-05-12T10:07:07.502Z,42.60
2023-05-12T10:09:34.069Z,43.10
2023-05-12T10:12:00.406Z,39.50
2023-05-12T10:14:27.108Z,40.00
2023-05-12T10:16:53.727Z,41.60
2023-05-12T10:19:20.188Z,41.50
2023-05-12T10:21:46.486Z,41.70
2023-05-12T10:24:14.169Z,40.80
2023-05-12T10:26:41.427Z,41.30
2023-05-12T10:29:07.739Z,43.40
2023-05-12T10:31:35.577Z,42.00
2023-05-12T10:34:02.696Z,42.60
2023-05-12T10:36:29.296Z,43.50
2023-05-12T10:38:56.240Z,44.30
2023-05-12T10:41:30.382Z,39.10
2023-05-12T10:43:56.783Z,41.60
2023-05-12T10:46:23.756Z,39.60
2023-05-12T10:48:55.726Z,43.00
2023-05-12T10:51:24.336Z,37.50
2023-05-12T10:54:06.189Z,42.30
2023-05-12T10:56:43.282Z,41.00
2023-05-12T10:59:28.842Z,41.70
2023-05-12T11:04:52.898Z,39.80
2023-05-12T11:07:39.732Z,40.50
2023-05-12T11:10:08.013Z,38.70
2023-05-12T11:12:35.514Z,41.20
2023-05-12T11:15:03.253Z,40.80
2023-05-12T11:17:30.066Z,41.80
2023-05-12T11:19:56.359Z,43.40
2023-05-12T11:22:22.996Z,43.20
2023-05-12T11:24:49.971Z,41.50
2023-05-12T11:27:17.388Z,41.60
2023-05-12T11:29:44.409Z,42.40
2023-05-12T11:32:11.943Z,39.20
2023-05-12T11:34:38.251Z,39.00
2023-05-12T11:37:06.042Z,41.70
2023-05-12T11:39:32.275Z,39.20
2023-05-12T11:42:13.065Z,42.30
2023-05-12T11:44:49.782Z,45.10
2023-05-12T11:47:16.277Z,39.60
2023-05-12T11:49:53.887Z,38.40
2023-05-12T11:52:21.633Z,34.60
2023-05-12T11:54:51.715Z,36.00
2023-05-12T11:57:35.323Z,36.70
2023-05-12T12:00:06.981Z,38.10
2023-05-12T12:02:35.289Z,40.20
2023-05-12T12:05:02.452Z,40.10
2023-05-12T12:07:32.990Z,40.40
2023-05-12T12:10:10.963Z,40.20
2023-05-12T12:12:37.276Z,41.30
2023-05-12T12:15:05.537Z,41.00
2023-05-12T12:17:31.881Z,41.80
2023-05-12T12:19:58.452Z,42.90
2023-05-12T12:22:24.962Z,40.20
2023-05-12T12:24:51.122Z,41.20
2023-05-12T12:27:17.438Z,40.90
2023-05-12T12:29:43.608Z,42.40
2023-05-12T12:32:09.965Z,38.70
2023-05-12T12:34:36.256Z,38.40
2023-05-12T12:37:02.591Z,39.90
2023-05-12T12:39:28.913Z,40.50
2023-05-12T12:41:55.422Z,39.70
2023-05-12T12:44:21.901Z,37.80
2023-05-12T12:46:48.733Z,37.50
2023-05-12T12:49:15.056Z,38.70
2023-05-12T12:51:46.208Z,39.80
2023-05-12T12:54:14.545Z,37.60
2023-05-12T12:56:41.109Z,37.90
2023-05-12T12:59:07.404Z,37.30
2023-05-12T13:01:33.657Z,35.50
2023-05-12T13:04:00.382Z,36.90
2023-05-12T13:06:27.004Z,37.20
2023-05-12T13:08:53.136Z,37.70
2023-05-12T13:11:19.282Z,38.40
2023-05-12T13:13:45.944Z,38.80
2023-05-12T13:16:12.644Z,40.00
2023-05-12T13:18:39.076Z,39.20
2023-05-12T13:21:05.629Z,40.80
2023-05-12T13:23:31.848Z,39.70
2023-05-12T13:25:58.478Z,39.30
2023-05-12T13:28:24.728Z,39.80
2023-05-12T13:30:54.102Z,38.00
2023-05-12T13:33:21.061Z,39.00
2023-05-12T13:35:47.337Z,39.90
2023-05-12T13:38:14.203Z,38.70
2023-05-12T13:40:40.832Z,36.70
2023-05-12T13:43:08.000Z,37.10
2023-05-12T13:45:34.760Z,36.00
2023-05-12T13:48:01.001Z,36.50
2023-05-12T13:50:27.146Z,38.10
2023-05-12T13:52:53.452Z,36.00
2023-05-12T13:55:21.641Z,36.70
2023-05-12T13:57:48.493Z,37.40
2023-05-12T14:00:16.730Z,37.50
2023-05-12T14:02:43.014Z,39.50
2023-05-12T14:05:09.496Z,39.10
2023-05-12T14:07:36.212Z,40.20
2023-05-12T14:10:02.582Z,40.10
2023-05-12T14:12:28.952Z,38.20
2023-05-12T14:15:01.965Z,40.50
2023-05-12T14:17:34.536Z,37.80
2023-05-12T14:20:01.148Z,37.00
2023-05-12T14:22:27.559Z,37.20
2023-05-12T14:24:54.984Z,36.10
2023-05-12T14:27:21.680Z,37.40
2023-05-12T14:29:47.840Z,37.80
2023-05-12T14:32:14.079Z,36.80
2023-05-12T14:34:40.291Z,37.10
2023-05-12T14:37:06.788Z,37.90
2023-05-12T14:39:33.409Z,36.80
2023-05-12T14:41:59.794Z,35.70
2023-05-12T14:44:26.494Z,39.20
2023-05-12T14:46:52.749Z,36.00
2023-05-12T14:49:21.114Z,34.90
2023-05-12T14:51:48.149Z,37.30
2023-05-12T14:54:24.751Z,36.70
2023-05-12T14:56:52.060Z,39.20
2023-05-12T14:59:18.261Z,40.20
2023-05-12T15:01:44.649Z,38.40
2023-05-12T15:04:11.173Z,36.50
2023-05-12T15:06:37.424Z,35.40
2023-05-12T15:09:03.890Z,34.30
2023-05-12T15:11:30.115Z,35.00
2023-05-12T15:13:56.343Z,37.10
2023-05-12T15:16:25.411Z,38.20
2023-05-12T15:18:51.778Z,39.60
2023-05-12T15:21:18.192Z,39.40
2023-05-12T15:23:44.574Z,38.10
2023-05-12T15:26:27.091Z,38.10
2023-05-12T15:28:57.900Z,39.50
2023-05-12T15:31:24.399Z,39.80
2023-05-12T15:33:50.976Z,38.70
2023-05-12T15:36:17.367Z,39.10
2023-05-12T15:38:46.363Z,41.10
2023-05-12T15:41:12.910Z,38.50
2023-05-12T15:43:40.336Z,39.40
2023-05-12T15:46:07.011Z,39.70
2023-05-12T15:48:33.283Z,41.20
2023-05-12T15:51:02.319Z,40.20
2023-05-12T15:53:28.544Z,39.80
2023-05-12T15:56:04.043Z,39.60
2023-05-12T15:58:30.873Z,40.40
2023-05-12T16:00:57.306Z,43.70
2023-05-12T16:03:24.091Z,41.40
2023-05-12T16:05:50.773Z,42.70
2023-05-12T16:08:17.023Z,39.40
2023-05-12T16:10:43.219Z,40.30
2023-05-12T16:13:09.380Z,40.00
2023-05-12T16:15:35.799Z,41.40
2023-05-12T16:18:02.439Z,42.60
2023-05-12T16:20:29.328Z,41.80
2023-05-12T16:22:55.551Z,42.60
2023-05-12T16:25:22.206Z,39.90
2023-05-12T16:27:48.724Z,40.90
2023-05-12T16:30:16.647Z,40.40
2023-05-12T16:32:45.231Z,41.40
2023-05-12T16:35:11.437Z,39.60
2023-05-12T16:37:38.000Z,38.20
2023-05-12T16:40:05.408Z,39.50
2023-05-12T16:42:31.659Z,39.50
2023-05-12T16:44:57.952Z,39.00
2023-05-12T16:47:24.386Z,38.70
2023-05-12T16:49:53.762Z,40.10
2023-05-12T16:52:20.161Z,41.70
2023-05-12T16:54:47.006Z,40.50
2023-05-12T16:57:13.280Z,41.20
2023-05-12T16:59:41.012Z,41.50
2023-05-12T17:02:09.264Z,41.20
2023-05-12T17:04:37.366Z,41.00
2023-05-12T17:07:05.277Z,41.00
2023-05-12T17:09:33.145Z,41.30
2023-05-12T17:12:00.022Z,41.10
2023-05-12T17:14:26.992Z,40.70
2023-05-12T17:16:53.632Z,41.90
2023-05-12T17:19:21.712Z,42.80
2023-05-12T17:21:48.435Z,42.10
2023-05-12T17:24:15.038Z,43.10
2023-05-12T17:26:41.513Z,42.70
2023-05-12T17:29:07.895Z,42.80
2023-05-12T17:31:34.297Z,42.50
2023-05-12T17:34:00.987Z,41.90
2023-05-12T17:36:28.858Z,42.70
2023-05-12T17:38:57.534Z,42.10
2023-05-12T17:41:24.846Z,42.10
2023-05-12T17:43:53.036Z,42.30
2023-05-12T17:46:20.104Z,41.80
2023-05-12T17:48:46.303Z,43.40
2023-05-12T17:51:12.784Z,43.20
2023-05-12T17:53:39.231Z,43.40
2023-05-12T17:56:05.727Z,44.10
2023-05-12T17:58:31.975Z,43.50
2023-05-12T18:00:58.442Z,43.30
2023-05-12T18:03:24.899Z,43.80
2023-05-12T18:05:52.812Z,43.00
2023-05-12T18:08:20.869Z,44.00
2023-05-12T18:10:47.145Z,45.10
2023-05-12T18:13:15.718Z,45.20
2023-05-12T18:15:42.504Z,45.20
2023-05-12T18:18:11.054Z,45.30
2023-05-12T18:20:37.388Z,45.70
2023-05-12T18:23:03.972Z,46.00
2023-05-12T18:25:30.667Z,46.50
2023-05-12T18:27:58.225Z,47.00
2023-05-12T18:30:25.211Z,46.80
2023-05-12T18:32:51.957Z,46.70
2023-05-12T18:35:20.216Z,46.90
2023-05-12T18:37:47.049Z,47.30
2023-05-12T18:40:13.830Z,47.10
2023-05-12T18:42:40.071Z,47.80
2023-05-12T18:45:07.837Z,48.30
2023-05-12T18:47:34.327Z,49.20
2023-05-12T18:50:05.488Z,50.00
2023-05-12T18:52:31.930Z,50.40
2023-05-12T18:54:58.169Z,51.40
2023-05-12T18:57:24.496Z,51.90
2023-05-12T18:59:50.884Z,52.30
2023-05-12T19:02:17.084Z,50.90
2023-05-12T19:04:43.463Z,50.50
2023-05-12T19:07:10.143Z,50.50
2023-05-12T19:09:36.830Z,51.20
2023-05-12T19:12:05.136Z,51.50
2023-05-12T19:14:31.330Z,53.10
2023-05-12T19:16:57.970Z,54.50
2023-05-12T19:19:24.244Z,55.30
2023-05-12T19:21:51.349Z,56.70
2023-05-12T19:24:17.684Z,57.60
2023-05-12T19:26:44.077Z,58.30
2023-05-12T19:29:11.567Z,59.30
2023-05-12T19:31:38.126Z,59.80
2023-05-12T19:34:04.608Z,60.10
2023-05-12T19:36:30.961Z,61.00
2023-05-12T19:38:59.679Z,61.60
2023-05-12T19:41:28.827Z,62.00
2023-05-12T19:43:55.885Z,63.40
2023-05-12T19:46:22.340Z,62.70
2023-05-12T19:48:49.362Z,62.80
2023-05-12T19:51:15.758Z,63.00
2023-05-12T19:53:43.194Z,63.30
2023-05-12T19:56:09.426Z,63.60
2023-05-12T19:58:35.705Z,63.80
2023-05-12T20:01:01.982Z,64.10
2023-05-12T20:03:28.153Z,64.20
2023-05-12T20:05:54.338Z,64.80
2023-05-12T20:08:22.756Z,67.00
2023-05-12T20:10:49.292Z,66.90
2023-05-12T20:13:15.516Z,65.10
2023-05-12T20:15:43.357Z,66.10
2023-05-12T20:18:12.666Z,64.90
2023-05-12T20:20:39.351Z,65.30
2023-05-12T20:23:05.810Z,66.00
2023-05-12T20:25:33.496Z,66.60
2023-05-12T20:27:59.746Z,66.50
2023-05-12T20:30:26.081Z,66.20
2023-05-12T20:32:52.401Z,66.30
2023-05-12T20:35:19.174Z,66.90
2023-05-12T20:37:46.223Z,67.00
2023-05-12T20:40:13.515Z,67.90
2023-05-12T20:42:40.108Z,68.10
2023-05-12T20:45:08.347Z,67.10
2023-05-12T20:47:36.462Z,67.40
2023-05-12T20:50:12.810Z,67.40
2023-05-12T20:52:39.980Z,68.00
2023-05-12T20:55:09.863Z,67.20
2023-05-12T20:57:42.130Z,67.40
2023-05-12T21:00:13.131Z,67.40
2023-05-12T21:02:43.309Z,67.40
2023-05-12T21:05:10.268Z,67.20
2023-05-12T21:07:36.491Z,67.40
2023-05-12T21:10:03.625Z,67.60
2023-05-12T21:12:33.732Z,67.40
2023-05-12T21:15:02.316Z,67.50
2023-05-12T21:20:56.814Z,67.90
2023-05-12T21:23:23.472Z,68.20
2023-05-12T21:25:52.809Z,69.10
2023-05-12T21:28:18.981Z,69.60
2023-05-12T21:30:45.653Z,69.90
2023-05-12T21:33:12.089Z,69.90
2023-05-12T21:35:38.675Z,69.30
2023-05-12T21:38:06.852Z,68.90
2023-05-12T21:40:33.378Z,69.30
2023-05-12T21:42:59.713Z,69.90
2023-05-12T21:45:26.089Z,70.10
2023-05-12T21:47:52.798Z,70.30
2023-05-12T21:50:21.419Z,70.50
2023-05-12T21:52:48.418Z,70.30
2023-05-12T21:55:15.402Z,69.80
2023-05-12T21:57:41.779Z,69.10
2023-05-12T22:00:10.274Z,68.70
2023-05-12T22:02:36.513Z,68.30
2023-05-12T22:05:04.046Z,68.10
2023-05-12T22:07:30.883Z,68.30
2023-05-12T22:09:57.441Z,68.70
2023-05-12T22:12:23.731Z,69.60
2023-05-12T22:14:50.208Z,69.30
2023-05-12T22:17:16.433Z,69.40
2023-05-12T22:19:43.387Z,70.40
2023-05-12T22:22:10.112Z,70.60
2023-05-12T22:24:36.287Z,71.10
2023-05-12T22:27:02.548Z,71.00
2023-05-12T22:29:28.799Z,71.60
2023-05-12T22:31:55.126Z,71.30
2023-05-12T22:34:21.368Z,71.90
2023-05-12T22:36:47.552Z,72.80
2023-05-12T22:39:14.004Z,72.60
2023-05-12T22:41:41.280Z,73.40
2023-05-12T22:44:08.166Z,73.90
2023-05-12T22:46:34.371Z,73.90
2023-05-12T22:49:00.915Z,73.90
2023-05-12T22:51:27.294Z,73.90
2023-05-12T22:53:53.452Z,73.10
2023-05-12T22:56:19.649Z,72.70
2023-05-12T22:58:46.082Z,72.70
2023-05-12T23:01:12.278Z,72.60
2023-05-12T23:03:38.998Z,72.50
2023-05-12T23:06:05.713Z,71.70
2023-05-12T23:08:31.991Z,71.60
2023-05-12T23:10:58.347Z,71.70
2023-05-12T23:13:24.549Z,73.80
2023-05-12T23:15:50.717Z,71.80
2023-05-12T23:18:16.849Z,72.40
2023-05-12T23:20:43.147Z,72.90
2023-05-12T23:23:09.539Z,73.00
2023-05-12T23:25:38.265Z,72.70
2023-05-12T23:28:05.836Z,74.50
2023-05-12T23:30:32.173Z,73.40
2023-05-12T23:32:58.679Z,73.60
2023-05-12T23:35:25.940Z,73.40
2023-05-12T23:37:52.145Z,73.00
2023-05-12T23:40:18.699Z,73.80
2023-05-12T23:42:45.087Z,74.40
2023-05-12T23:45:11.395Z,74.40
2023-05-12T23:47:37.902Z,74.50
2023-05-12T23:50:05.420Z,73.80
2023-05-12T23:52:31.616Z,74.30
2023-05-12T23:54:57.786Z,74.40
2023-05-12T23:57:23.973Z,74.70
2023-05-12T23:59:50.316Z,74.60
