createdAt,value
2022-08-17T00:01:52.277Z,25.35
2022-08-17T00:06:57.602Z,23.37
2022-08-17T00:12:40.629Z,21.60
2022-08-17T00:17:24.202Z,21.10
2022-08-17T00:22:28.822Z,19.73
2022-08-17T00:27:38.589Z,19.52
2022-08-17T00:33:15.572Z,22.15
2022-08-17T00:38:10.127Z,21.55
2022-08-17T00:43:18.081Z,21.92
2022-08-17T00:48:29.122Z,23.23
2022-08-17T00:53:38.021Z,25.17
2022-08-17T00:58:41.876Z,24.70
2022-08-17T01:03:44.982Z,28.70
2022-08-17T01:08:52.320Z,28.08
2022-08-17T01:14:00.735Z,32.75
2022-08-17T01:19:10.357Z,27.98
2022-08-17T01:24:15.113Z,36.55
2022-08-17T01:29:20.496Z,31.27
2022-08-17T01:34:25.145Z,29.63
2022-08-17T01:39:47.842Z,32.97
2022-08-17T01:44:56.930Z,30.80
2022-08-17T01:50:06.176Z,24.13
2022-08-17T01:55:12.606Z,30.02
2022-08-17T02:00:16.193Z,31.35
2022-08-17T02:05:20.153Z,29.10
2022-08-17T02:10:25.112Z,29.25
2022-08-17T02:15:37.682Z,26.27
2022-08-17T02:20:42.954Z,27.70
2022-08-17T02:25:50.624Z,28.35
2022-08-17T02:31:01.562Z,23.15
2022-08-17T02:36:06.749Z,26.38
2022-08-17T02:41:13.302Z,25.42
2022-08-17T02:46:16.271Z,25.42
2022-08-17T02:51:19.530Z,25.38
2022-08-17T02:56:24.571Z,26.25
2022-08-17T03:01:28.399Z,31.42
2022-08-17T03:06:32.116Z,27.13
2022-08-17T03:11:36.927Z,29.05
2022-08-17T03:16:41.559Z,29.58
2022-08-17T03:21:45.729Z,26.02
2022-08-17T03:26:50.346Z,27.35
2022-08-17T03:31:53.678Z,32.15
2022-08-17T03:36:57.247Z,32.85
2022-08-17T03:42:07.389Z,27.85
2022-08-17T03:47:29.516Z,25.73
2022-08-17T03:52:51.812Z,30.90
2022-08-17T03:57:56.887Z,34.55
2022-08-17T04:03:00.033Z,30.33
2022-08-17T04:08:03.234Z,35.00
2022-08-17T04:13:10.854Z,33.13
2022-08-17T04:18:13.845Z,29.67
2022-08-17T04:23:19.173Z,30.38
2022-08-17T04:28:24.026Z,31.95
2022-08-17T04:33:29.169Z,25.90
2022-08-17T04:38:34.825Z,23.67
2022-08-17T04:43:41.851Z,24.95
2022-08-17T04:48:48.543Z,24.77
2022-08-17T04:53:54.682Z,24.92
2022-08-17T04:59:02.807Z,25.98
2022-08-17T05:04:21.350Z,21.77
2022-08-17T05:09:32.906Z,20.30
2022-08-17T05:14:39.461Z,19.88
2022-08-17T05:19:42.544Z,19.33
2022-08-17T05:24:53.996Z,20.45
2022-08-17T05:30:00.136Z,25.55
2022-08-17T05:35:03.258Z,18.98
2022-08-17T05:40:07.826Z,20.98
2022-08-17T05:45:16.161Z,18.67
2022-08-17T05:50:37.081Z,16.50
2022-08-17T05:55:48.441Z,17.70
2022-08-17T06:01:00.998Z,18.23
2022-08-17T06:06:21.975Z,20.88
2022-08-17T06:11:35.861Z,20.35
2022-08-17T06:16:45.417Z,20.08
2022-08-17T06:21:51.323Z,17.27
2022-08-17T06:26:55.773Z,17.05
2022-08-17T06:32:00.130Z,16.55
2022-08-17T06:37:21.503Z,14.63
2022-08-17T06:48:05.240Z,16.63
2022-08-17T06:53:19.348Z,14.27
2022-08-17T06:58:29.759Z,17.48
2022-08-17T07:03:38.427Z,14.90
2022-08-17T07:08:55.989Z,15.98
2022-08-17T07:14:07.553Z,11.60
2022-08-17T07:19:13.460Z,14.00
2022-08-17T07:24:33.355Z,10.32
2022-08-17T07:29:41.513Z,18.30
2022-08-17T07:35:02.282Z,11.40
2022-08-17T07:40:17.553Z,11.33
2022-08-17T07:45:39.437Z,11.48
2022-08-17T07:50:49.682Z,11.02
2022-08-17T07:55:54.674Z,14.85
2022-08-17T08:01:07.449Z,13.73
2022-08-17T08:06:31.718Z,11.13
2022-08-17T08:11:40.121Z,8.52
2022-08-17T08:17:01.581Z,9.13
2022-08-17T08:22:11.537Z,14.68
2022-08-17T08:27:27.530Z,10.07
2022-08-17T08:32:48.514Z,9.85
2022-08-17T08:37:59.425Z,12.55
2022-08-17T08:43:12.927Z,10.80
2022-08-17T08:48:53.086Z,12.65
2022-08-17T08:54:10.680Z,14.43
2022-08-17T08:59:24.514Z,15.70
2022-08-17T09:05:10.286Z,11.35
2022-08-17T09:10:12.331Z,14.90
2022-08-17T09:15:21.402Z,12.15
2022-08-17T09:20:30.414Z,13.70
2022-08-17T09:25:46.408Z,14.77
2022-08-17T09:30:52.830Z,9.68
2022-08-17T09:36:00.584Z,12.00
2022-08-17T09:41:14.425Z,14.65
2022-08-17T09:46:22.290Z,12.80
2022-08-17T09:51:33.638Z,11.07
2022-08-17T09:57:05.935Z,13.15
2022-08-17T10:03:00.872Z,11.63
2022-08-17T10:08:12.663Z,12.80
2022-08-17T10:13:29.363Z,9.60
2022-08-17T10:18:44.252Z,10.75
2022-08-17T10:24:10.082Z,13.88
2022-08-17T10:29:20.083Z,12.32
2022-08-17T10:34:41.419Z,11.38
2022-08-17T10:39:52.169Z,10.55
2022-08-17T10:45:03.900Z,10.60
2022-08-17T10:50:49.967Z,14.18
2022-08-17T10:56:18.408Z,12.13
2022-08-17T11:02:01.821Z,12.75
2022-08-17T11:07:12.743Z,12.57
2022-08-17T11:12:27.183Z,9.93
2022-08-17T11:18:01.739Z,10.38
2022-08-17T11:23:33.519Z,14.20
2022-08-17T11:28:52.598Z,13.25
2022-08-17T11:34:00.319Z,12.60
2022-08-17T11:39:15.601Z,14.70
2022-08-17T11:44:38.223Z,12.10
2022-08-17T11:50:15.833Z,10.82
2022-08-17T11:56:00.941Z,12.90
2022-08-17T12:01:07.647Z,12.70
2022-08-17T12:06:34.867Z,10.85
2022-08-17T12:12:11.350Z,12.52
2022-08-17T12:17:22.459Z,10.30
2022-08-17T12:22:54.118Z,9.65
2022-08-17T12:28:06.631Z,12.50
2022-08-17T12:33:25.740Z,10.00
2022-08-17T12:38:35.426Z,11.38
2022-08-17T12:43:38.464Z,9.02
2022-08-17T12:48:59.036Z,8.65
2022-08-17T12:54:03.110Z,11.15
2022-08-17T12:59:07.537Z,10.73
2022-08-17T13:04:24.621Z,10.27
2022-08-17T13:09:35.350Z,11.57
2022-08-17T13:14:45.857Z,9.52
2022-08-17T13:19:51.667Z,9.15
2022-08-17T13:24:57.577Z,12.77
2022-08-17T13:30:03.108Z,10.65
2022-08-17T13:35:39.823Z,10.68
2022-08-17T13:40:50.150Z,11.60
2022-08-17T13:45:53.648Z,13.73
2022-08-17T13:51:22.026Z,9.88
2022-08-17T13:56:38.656Z,12.25
2022-08-17T14:01:52.554Z,10.60
2022-08-17T14:07:01.117Z,12.60
2022-08-17T14:12:09.436Z,12.35
2022-08-17T14:17:13.035Z,10.88
2022-08-17T14:22:23.897Z,10.32
2022-08-17T14:27:28.336Z,12.35
2022-08-17T14:32:33.191Z,12.55
2022-08-17T14:37:38.076Z,11.23
2022-08-17T14:42:43.622Z,12.77
2022-08-17T14:47:49.140Z,13.55
2022-08-17T14:52:55.410Z,14.30
2022-08-17T14:57:58.684Z,15.23
2022-08-17T15:03:02.515Z,13.15
2022-08-17T15:08:08.285Z,14.43
2022-08-17T15:13:17.273Z,11.95
2022-08-17T15:18:20.585Z,15.73
2022-08-17T15:23:27.729Z,12.88
2022-08-17T15:28:31.748Z,12.25
2022-08-17T15:33:35.238Z,12.45
2022-08-17T15:38:39.566Z,11.57
2022-08-17T15:43:44.712Z,11.55
2022-08-17T15:48:50.210Z,9.63
2022-08-17T15:53:57.032Z,14.50
2022-08-17T15:59:01.397Z,11.25
2022-08-17T16:04:07.248Z,15.50
2022-08-17T16:09:30.491Z,14.80
2022-08-17T16:14:35.005Z,15.38
2022-08-17T16:19:39.563Z,13.98
2022-08-17T16:24:57.214Z,13.98
2022-08-17T16:30:01.355Z,13.98
2022-08-17T16:35:05.814Z,22.10
2022-08-17T16:40:12.195Z,15.20
2022-08-17T16:45:19.902Z,22.05
2022-08-17T16:50:24.282Z,15.25
2022-08-17T16:55:28.799Z,15.85
2022-08-17T17:00:33.449Z,17.88
2022-08-17T17:05:55.182Z,16.92
2022-08-17T17:11:09.075Z,14.68
2022-08-17T17:16:18.578Z,15.55
2022-08-17T17:21:25.707Z,15.15
2022-08-17T17:26:49.108Z,15.32
2022-08-17T17:32:03.509Z,16.55
2022-08-17T17:37:13.443Z,21.42
2022-08-17T17:42:22.309Z,18.30
2022-08-17T17:47:25.409Z,15.88
2022-08-17T17:52:38.828Z,17.60
2022-08-17T17:57:56.271Z,17.70
2022-08-17T18:03:21.089Z,20.58
2022-08-17T18:08:36.409Z,14.45
2022-08-17T18:13:56.680Z,17.63
2022-08-17T18:19:01.745Z,18.88
2022-08-17T18:24:07.363Z,21.88
2022-08-17T18:29:36.268Z,17.77
2022-08-17T18:34:48.714Z,20.92
2022-08-17T18:39:52.190Z,21.35
2022-08-17T18:44:56.972Z,18.35
2022-08-17T18:50:21.852Z,18.35
2022-08-17T18:55:29.197Z,20.52
2022-08-17T19:00:38.977Z,19.25
2022-08-17T19:05:44.252Z,19.30
2022-08-17T19:10:49.024Z,20.23
2022-08-17T19:16:14.222Z,19.80
2022-08-17T19:21:22.240Z,21.60
2022-08-17T19:26:54.709Z,19.80
2022-08-17T19:31:56.631Z,17.15
2022-08-17T19:37:04.125Z,21.38
2022-08-17T19:42:14.484Z,21.77
2022-08-17T19:47:43.773Z,23.63
2022-08-17T19:58:03.929Z,19.17
2022-08-17T20:03:16.680Z,20.93
2022-08-17T20:08:24.274Z,22.60
2022-08-17T20:13:33.352Z,22.30
2022-08-17T20:18:47.774Z,24.02
2022-08-17T20:23:54.229Z,23.52
2022-08-17T20:29:36.811Z,21.45
2022-08-17T20:34:46.887Z,21.20
2022-08-17T20:40:26.202Z,21.52
2022-08-17T20:45:55.195Z,24.02
2022-08-17T20:51:15.618Z,22.55
2022-08-17T20:56:50.317Z,23.63
2022-08-17T21:02:18.665Z,23.35
2022-08-17T21:07:29.689Z,20.42
2022-08-17T21:12:42.239Z,22.63
2022-08-17T21:17:50.560Z,21.80
2022-08-17T21:23:16.421Z,22.02
2022-08-17T21:28:30.158Z,31.15
2022-08-17T21:33:39.181Z,24.80
2022-08-17T21:38:57.417Z,25.40
2022-08-17T21:44:06.140Z,24.83
2022-08-17T21:49:13.800Z,28.33
2022-08-17T21:54:36.124Z,25.45
2022-08-17T21:59:40.378Z,25.05
2022-08-17T22:04:44.092Z,27.73
2022-08-17T22:09:50.369Z,27.55
2022-08-17T22:15:00.847Z,27.83
2022-08-17T22:20:14.702Z,27.10
2022-08-17T22:25:22.888Z,24.48
2022-08-17T22:30:35.856Z,28.33
2022-08-17T22:35:41.338Z,27.80
2022-08-17T22:40:48.654Z,28.50
2022-08-17T22:45:54.963Z,30.75
2022-08-17T22:51:12.584Z,29.65
2022-08-17T22:56:40.109Z,33.70
2022-08-17T23:01:45.878Z,30.60
2022-08-17T23:06:48.780Z,32.80
2022-08-17T23:11:57.703Z,29.80
2022-08-17T23:17:01.142Z,28.13
2022-08-17T23:22:06.911Z,30.88
2022-08-17T23:27:11.787Z,30.65
2022-08-17T23:32:17.417Z,29.13
2022-08-17T23:37:20.949Z,28.00
2022-08-17T23:42:25.460Z,24.38
2022-08-17T23:47:28.876Z,28.20
2022-08-17T23:52:32.489Z,27.33
2022-08-17T23:57:37.797Z,29.23
