createdAt,value
2023-08-12T00:04:52.665Z,16.70
2023-08-12T00:19:55.419Z,14.00
2023-08-12T00:34:58.135Z,14.50
2023-08-12T00:50:01.072Z,12.80
2023-08-12T01:05:04.489Z,11.20
2023-08-12T01:20:15.960Z,14.20
2023-08-12T01:35:22.653Z,13.70
2023-08-12T01:50:26.882Z,12.60
2023-08-12T02:05:29.766Z,12.30
2023-08-12T02:20:32.520Z,12.80
2023-08-12T02:35:35.229Z,16.00
2023-08-12T02:50:38.594Z,12.40
2023-08-12T03:05:42.072Z,13.40
2023-08-12T03:20:44.822Z,13.70
2023-08-12T03:35:51.326Z,17.90
2023-08-12T03:50:54.041Z,16.50
2023-08-12T04:05:56.720Z,13.90
2023-08-12T04:36:02.543Z,10.50
2023-08-12T04:51:06.341Z,11.50
2023-08-12T05:06:09.000Z,13.50
2023-08-12T05:21:11.808Z,10.40
2023-08-12T05:36:14.618Z,11.90
2023-08-12T05:51:17.319Z,9.10
2023-08-12T06:06:20.352Z,8.60
2023-08-12T06:21:22.999Z,7.70
2023-08-12T06:36:25.758Z,10.20
2023-08-12T06:51:28.547Z,7.60
2023-08-12T07:06:31.249Z,6.30
2023-08-12T07:21:33.941Z,6.90
2023-08-12T07:36:36.703Z,9.40
2023-08-12T07:51:39.447Z,11.00
2023-08-12T08:06:42.312Z,9.10
2023-08-12T08:21:45.291Z,6.80
2023-08-12T08:36:48.112Z,6.70
2023-08-12T08:51:51.413Z,5.40
2023-08-12T09:06:54.775Z,6.70
2023-08-12T09:21:57.523Z,6.00
2023-08-12T09:37:00.684Z,4.60
2023-08-12T09:52:05.901Z,3.60
2023-08-12T10:07:10.446Z,5.00
2023-08-12T10:22:15.833Z,4.80
2023-08-12T10:37:18.881Z,8.80
2023-08-12T10:52:32.679Z,9.70
2023-08-12T11:07:40.457Z,4.90
2023-08-12T11:22:45.177Z,6.70
2023-08-12T11:37:50.314Z,6.50
2023-08-12T11:52:59.780Z,5.20
2023-08-12T12:08:02.804Z,4.40
2023-08-12T12:23:08.591Z,5.60
2023-08-12T12:38:11.460Z,5.00
2023-08-12T12:53:14.171Z,5.30
2023-08-12T13:08:16.846Z,4.70
2023-08-12T13:23:19.563Z,5.00
2023-08-12T13:38:22.297Z,5.40
2023-08-12T13:53:25.311Z,4.80
2023-08-12T14:08:28.015Z,4.60
2023-08-12T14:23:31.052Z,6.10
2023-08-12T14:38:34.223Z,6.20
2023-08-12T14:53:36.954Z,7.60
2023-08-12T15:08:39.782Z,5.20
2023-08-12T15:23:42.538Z,8.00
2023-08-12T15:38:47.306Z,14.20
2023-08-12T15:53:49.983Z,5.60
2023-08-12T16:09:09.907Z,5.20
2023-08-12T16:24:15.977Z,10.10
2023-08-12T16:39:19.326Z,7.00
2023-08-12T16:54:22.347Z,7.60
2023-08-12T17:09:25.205Z,21.70
2023-08-12T17:24:27.938Z,5.70
2023-08-12T17:39:31.668Z,20.20
2023-08-12T17:54:34.592Z,16.60
2023-08-12T18:09:37.298Z,12.60
2023-08-12T18:24:40.048Z,18.20
2023-08-12T18:39:42.902Z,22.70
2023-08-12T18:54:45.684Z,15.70
2023-08-12T19:09:48.366Z,16.10
2023-08-12T19:24:51.072Z,15.70
2023-08-12T19:39:53.897Z,12.60
2023-08-12T19:54:57.726Z,12.90
2023-08-12T20:10:00.530Z,13.40
2023-08-12T20:25:03.530Z,14.40
2023-08-12T20:40:07.226Z,18.00
2023-08-12T20:55:10.041Z,34.70
2023-08-12T21:10:13.157Z,15.40
2023-08-12T21:25:16.693Z,13.30
2023-08-12T21:40:19.693Z,13.20
2023-08-12T21:55:22.631Z,9.30
2023-08-12T22:10:25.478Z,7.90
2023-08-12T22:25:28.435Z,10.70
2023-08-12T22:40:31.259Z,8.70
2023-08-12T22:55:33.991Z,10.50
2023-08-12T23:10:36.699Z,10.10
2023-08-12T23:25:39.554Z,8.30
2023-08-12T23:40:42.295Z,9.40
2023-08-12T23:55:45.130Z,9.20
