createdAt,value
2023-01-08T00:00:00.000Z,4.91
2023-01-08T00:15:00.000Z,4.45
2023-01-08T00:30:00.000Z,4.24
2023-01-08T00:45:00.000Z,4.06
2023-01-08T01:00:00.000Z,3.67
2023-01-08T01:15:00.000Z,3.21
2023-01-08T01:30:00.000Z,3.06
2023-01-08T01:45:00.000Z,3.07
2023-01-08T02:00:00.000Z,2.97
2023-01-08T02:15:00.000Z,2.98
2023-01-08T02:30:00.000Z,2.72
2023-01-08T02:45:00.000Z,2.61
2023-01-08T03:00:00.000Z,2.19
2023-01-08T03:15:00.000Z,1.98
2023-01-08T03:30:00.000Z,1.86
2023-01-08T03:45:00.000Z,1.78
2023-01-08T04:00:00.000Z,1.54
2023-01-08T04:15:00.000Z,1.4
2023-01-08T04:30:00.000Z,1.5
2023-01-08T04:45:00.000Z,1.55
2023-01-08T05:00:00.000Z,1.69
2023-01-08T05:15:00.000Z,1.08
2023-01-08T05:30:00.000Z,0.79
2023-01-08T05:45:00.000Z,0.81
2023-01-08T06:00:00.000Z,0.91
2023-01-08T06:15:00.000Z,0.64
2023-01-08T06:30:00.000Z,0.26
2023-01-08T06:45:00.000Z,0.55
2023-01-08T07:00:00.000Z,1.29
2023-01-08T07:15:00.000Z,1.39
2023-01-08T07:30:00.000Z,1.33
2023-01-08T07:45:00.000Z,1.72
2023-01-08T08:00:00.000Z,2.95
2023-01-08T08:15:00.000Z,3.51
2023-01-08T08:30:00.000Z,4.18
2023-01-08T08:45:00.000Z,4.33
2023-01-08T09:00:00.000Z,4.45
2023-01-08T09:15:00.000Z,4.47
2023-01-08T09:30:00.000Z,4.36
2023-01-08T09:45:00.000Z,4.35
2023-01-08T10:00:00.000Z,4.97
2023-01-08T10:15:00.000Z,5.65
2023-01-08T10:30:00.000Z,6.32
2023-01-08T10:45:00.000Z,7.03
2023-01-08T11:00:00.000Z,7.95
2023-01-08T11:15:00.000Z,8.6
2023-01-08T11:30:00.000Z,7.52
2023-01-08T11:45:00.000Z,7.7
2023-01-08T12:00:00.000Z,8.05
2023-01-08T12:15:00.000Z,8.23
2023-01-08T12:30:00.000Z,8.59
2023-01-08T12:45:00.000Z,8.61
2023-01-08T13:00:00.000Z,9.04
2023-01-08T13:15:00.000Z,9.3
2023-01-08T13:30:00.000Z,9.11
2023-01-08T13:45:00.000Z,8.9
2023-01-08T14:00:00.000Z,8.88
2023-01-08T14:15:00.000Z,8.78
2023-01-08T14:30:00.000Z,8.45
2023-01-08T14:45:00.000Z,8.35
2023-01-08T15:00:00.000Z,8.17
2023-01-08T15:15:00.000Z,8.01
2023-01-08T15:30:00.000Z,7.89
2023-01-08T15:45:00.000Z,7.74
2023-01-08T16:00:00.000Z,7.51
2023-01-08T16:15:00.000Z,7.26
2023-01-08T16:30:00.000Z,7.02
2023-01-08T16:45:00.000Z,6.71
2023-01-08T17:00:00.000Z,6.36
2023-01-08T17:15:00.000Z,6.08
2023-01-08T17:30:00.000Z,6.06
2023-01-08T17:45:00.000Z,5.75
2023-01-08T18:00:00.000Z,5.58
2023-01-08T18:15:00.000Z,5.22
2023-01-08T18:30:00.000Z,5.03
2023-01-08T18:45:00.000Z,5.2
2023-01-08T19:00:00.000Z,5.16
2023-01-08T19:15:00.000Z,4.71
2023-01-08T19:30:00.000Z,4.76
2023-01-08T19:45:00.000Z,5.23
2023-01-08T20:00:00.000Z,5.08
2023-01-08T20:15:00.000Z,5.22
2023-01-08T20:30:00.000Z,4.7
2023-01-08T20:45:00.000Z,4.31
2023-01-08T21:00:00.000Z,5.11
2023-01-08T21:15:00.000Z,5.18
2023-01-08T21:30:00.000Z,5.38
2023-01-08T21:45:00.000Z,5.11
2023-01-08T22:00:00.000Z,5.6
2023-01-08T22:15:00.000Z,5.73
2023-01-08T22:30:00.000Z,5.67
2023-01-08T22:45:00.000Z,5.63
2023-01-08T23:00:00.000Z,5.6
2023-01-08T23:15:00.000Z,5.54
2023-01-08T23:30:00.000Z,5.53
2023-01-08T23:45:00.000Z,5.25
