createdAt,value
2019-03-25T00:02:06.388Z,85.63
2019-03-25T00:04:47.123Z,85.77
2019-03-25T00:07:28.001Z,86.15
2019-03-25T00:10:09.292Z,86.05
2019-03-25T00:12:50.260Z,86.12
2019-03-25T00:15:31.219Z,86.46
2019-03-25T00:18:12.498Z,85.71
2019-03-25T00:20:53.465Z,85.37
2019-03-25T00:23:33.775Z,85.77
2019-03-25T00:26:14.161Z,86.02
2019-03-25T00:28:54.747Z,86.01
2019-03-25T00:31:35.462Z,86.06
2019-03-25T00:34:15.802Z,85.85
2019-03-25T00:36:56.663Z,85.68
2019-03-25T00:39:36.979Z,86.04
2019-03-25T00:42:17.305Z,87.15
2019-03-25T00:44:58.256Z,87.54
2019-03-25T00:47:40.974Z,87.45
2019-03-25T00:50:22.112Z,87.56
2019-03-25T00:53:03.070Z,87.33
2019-03-25T00:55:43.772Z,87.51
2019-03-25T00:58:24.142Z,87.20
2019-03-25T01:01:04.526Z,87.31
2019-03-25T01:03:45.060Z,87.29
2019-03-25T01:06:25.300Z,87.08
2019-03-25T01:09:05.992Z,86.92
2019-03-25T01:11:49.186Z,86.90
2019-03-25T01:14:27.334Z,85.96
2019-03-25T01:17:07.702Z,86.07
2019-03-25T01:19:48.097Z,86.33
2019-03-25T01:22:28.456Z,86.50
2019-03-25T01:25:09.754Z,86.63
2019-03-25T01:27:50.460Z,86.31
2019-03-25T01:30:31.643Z,86.64
2019-03-25T01:33:12.302Z,85.73
2019-03-25T01:35:53.574Z,85.19
2019-03-25T01:38:34.249Z,85.10
2019-03-25T01:41:15.488Z,84.20
2019-03-25T01:43:56.488Z,83.73
2019-03-25T01:46:37.732Z,83.75
2019-03-25T01:49:18.973Z,82.29
2019-03-25T01:51:59.959Z,81.32
2019-03-25T01:54:40.436Z,80.92
2019-03-25T01:57:21.627Z,79.79
2019-03-25T02:00:02.695Z,79.56
2019-03-25T02:02:43.818Z,78.85
2019-03-25T02:05:25.088Z,76.21
2019-03-25T02:08:06.054Z,75.30
2019-03-25T02:10:47.296Z,73.64
2019-03-25T02:13:28.938Z,70.94
2019-03-25T02:16:10.203Z,71.27
2019-03-25T02:18:51.179Z,69.56
2019-03-25T02:21:32.628Z,70.04
2019-03-25T02:24:14.054Z,69.96
2019-03-25T02:26:55.016Z,65.01
2019-03-25T02:29:35.882Z,64.71
2019-03-25T02:32:16.746Z,64.56
2019-03-25T02:34:57.908Z,64.35
2019-03-25T02:37:40.143Z,66.01
2019-03-25T02:40:20.899Z,62.93
2019-03-25T02:43:01.945Z,60.85
2019-03-25T02:45:42.563Z,60.57
2019-03-25T02:48:23.005Z,62.87
2019-03-25T02:51:03.158Z,60.43
2019-03-25T02:53:44.373Z,59.47
2019-03-25T02:56:24.598Z,58.09
2019-03-25T02:59:06.893Z,55.72
2019-03-25T03:01:47.790Z,55.02
2019-03-25T03:04:28.756Z,56.15
2019-03-25T03:07:09.535Z,55.78
2019-03-25T03:09:50.654Z,59.70
2019-03-25T03:12:31.284Z,58.00
2019-03-25T03:15:12.342Z,56.81
2019-03-25T03:17:54.493Z,54.44
2019-03-25T03:20:36.093Z,51.85
2019-03-25T03:23:16.819Z,51.05
2019-03-25T03:25:58.295Z,51.05
2019-03-25T03:28:39.036Z,51.18
2019-03-25T03:31:20.637Z,49.86
2019-03-25T03:34:01.846Z,50.32
2019-03-25T03:36:42.255Z,52.29
2019-03-25T03:39:22.606Z,51.01
2019-03-25T03:42:03.211Z,50.38
2019-03-25T03:44:44.155Z,50.69
2019-03-25T03:47:24.835Z,49.70
2019-03-25T03:50:07.111Z,48.90
2019-03-25T03:52:48.015Z,46.19
2019-03-25T03:55:28.676Z,48.15
2019-03-25T03:58:09.895Z,46.32
2019-03-25T04:00:50.946Z,45.50
2019-03-25T04:03:32.114Z,46.58
2019-03-25T04:06:13.158Z,45.41
2019-03-25T04:08:53.783Z,45.07
2019-03-25T04:11:34.987Z,45.72
2019-03-25T04:14:15.580Z,44.49
2019-03-25T04:16:56.587Z,47.52
2019-03-25T04:19:37.507Z,45.65
2019-03-25T04:22:18.157Z,43.83
2019-03-25T04:24:59.234Z,46.14
2019-03-25T04:27:39.962Z,45.92
2019-03-25T04:30:21.398Z,43.99
2019-03-25T04:33:02.625Z,43.60
2019-03-25T04:35:43.713Z,44.40
2019-03-25T04:38:25.231Z,40.86
2019-03-25T04:41:05.967Z,41.57
2019-03-25T04:43:47.025Z,43.02
2019-03-25T04:46:28.416Z,44.06
2019-03-25T04:49:09.356Z,43.21
2019-03-25T04:51:50.340Z,42.55
2019-03-25T04:54:31.335Z,43.06
2019-03-25T04:57:12.266Z,39.56
2019-03-25T04:59:52.916Z,40.43
2019-03-25T05:02:34.208Z,39.99
2019-03-25T05:05:15.509Z,38.67
2019-03-25T05:07:56.470Z,39.82
2019-03-25T05:10:37.929Z,39.49
2019-03-25T05:13:19.055Z,39.17
2019-03-25T05:15:59.956Z,39.60
2019-03-25T05:18:41.241Z,40.23
2019-03-25T05:21:22.518Z,38.02
2019-03-25T05:24:03.555Z,37.84
2019-03-25T05:26:51.034Z,36.39
2019-03-25T05:29:26.281Z,37.63
2019-03-25T05:32:07.063Z,37.36
2019-03-25T05:34:48.031Z,38.83
2019-03-25T05:37:28.753Z,38.72
2019-03-25T05:40:10.174Z,38.59
2019-03-25T05:42:51.475Z,37.15
2019-03-25T05:45:32.415Z,37.34
2019-03-25T05:48:15.005Z,37.60
2019-03-25T05:50:56.201Z,36.48
2019-03-25T05:53:38.813Z,37.52
2019-03-25T05:56:19.192Z,37.35
2019-03-25T05:59:00.778Z,37.17
2019-03-25T06:01:44.087Z,36.85
2019-03-25T06:04:23.985Z,35.17
2019-03-25T06:07:05.544Z,36.28
2019-03-25T06:09:47.166Z,36.89
2019-03-25T06:12:28.207Z,36.80
2019-03-25T06:15:09.155Z,36.23
2019-03-25T06:17:49.785Z,36.54
2019-03-25T06:20:30.653Z,36.30
2019-03-25T06:23:11.696Z,36.92
2019-03-25T06:25:52.891Z,36.70
2019-03-25T06:28:33.700Z,36.71
2019-03-25T06:31:14.921Z,35.55
2019-03-25T06:33:56.136Z,35.50
2019-03-25T06:36:36.897Z,34.85
2019-03-25T06:39:18.420Z,36.45
2019-03-25T06:41:59.026Z,35.95
2019-03-25T06:44:39.793Z,36.36
2019-03-25T06:47:20.923Z,35.16
2019-03-25T06:50:01.658Z,35.21
2019-03-25T06:52:42.844Z,37.41
2019-03-25T06:55:24.177Z,35.19
2019-03-25T06:58:05.426Z,34.43
2019-03-25T07:00:46.016Z,35.46
2019-03-25T07:03:26.762Z,37.02
2019-03-25T07:06:08.350Z,35.06
2019-03-25T07:08:49.458Z,37.28
2019-03-25T07:11:30.448Z,34.83
2019-03-25T07:14:11.807Z,34.26
2019-03-25T07:16:52.809Z,33.88
2019-03-25T07:19:33.662Z,34.60
2019-03-25T07:22:14.920Z,34.01
2019-03-25T07:24:56.010Z,33.56
2019-03-25T07:27:37.259Z,32.72
2019-03-25T07:30:18.286Z,34.03
2019-03-25T07:32:59.524Z,35.06
2019-03-25T07:35:40.509Z,32.59
2019-03-25T07:38:21.783Z,33.18
2019-03-25T07:41:04.130Z,32.97
2019-03-25T07:43:45.621Z,33.42
2019-03-25T07:46:27.238Z,32.81
2019-03-25T07:49:08.506Z,32.64
2019-03-25T07:51:49.657Z,33.73
2019-03-25T07:54:30.943Z,34.55
2019-03-25T07:57:12.369Z,32.80
2019-03-25T07:59:53.993Z,32.44
2019-03-25T08:02:35.256Z,32.73
2019-03-25T08:05:16.175Z,33.96
2019-03-25T08:07:57.262Z,31.79
2019-03-25T08:10:40.389Z,31.56
2019-03-25T08:13:21.490Z,31.77
2019-03-25T08:16:03.450Z,32.68
2019-03-25T08:18:44.721Z,32.06
2019-03-25T08:21:25.664Z,31.92
2019-03-25T08:24:06.697Z,32.86
2019-03-25T08:26:47.644Z,32.49
2019-03-25T08:29:28.682Z,30.41
2019-03-25T08:32:09.943Z,29.85
2019-03-25T08:34:50.795Z,30.48
2019-03-25T08:37:32.178Z,31.50
2019-03-25T08:40:13.413Z,31.19
2019-03-25T08:42:54.735Z,31.96
2019-03-25T08:45:35.709Z,29.23
2019-03-25T08:48:17.005Z,30.19
2019-03-25T08:50:57.951Z,32.11
2019-03-25T08:53:38.801Z,29.36
2019-03-25T08:56:19.879Z,29.25
2019-03-25T08:59:00.915Z,30.11
2019-03-25T09:01:42.122Z,28.05
2019-03-25T09:04:22.769Z,27.06
2019-03-25T09:07:03.919Z,28.95
2019-03-25T09:09:44.998Z,28.25
2019-03-25T09:12:26.268Z,27.92
2019-03-25T09:15:06.920Z,28.59
2019-03-25T09:17:47.729Z,27.13
2019-03-25T09:20:28.450Z,29.26
2019-03-25T09:23:09.499Z,28.75
2019-03-25T09:25:50.649Z,27.60
2019-03-25T09:28:31.686Z,27.85
2019-03-25T09:31:12.774Z,27.38
2019-03-25T09:33:53.502Z,27.72
2019-03-25T09:36:34.473Z,29.44
2019-03-25T09:39:15.426Z,30.52
2019-03-25T09:41:56.716Z,30.17
2019-03-25T09:44:37.738Z,30.72
2019-03-25T09:47:18.628Z,29.58
2019-03-25T09:50:00.384Z,30.11
2019-03-25T09:52:42.132Z,30.01
2019-03-25T09:55:23.267Z,29.60
2019-03-25T09:58:04.683Z,28.22
2019-03-25T10:00:46.290Z,29.57
2019-03-25T10:03:27.065Z,29.66
2019-03-25T10:06:08.511Z,28.91
2019-03-25T10:08:49.691Z,29.46
2019-03-25T10:11:30.590Z,28.92
2019-03-25T10:14:12.956Z,30.14
2019-03-25T10:16:53.404Z,29.95
2019-03-25T10:19:34.101Z,28.56
2019-03-25T10:22:15.707Z,29.45
2019-03-25T10:24:56.978Z,30.45
2019-03-25T10:27:38.360Z,31.65
2019-03-25T10:30:19.544Z,29.50
2019-03-25T10:33:01.167Z,30.49
2019-03-25T10:35:42.422Z,29.65
2019-03-25T10:38:23.367Z,30.83
2019-03-25T10:41:04.030Z,32.14
2019-03-25T10:43:44.171Z,31.90
2019-03-25T10:46:24.339Z,31.24
2019-03-25T10:49:04.724Z,31.69
2019-03-25T10:51:45.847Z,33.03
2019-03-25T10:54:26.793Z,33.08
2019-03-25T10:57:07.629Z,33.51
2019-03-25T10:59:48.743Z,33.96
2019-03-25T11:02:30.233Z,34.56
2019-03-25T11:05:11.360Z,34.55
2019-03-25T11:07:52.467Z,35.45
2019-03-25T11:10:33.549Z,33.55
2019-03-25T11:13:14.169Z,34.57
2019-03-25T11:15:55.449Z,35.59
2019-03-25T11:18:36.406Z,36.14
2019-03-25T11:21:17.354Z,36.03
2019-03-25T11:23:58.361Z,37.25
2019-03-25T11:26:39.307Z,39.43
2019-03-25T11:29:20.598Z,40.38
2019-03-25T11:32:02.019Z,41.16
2019-03-25T11:34:43.449Z,40.69
2019-03-25T11:37:25.403Z,40.14
2019-03-25T11:40:06.337Z,40.56
2019-03-25T11:42:47.300Z,42.25
2019-03-25T11:45:28.627Z,42.33
2019-03-25T11:48:09.215Z,45.13
2019-03-25T11:50:49.877Z,46.14
2019-03-25T11:53:30.842Z,45.99
2019-03-25T11:56:12.186Z,46.73
2019-03-25T11:58:52.728Z,49.43
2019-03-25T12:01:33.366Z,51.46
2019-03-25T12:04:14.308Z,53.55
2019-03-25T12:06:55.199Z,54.62
2019-03-25T12:09:36.920Z,54.13
2019-03-25T12:12:17.912Z,54.31
2019-03-25T12:15:01.447Z,56.09
2019-03-25T12:17:41.448Z,56.14
2019-03-25T12:20:22.728Z,56.35
2019-03-25T12:23:03.627Z,56.89
2019-03-25T12:25:45.213Z,57.29
2019-03-25T12:28:26.063Z,58.39
2019-03-25T12:31:07.160Z,58.05
2019-03-25T12:33:47.609Z,58.67
2019-03-25T12:36:28.411Z,59.57
2019-03-25T12:39:09.374Z,61.69
2019-03-25T12:41:50.659Z,61.76
2019-03-25T12:44:31.940Z,62.52
2019-03-25T12:47:13.546Z,62.94
2019-03-25T12:49:54.808Z,64.09
2019-03-25T12:52:35.770Z,64.38
2019-03-25T12:55:16.745Z,65.11
2019-03-25T12:57:57.687Z,65.70
2019-03-25T13:00:39.247Z,67.08
2019-03-25T13:03:19.847Z,67.00
2019-03-25T13:06:00.891Z,67.41
2019-03-25T13:08:41.849Z,67.51
2019-03-25T13:11:22.875Z,67.91
2019-03-25T13:14:04.107Z,68.99
2019-03-25T13:16:45.712Z,69.83
2019-03-25T13:19:26.718Z,70.75
2019-03-25T13:22:07.804Z,70.68
2019-03-25T13:24:49.211Z,70.78
2019-03-25T13:27:30.171Z,70.86
2019-03-25T13:30:10.815Z,71.85
2019-03-25T13:32:51.479Z,72.88
2019-03-25T13:35:32.096Z,72.58
2019-03-25T13:38:13.054Z,72.29
2019-03-25T13:40:54.033Z,72.47
2019-03-25T13:43:34.977Z,72.98
2019-03-25T13:46:15.924Z,73.47
2019-03-25T13:48:57.216Z,74.02
2019-03-25T13:51:37.552Z,73.83
2019-03-25T13:54:18.806Z,73.88
2019-03-25T13:56:59.773Z,73.42
2019-03-25T13:59:41.049Z,73.51
2019-03-25T14:02:24.266Z,73.91
2019-03-25T14:05:03.663Z,75.04
2019-03-25T14:07:45.215Z,75.59
2019-03-25T14:10:26.817Z,75.90
2019-03-25T14:13:07.989Z,75.65
2019-03-25T14:15:49.073Z,75.99
2019-03-25T14:18:30.330Z,76.51
2019-03-25T14:21:11.635Z,76.63
2019-03-25T14:23:52.283Z,76.71
2019-03-25T14:26:33.534Z,76.78
2019-03-25T14:29:14.740Z,77.53
2019-03-25T14:31:56.437Z,77.23
2019-03-25T14:34:44.644Z,77.44
2019-03-25T14:37:18.974Z,77.81
2019-03-25T14:40:00.392Z,77.72
2019-03-25T14:42:41.681Z,77.93
2019-03-25T14:45:26.429Z,78.25
2019-03-25T14:48:03.854Z,78.69
2019-03-25T14:50:44.088Z,78.60
2019-03-25T14:53:25.056Z,78.48
2019-03-25T14:56:06.016Z,78.33
2019-03-25T14:58:47.057Z,76.02
2019-03-25T15:01:27.926Z,73.72
2019-03-25T15:04:08.931Z,74.22
2019-03-25T15:06:49.541Z,73.68
2019-03-25T15:09:30.810Z,73.81
2019-03-25T15:12:11.781Z,73.31
2019-03-25T15:14:53.057Z,72.86
2019-03-25T15:17:34.173Z,73.36
2019-03-25T15:20:15.292Z,73.80
2019-03-25T15:22:56.617Z,73.72
2019-03-25T15:25:37.302Z,73.76
2019-03-25T15:28:18.181Z,74.84
2019-03-25T15:30:58.897Z,76.41
2019-03-25T15:33:40.137Z,76.70
2019-03-25T15:36:20.703Z,76.88
2019-03-25T15:39:01.699Z,78.54
2019-03-25T15:41:42.334Z,78.04
2019-03-25T15:44:22.966Z,77.81
2019-03-25T15:47:03.937Z,77.95
2019-03-25T15:49:44.567Z,78.73
2019-03-25T15:52:25.530Z,80.03
2019-03-25T15:55:07.127Z,80.75
2019-03-25T15:57:48.110Z,80.11
2019-03-25T16:00:29.049Z,80.31
2019-03-25T16:03:10.086Z,82.10
2019-03-25T16:05:51.287Z,82.90
2019-03-25T16:08:32.284Z,83.09
2019-03-25T16:11:13.524Z,83.21
2019-03-25T16:13:55.143Z,83.58
2019-03-25T16:16:36.428Z,83.03
2019-03-25T16:19:17.689Z,82.89
2019-03-25T16:21:59.609Z,83.26
2019-03-25T16:24:40.691Z,83.33
2019-03-25T16:27:21.697Z,83.61
2019-03-25T16:30:02.839Z,83.78
2019-03-25T16:32:43.840Z,84.26
2019-03-25T16:35:25.135Z,84.18
2019-03-25T16:38:06.326Z,84.79
2019-03-25T16:40:47.761Z,83.82
2019-03-25T16:43:28.916Z,83.11
2019-03-25T16:46:09.476Z,82.95
2019-03-25T16:48:50.725Z,83.92
2019-03-25T16:51:32.306Z,83.71
2019-03-25T16:54:13.472Z,83.98
2019-03-25T16:56:55.292Z,84.36
2019-03-25T16:59:35.927Z,84.43
2019-03-25T17:02:17.436Z,85.54
2019-03-25T17:04:58.498Z,85.36
2019-03-25T17:07:39.790Z,85.99
2019-03-25T17:10:21.270Z,85.86
2019-03-25T17:13:02.657Z,85.54
2019-03-25T17:15:43.881Z,85.50
2019-03-25T17:18:24.769Z,86.11
2019-03-25T17:21:06.173Z,85.87
2019-03-25T17:23:48.479Z,85.81
2019-03-25T17:26:29.461Z,85.52
2019-03-25T17:29:10.362Z,85.54
2019-03-25T17:31:53.245Z,85.36
2019-03-25T17:34:35.154Z,86.08
2019-03-25T17:37:17.472Z,86.23
2019-03-25T17:39:58.973Z,85.65
2019-03-25T17:42:39.319Z,86.06
2019-03-25T17:45:20.568Z,85.66
2019-03-25T17:48:03.188Z,86.34
2019-03-25T17:50:43.768Z,86.69
2019-03-25T17:53:24.218Z,87.49
2019-03-25T17:56:04.773Z,87.96
2019-03-25T17:58:44.897Z,87.70
2019-03-25T18:01:32.071Z,88.64
2019-03-25T18:04:06.229Z,88.61
2019-03-25T18:06:46.844Z,88.08
2019-03-25T18:09:27.307Z,88.11
2019-03-25T18:12:07.562Z,88.67
2019-03-25T18:14:47.689Z,88.74
2019-03-25T18:17:28.049Z,89.07
2019-03-25T18:20:17.939Z,88.53
2019-03-25T18:22:49.521Z,87.73
2019-03-25T18:25:29.883Z,88.40
2019-03-25T18:28:10.537Z,88.41
2019-03-25T18:30:50.891Z,88.56
2019-03-25T18:33:31.227Z,88.72
2019-03-25T18:36:11.987Z,88.70
2019-03-25T18:38:53.078Z,88.95
2019-03-25T18:41:34.346Z,89.01
2019-03-25T18:44:16.301Z,89.24
2019-03-25T18:46:57.074Z,89.86
2019-03-25T18:49:37.466Z,89.87
2019-03-25T18:52:19.152Z,89.83
2019-03-25T18:55:00.040Z,89.50
2019-03-25T18:57:40.753Z,90.23
2019-03-25T19:00:21.180Z,90.33
2019-03-25T19:03:02.771Z,90.95
2019-03-25T19:05:43.309Z,90.31
2019-03-25T19:08:24.304Z,90.00
2019-03-25T19:11:05.676Z,90.40
2019-03-25T19:13:46.168Z,90.64
2019-03-25T19:16:27.545Z,90.99
2019-03-25T19:19:09.071Z,91.05
2019-03-25T19:21:50.341Z,90.64
2019-03-25T19:24:31.623Z,91.14
2019-03-25T19:27:12.646Z,91.10
2019-03-25T19:29:53.530Z,91.18
2019-03-25T19:32:34.390Z,90.88
2019-03-25T19:35:16.107Z,90.50
2019-03-25T19:37:57.049Z,89.88
2019-03-25T19:40:38.007Z,89.52
2019-03-25T19:43:19.119Z,89.62
2019-03-25T19:46:00.325Z,89.30
2019-03-25T19:48:41.543Z,89.42
2019-03-25T19:51:22.837Z,89.01
2019-03-25T19:54:03.100Z,88.82
2019-03-25T19:56:44.145Z,89.17
2019-03-25T19:59:25.056Z,88.91
2019-03-25T20:02:17.959Z,88.70
2019-03-25T20:04:48.060Z,88.19
2019-03-25T20:07:30.336Z,88.24
2019-03-25T20:10:11.804Z,88.16
2019-03-25T20:12:52.728Z,87.53
2019-03-25T20:15:45.396Z,87.29
2019-03-25T20:18:15.691Z,87.18
2019-03-25T20:20:56.672Z,86.97
2019-03-25T20:23:37.911Z,87.35
2019-03-25T20:26:18.501Z,87.28
2019-03-25T20:28:59.776Z,86.59
2019-03-25T20:31:41.712Z,86.46
2019-03-25T20:34:22.499Z,86.96
2019-03-25T20:37:03.756Z,86.75
2019-03-25T20:39:44.597Z,87.12
2019-03-25T20:42:25.847Z,86.47
2019-03-25T20:45:06.580Z,87.17
2019-03-25T20:47:48.155Z,86.91
2019-03-25T20:50:29.128Z,86.44
2019-03-25T20:53:10.657Z,86.53
2019-03-25T20:55:51.286Z,86.98
2019-03-25T20:58:32.254Z,87.06
2019-03-25T21:01:12.953Z,87.05
2019-03-25T21:03:53.895Z,86.67
2019-03-25T21:06:34.493Z,86.83
2019-03-25T21:09:15.786Z,86.93
2019-03-25T21:11:56.764Z,86.95
2019-03-25T21:14:37.725Z,86.31
2019-03-25T21:17:18.470Z,86.69
2019-03-25T21:19:59.548Z,86.29
2019-03-25T21:22:40.357Z,86.50
2019-03-25T21:25:20.904Z,86.72
2019-03-25T21:28:02.157Z,86.27
2019-03-25T21:30:48.154Z,86.52
2019-03-25T21:33:25.686Z,86.79
2019-03-25T21:36:06.975Z,87.08
2019-03-25T21:38:49.054Z,87.18
2019-03-25T21:41:30.179Z,86.88
2019-03-25T21:44:11.176Z,87.87
2019-03-25T21:46:51.868Z,87.67
2019-03-25T21:49:32.666Z,87.83
2019-03-25T21:52:13.665Z,87.94
2019-03-25T21:54:54.995Z,88.07
2019-03-25T21:57:35.961Z,88.78
2019-03-25T22:00:16.820Z,88.37
2019-03-25T22:03:11.021Z,89.08
2019-03-25T22:05:39.775Z,88.91
2019-03-25T22:08:20.727Z,89.27
2019-03-25T22:11:01.070Z,89.19
2019-03-25T22:13:42.326Z,89.32
2019-03-25T22:16:23.146Z,88.94
2019-03-25T22:19:04.574Z,88.96
2019-03-25T22:21:45.356Z,88.81
2019-03-25T22:24:26.435Z,88.30
2019-03-25T22:27:08.435Z,87.70
2019-03-25T22:29:49.148Z,87.64
2019-03-25T22:32:30.351Z,88.19
2019-03-25T22:35:11.615Z,89.19
2019-03-25T22:37:52.267Z,89.96
2019-03-25T22:40:33.216Z,90.06
2019-03-25T22:43:13.613Z,90.73
2019-03-25T22:45:55.461Z,91.14
2019-03-25T22:48:36.410Z,90.62
2019-03-25T22:51:17.353Z,90.60
2019-03-25T22:53:58.656Z,90.33
2019-03-25T22:56:39.997Z,90.63
2019-03-25T22:59:20.913Z,90.85
2019-03-25T23:02:02.371Z,90.94
2019-03-25T23:04:42.775Z,90.97
2019-03-25T23:07:23.197Z,91.00
2019-03-25T23:10:03.588Z,91.22
2019-03-25T23:12:44.167Z,91.05
2019-03-25T23:15:25.369Z,91.34
2019-03-25T23:18:06.650Z,91.32
2019-03-25T23:20:47.117Z,92.04
2019-03-25T23:23:28.572Z,92.15
2019-03-25T23:26:09.869Z,92.56
2019-03-25T23:28:51.126Z,93.30
2019-03-25T23:31:32.413Z,92.85
2019-03-25T23:34:13.367Z,93.27
2019-03-25T23:36:54.388Z,93.06
2019-03-25T23:39:35.698Z,93.20
2019-03-25T23:42:17.213Z,93.47
2019-03-25T23:44:58.164Z,93.66
2019-03-25T23:47:39.844Z,93.65
2019-03-25T23:50:20.735Z,93.92
2019-03-25T23:53:02.019Z,93.97
2019-03-25T23:55:42.979Z,93.67
2019-03-25T23:58:23.727Z,94.29
