createdAt,value
2022-10-22T00:02:02.012Z,10.80
2022-10-22T00:07:03.811Z,10.85
2022-10-22T00:12:05.892Z,11.05
2022-10-22T00:17:11.187Z,15.07
2022-10-22T00:22:13.447Z,7.25
2022-10-22T00:27:15.307Z,10.10
2022-10-22T00:32:17.104Z,8.77
2022-10-22T00:37:18.864Z,11.93
2022-10-22T00:42:24.663Z,9.30
2022-10-22T00:47:30.724Z,7.53
2022-10-22T00:52:33.969Z,6.90
2022-10-22T00:57:36.619Z,7.28
2022-10-22T01:02:38.795Z,10.80
2022-10-22T01:07:48.198Z,13.27
2022-10-22T01:13:37.978Z,8.63
2022-10-22T01:18:55.288Z,8.45
2022-10-22T01:24:13.784Z,16.95
2022-10-22T01:29:34.989Z,7.80
2022-10-22T01:34:39.356Z,8.07
2022-10-22T01:39:43.854Z,10.27
2022-10-22T01:44:46.601Z,9.40
2022-10-22T01:50:25.745Z,9.13
2022-10-22T01:55:42.093Z,9.50
2022-10-22T02:00:54.790Z,8.52
2022-10-22T02:06:04.727Z,9.00
2022-10-22T02:11:07.205Z,8.32
2022-10-22T02:16:13.700Z,12.50
2022-10-22T02:21:16.521Z,10.63
2022-10-22T02:26:32.687Z,7.90
2022-10-22T02:31:38.352Z,5.20
2022-10-22T02:36:45.439Z,8.38
2022-10-22T02:41:49.906Z,8.95
2022-10-22T02:46:52.008Z,8.82
2022-10-22T02:51:53.819Z,9.77
2022-10-22T02:56:55.693Z,10.02
2022-10-22T03:01:57.453Z,10.55
2022-10-22T03:06:59.224Z,10.55
2022-10-22T03:12:00.964Z,7.30
2022-10-22T03:17:02.770Z,8.10
2022-10-22T03:22:11.496Z,8.40
2022-10-22T03:32:16.724Z,8.00
2022-10-22T03:37:18.595Z,7.22
2022-10-22T03:42:21.808Z,10.57
2022-10-22T03:47:26.592Z,13.10
2022-10-22T03:52:28.536Z,12.65
2022-10-22T03:57:30.324Z,9.80
2022-10-22T04:02:32.105Z,7.35
2022-10-22T04:07:33.923Z,9.93
2022-10-22T04:12:35.675Z,8.88
2022-10-22T04:17:37.975Z,9.18
2022-10-22T04:22:40.052Z,10.07
2022-10-22T04:27:41.939Z,11.25
2022-10-22T04:32:43.907Z,8.38
2022-10-22T04:37:45.639Z,12.63
2022-10-22T04:42:47.408Z,11.55
2022-10-22T04:47:49.170Z,8.52
2022-10-22T04:52:50.894Z,11.18
2022-10-22T04:57:52.769Z,8.55
2022-10-22T05:02:54.515Z,9.32
2022-10-22T05:07:56.233Z,10.07
2022-10-22T05:12:57.964Z,21.40
2022-10-22T05:17:59.745Z,8.50
2022-10-22T05:23:01.443Z,10.35
2022-10-22T05:28:03.289Z,11.82
2022-10-22T05:33:05.038Z,11.63
2022-10-22T05:38:06.846Z,11.93
2022-10-22T05:43:08.584Z,9.75
2022-10-22T05:48:10.451Z,11.85
2022-10-22T05:53:12.370Z,11.70
2022-10-22T05:58:14.515Z,10.55
2022-10-22T06:03:16.352Z,12.85
2022-10-22T06:08:19.140Z,9.93
2022-10-22T06:13:21.223Z,17.52
2022-10-22T06:18:22.995Z,10.75
2022-10-22T06:23:24.747Z,14.02
2022-10-22T06:28:27.023Z,8.13
2022-10-22T06:33:31.219Z,8.98
2022-10-22T06:38:33.003Z,8.60
2022-10-22T06:43:34.903Z,8.38
2022-10-22T06:48:38.059Z,9.65
2022-10-22T06:53:41.066Z,6.05
2022-10-22T06:58:42.930Z,8.38
2022-10-22T07:03:44.766Z,7.80
2022-10-22T07:08:46.841Z,11.35
2022-10-22T07:13:49.611Z,12.30
2022-10-22T07:18:51.578Z,8.98
2022-10-22T07:23:53.543Z,8.20
2022-10-22T07:28:55.306Z,9.45
2022-10-22T07:33:57.681Z,9.50
2022-10-22T07:39:00.551Z,9.30
2022-10-22T07:44:02.311Z,6.38
2022-10-22T07:49:04.066Z,6.45
2022-10-22T07:54:06.125Z,7.25
2022-10-22T07:59:07.901Z,7.35
2022-10-22T08:04:09.982Z,9.55
2022-10-22T08:09:11.767Z,7.88
2022-10-22T08:14:13.584Z,9.20
2022-10-22T08:19:18.868Z,6.25
2022-10-22T08:24:20.601Z,6.25
2022-10-22T08:29:23.472Z,6.47
2022-10-22T08:34:25.244Z,7.25
2022-10-22T08:39:27.122Z,7.53
2022-10-22T08:44:48.988Z,5.78
2022-10-22T08:49:53.375Z,7.40
2022-10-22T08:54:58.738Z,9.90
2022-10-22T09:00:05.871Z,7.72
2022-10-22T09:05:56.108Z,16.13
2022-10-22T09:11:15.917Z,6.30
2022-10-22T09:16:21.461Z,8.68
2022-10-22T09:21:41.570Z,6.32
2022-10-22T09:26:43.504Z,8.32
2022-10-22T09:31:45.260Z,7.43
2022-10-22T09:36:47.189Z,9.77
2022-10-22T09:41:49.663Z,10.90
2022-10-22T09:46:51.668Z,6.35
2022-10-22T09:51:59.260Z,8.20
2022-10-22T09:57:22.109Z,8.85
2022-10-22T10:02:43.695Z,7.10
2022-10-22T10:07:48.089Z,9.10
2022-10-22T10:12:59.955Z,12.65
2022-10-22T10:18:32.192Z,11.45
2022-10-22T10:24:18.447Z,8.90
2022-10-22T10:29:30.557Z,14.18
2022-10-22T10:34:46.083Z,9.70
2022-10-22T10:39:53.643Z,14.32
2022-10-22T10:44:55.473Z,14.23
2022-10-22T10:50:16.875Z,12.52
2022-10-22T10:55:25.235Z,21.48
2022-10-22T11:00:30.733Z,25.40
2022-10-22T11:05:55.812Z,13.30
2022-10-22T11:11:22.264Z,11.40
2022-10-22T11:16:36.842Z,11.18
2022-10-22T11:21:50.039Z,9.32
2022-10-22T11:27:16.093Z,11.70
2022-10-22T11:32:20.865Z,9.73
2022-10-22T11:37:26.441Z,7.07
2022-10-22T11:42:36.082Z,16.13
2022-10-22T11:47:57.373Z,11.82
2022-10-22T11:53:27.306Z,13.88
2022-10-22T11:58:29.172Z,16.58
2022-10-22T12:03:34.635Z,13.48
2022-10-22T12:08:43.956Z,13.02
2022-10-22T12:14:02.700Z,9.50
2022-10-22T12:24:16.951Z,21.08
2022-10-22T12:29:22.675Z,17.80
2022-10-22T12:34:25.476Z,19.05
2022-10-22T12:39:27.811Z,16.48
2022-10-22T12:44:29.529Z,11.20
2022-10-22T12:49:41.790Z,13.48
2022-10-22T12:54:46.363Z,14.40
2022-10-22T12:59:51.279Z,14.50
2022-10-22T13:05:27.317Z,17.70
2022-10-22T13:10:38.708Z,13.35
2022-10-22T13:15:40.503Z,11.05
2022-10-22T13:20:54.105Z,17.35
2022-10-22T13:26:09.171Z,14.05
2022-10-22T13:31:19.157Z,17.58
2022-10-22T13:36:21.215Z,23.40
2022-10-22T13:41:31.052Z,15.68
2022-10-22T13:46:33.047Z,9.93
2022-10-22T13:51:35.632Z,14.93
2022-10-22T13:56:37.505Z,8.25
2022-10-22T14:01:39.690Z,10.32
2022-10-22T14:06:41.548Z,10.45
2022-10-22T14:11:43.398Z,14.55
2022-10-22T14:16:45.360Z,10.23
2022-10-22T14:21:49.067Z,9.73
2022-10-22T14:26:50.836Z,8.57
2022-10-22T14:31:52.623Z,11.25
2022-10-22T14:36:54.340Z,10.40
2022-10-22T14:41:56.120Z,16.77
2022-10-22T14:46:57.929Z,10.55
2022-10-22T14:51:59.788Z,17.02
2022-10-22T14:57:05.167Z,14.98
2022-10-22T15:02:08.747Z,12.85
2022-10-22T15:07:10.492Z,77.65
2022-10-22T15:12:12.372Z,26.00
2022-10-22T15:17:15.183Z,21.88
2022-10-22T15:22:17.524Z,17.05
2022-10-22T15:27:19.587Z,20.88
2022-10-22T15:32:21.323Z,28.13
2022-10-22T15:37:23.330Z,26.13
2022-10-22T15:42:25.085Z,23.63
2022-10-22T15:47:29.582Z,20.65
2022-10-22T15:52:32.327Z,24.55
2022-10-22T15:57:34.062Z,25.45
2022-10-22T16:02:35.899Z,23.20
2022-10-22T16:07:37.820Z,32.28
2022-10-22T16:12:41.514Z,24.48
2022-10-22T16:17:43.671Z,17.75
2022-10-22T16:22:48.968Z,19.88
2022-10-22T16:27:51.956Z,26.85
2022-10-22T16:32:53.740Z,21.15
2022-10-22T16:37:55.640Z,24.70
2022-10-22T16:42:57.412Z,38.00
2022-10-22T16:47:59.159Z,59.50
2022-10-22T16:53:00.968Z,39.25
2022-10-22T16:58:03.072Z,26.52
2022-10-22T17:03:04.817Z,68.07
2022-10-22T17:08:06.608Z,41.90
2022-10-22T17:13:08.346Z,51.65
2022-10-22T17:18:10.343Z,34.00
2022-10-22T17:23:12.066Z,39.22
2022-10-22T17:28:13.984Z,39.35
2022-10-22T17:33:15.719Z,72.68
2022-10-22T17:38:17.436Z,92.93
2022-10-22T17:43:19.198Z,59.10
2022-10-22T17:48:20.928Z,69.13
2022-10-22T17:53:22.643Z,46.60
2022-10-22T17:58:24.396Z,41.22
2022-10-22T18:03:27.889Z,40.00
2022-10-22T18:08:29.676Z,61.38
2022-10-22T18:13:32.502Z,56.80
2022-10-22T18:18:35.745Z,70.45
2022-10-22T18:23:37.600Z,62.10
2022-10-22T18:28:39.392Z,89.47
2022-10-22T18:33:41.444Z,90.10
2022-10-22T18:38:43.206Z,79.13
2022-10-22T18:43:45.130Z,82.57
2022-10-22T18:48:47.140Z,42.38
2022-10-22T18:54:05.327Z,54.10
2022-10-22T18:59:23.481Z,60.22
2022-10-22T19:04:30.949Z,87.20
2022-10-22T19:09:32.747Z,56.35
2022-10-22T19:14:35.278Z,45.92
2022-10-22T19:19:37.110Z,40.72
2022-10-22T19:24:39.298Z,44.03
2022-10-22T19:29:41.002Z,50.80
2022-10-22T19:34:43.112Z,48.60
2022-10-22T19:39:44.875Z,39.83
2022-10-22T19:44:46.611Z,38.00
2022-10-22T19:49:48.359Z,54.15
2022-10-22T19:54:50.162Z,47.35
2022-10-22T19:59:51.923Z,35.70
2022-10-22T20:04:53.699Z,37.58
2022-10-22T20:09:55.543Z,34.58
2022-10-22T20:14:57.367Z,36.40
2022-10-22T20:19:59.494Z,31.13
2022-10-22T20:25:01.231Z,32.22
2022-10-22T20:30:04.121Z,34.20
2022-10-22T20:35:07.251Z,30.13
2022-10-22T20:40:09.444Z,33.72
2022-10-22T20:45:11.182Z,44.15
2022-10-22T20:50:13.780Z,29.77
2022-10-22T21:00:18.360Z,30.50
2022-10-22T21:05:20.075Z,34.70
2022-10-22T21:10:21.831Z,32.88
2022-10-22T21:15:23.605Z,34.67
2022-10-22T21:20:25.376Z,35.20
2022-10-22T21:25:27.132Z,29.15
2022-10-22T21:30:28.863Z,38.78
2022-10-22T21:35:32.421Z,35.33
2022-10-22T21:40:36.723Z,34.90
2022-10-22T21:45:38.784Z,30.55
2022-10-22T21:50:44.590Z,35.85
2022-10-22T21:55:46.283Z,33.67
2022-10-22T22:00:54.019Z,31.92
2022-10-22T22:06:05.089Z,39.00
2022-10-22T22:11:18.833Z,33.97
2022-10-22T22:16:27.159Z,30.40
2022-10-22T22:21:30.882Z,36.22
2022-10-22T22:26:33.201Z,37.97
2022-10-22T22:31:37.347Z,34.63
2022-10-22T22:36:42.132Z,35.88
2022-10-22T22:41:44.343Z,38.78
2022-10-22T22:46:46.102Z,34.30
2022-10-22T22:51:49.587Z,34.20
2022-10-22T22:56:51.543Z,39.20
2022-10-22T23:01:53.294Z,33.95
2022-10-22T23:06:55.103Z,32.75
2022-10-22T23:11:57.129Z,32.63
2022-10-22T23:16:58.860Z,35.25
2022-10-22T23:22:02.139Z,39.55
2022-10-22T23:27:04.324Z,35.88
2022-10-22T23:32:11.880Z,38.38
2022-10-22T23:37:13.762Z,32.65
2022-10-22T23:42:15.510Z,36.10
2022-10-22T23:47:17.260Z,33.78
2022-10-22T23:52:19.008Z,31.90
2022-10-22T23:57:20.820Z,35.70
