createdAt,value
2018-12-09T00:00:25.591Z,0
2018-12-09T00:01:33.671Z,0
2018-12-09T00:02:41.733Z,0
2018-12-09T00:03:49.796Z,0
2018-12-09T00:04:57.849Z,0
2018-12-09T00:06:05.888Z,0
2018-12-09T00:07:13.958Z,0
2018-12-09T00:08:22.016Z,0
2018-12-09T00:09:30.073Z,0
2018-12-09T00:10:38.142Z,0
2018-12-09T00:11:46.185Z,0
2018-12-09T00:12:54.266Z,0
2018-12-09T00:14:02.312Z,0
2018-12-09T00:15:10.372Z,0
2018-12-09T00:16:18.433Z,0
2018-12-09T00:17:26.499Z,0
2018-12-09T00:18:34.555Z,0
2018-12-09T00:19:42.595Z,0
2018-12-09T00:20:50.681Z,0
2018-12-09T00:21:58.718Z,0
2018-12-09T00:23:06.782Z,0
2018-12-09T00:24:14.824Z,0
2018-12-09T00:25:22.925Z,0
2018-12-09T00:26:30.956Z,0
2018-12-09T00:27:39.022Z,0
2018-12-09T00:28:47.073Z,0
2018-12-09T00:29:55.125Z,0
2018-12-09T00:31:03.191Z,0
2018-12-09T00:32:11.257Z,0
2018-12-09T00:33:19.314Z,0
2018-12-09T00:34:27.374Z,0
2018-12-09T00:35:35.405Z,0
2018-12-09T00:36:43.497Z,0
2018-12-09T00:37:51.547Z,0
2018-12-09T00:38:59.616Z,0
2018-12-09T00:40:07.673Z,0
2018-12-09T00:41:15.717Z,0
2018-12-09T00:42:23.786Z,0
2018-12-09T00:43:31.848Z,0
2018-12-09T00:44:39.905Z,0
2018-12-09T00:45:47.968Z,0
2018-12-09T00:46:56.015Z,0
2018-12-09T00:48:04.072Z,0
2018-12-09T00:49:12.136Z,0
2018-12-09T00:50:20.211Z,0
2018-12-09T00:51:28.267Z,0
2018-12-09T00:52:36.304Z,0
2018-12-09T00:53:44.379Z,0
2018-12-09T00:54:52.447Z,0
2018-12-09T00:56:00.483Z,0
2018-12-09T00:57:08.569Z,0
2018-12-09T00:58:16.614Z,0
2018-12-09T00:59:24.679Z,0
2018-12-09T01:00:32.754Z,0
2018-12-09T01:01:40.795Z,0
2018-12-09T01:02:48.865Z,0
2018-12-09T01:03:56.915Z,0
2018-12-09T01:05:04.952Z,0
2018-12-09T01:06:13.031Z,0
2018-12-09T01:07:21.092Z,0
2018-12-09T01:08:29.136Z,0
2018-12-09T01:09:37.205Z,0
2018-12-09T01:10:45.237Z,0
2018-12-09T01:11:53.327Z,0
2018-12-09T01:13:01.381Z,0
2018-12-09T01:14:09.437Z,0
2018-12-09T01:15:17.503Z,0
2018-12-09T01:16:25.528Z,0
2018-12-09T01:17:33.618Z,0
2018-12-09T01:18:41.672Z,0
2018-12-09T01:19:49.735Z,0
2018-12-09T01:20:57.782Z,0
2018-12-09T01:22:05.828Z,0
2018-12-09T01:23:13.903Z,0
2018-12-09T01:24:21.982Z,0
2018-12-09T01:25:30.119Z,0
2018-12-09T01:26:38.090Z,0
2018-12-09T01:27:46.154Z,0
2018-12-09T01:28:54.212Z,0
2018-12-09T01:30:02.267Z,0
2018-12-09T01:31:10.327Z,0
2018-12-09T01:32:18.390Z,0
2018-12-09T01:33:26.455Z,0
2018-12-09T01:34:34.496Z,0
2018-12-09T01:35:42.558Z,0
2018-12-09T01:36:50.620Z,0
2018-12-09T01:37:58.685Z,0
2018-12-09T01:39:06.745Z,0
2018-12-09T01:40:14.786Z,0
2018-12-09T01:41:22.861Z,0
2018-12-09T01:42:30.906Z,0
2018-12-09T01:43:38.967Z,0
2018-12-09T01:44:47.020Z,0
2018-12-09T01:45:55.059Z,0
2018-12-09T01:47:03.179Z,0
2018-12-09T01:48:11.203Z,0
2018-12-09T01:49:19.273Z,0
2018-12-09T01:50:27.318Z,0
2018-12-09T01:51:35.359Z,0
2018-12-09T01:52:43.445Z,0
2018-12-09T01:53:51.500Z,0
2018-12-09T01:54:59.563Z,0
2018-12-09T01:56:07.628Z,0
2018-12-09T01:57:15.670Z,0
2018-12-09T01:58:23.747Z,0
2018-12-09T01:59:31.883Z,0
2018-12-09T02:00:39.855Z,0
2018-12-09T02:01:47.913Z,0
2018-12-09T02:02:55.969Z,0
2018-12-09T02:04:04.039Z,0
2018-12-09T02:05:12.090Z,0
2018-12-09T02:06:20.149Z,0
2018-12-09T02:07:28.218Z,0
2018-12-09T02:08:36.275Z,0
2018-12-09T02:09:44.329Z,0
2018-12-09T02:10:52.399Z,0
2018-12-09T02:12:00.460Z,0
2018-12-09T02:13:08.520Z,0
2018-12-09T02:14:16.567Z,0
2018-12-09T02:15:24.630Z,0
2018-12-09T02:16:32.689Z,0
2018-12-09T02:17:40.757Z,0
2018-12-09T02:18:48.802Z,0
2018-12-09T02:19:56.861Z,0
2018-12-09T02:21:04.895Z,0
2018-12-09T02:22:12.987Z,0
2018-12-09T02:23:21.045Z,0
2018-12-09T02:24:29.110Z,0
2018-12-09T02:25:37.144Z,0
2018-12-09T02:26:45.185Z,0
2018-12-09T02:27:53.293Z,0
2018-12-09T02:29:01.337Z,0
2018-12-09T02:30:09.398Z,0
2018-12-09T02:31:17.466Z,0
2018-12-09T02:32:25.485Z,0
2018-12-09T02:33:33.586Z,0
2018-12-09T02:34:41.644Z,0
2018-12-09T02:35:49.705Z,0
2018-12-09T02:36:57.749Z,0
2018-12-09T02:38:05.791Z,0
2018-12-09T02:39:13.877Z,0
2018-12-09T02:40:21.949Z,0
2018-12-09T02:41:29.986Z,0
2018-12-09T02:42:38.043Z,0
2018-12-09T02:43:46.110Z,0
2018-12-09T02:44:54.166Z,0
2018-12-09T02:46:02.219Z,0
2018-12-09T02:47:10.297Z,0
2018-12-09T02:48:18.346Z,0
2018-12-09T02:49:26.429Z,0
2018-12-09T02:50:34.566Z,0
2018-12-09T02:51:42.539Z,0
2018-12-09T02:52:50.575Z,0
2018-12-09T02:53:58.657Z,0
2018-12-09T02:55:06.712Z,0
2018-12-09T02:56:14.763Z,0
2018-12-09T02:57:22.827Z,0
2018-12-09T02:58:30.881Z,0
2018-12-09T02:59:38.956Z,0
2018-12-09T03:00:47.008Z,0
2018-12-09T03:01:55.035Z,0
2018-12-09T03:03:03.125Z,0
2018-12-09T03:04:11.186Z,0
2018-12-09T03:05:19.245Z,0
2018-12-09T03:06:27.305Z,0
2018-12-09T03:07:35.334Z,0
2018-12-09T03:08:43.421Z,0
2018-12-09T03:09:51.486Z,0
2018-12-09T03:10:59.546Z,0
2018-12-09T03:12:07.614Z,0
2018-12-09T03:13:15.642Z,0
2018-12-09T03:14:23.737Z,0
2018-12-09T03:15:31.789Z,0
2018-12-09T03:16:39.837Z,0
2018-12-09T03:17:47.902Z,0
2018-12-09T03:18:55.978Z,0
2018-12-09T03:20:04.027Z,0
2018-12-09T03:21:12.073Z,0
2018-12-09T03:22:20.144Z,0
2018-12-09T03:23:28.196Z,0
2018-12-09T03:24:36.267Z,0
2018-12-09T03:25:44.323Z,0
2018-12-09T03:26:52.381Z,0
2018-12-09T03:28:00.450Z,0
2018-12-09T03:29:08.500Z,0
2018-12-09T03:30:16.599Z,0
2018-12-09T03:31:24.624Z,0
2018-12-09T03:32:32.691Z,0
2018-12-09T03:33:40.727Z,0
2018-12-09T03:34:48.804Z,0
2018-12-09T03:35:56.852Z,0
2018-12-09T03:37:04.898Z,0
2018-12-09T03:38:12.982Z,0
2018-12-09T03:39:21.053Z,0
2018-12-09T03:40:29.097Z,0
2018-12-09T03:41:37.176Z,0
2018-12-09T03:42:45.198Z,0
2018-12-09T03:43:53.370Z,0
2018-12-09T03:45:01.434Z,0
2018-12-09T03:46:09.492Z,0
2018-12-09T03:47:17.451Z,0
2018-12-09T03:48:25.524Z,0
2018-12-09T03:49:33.565Z,0
2018-12-09T03:50:41.643Z,0
2018-12-09T03:51:49.684Z,0
2018-12-09T03:52:57.757Z,0
2018-12-09T03:54:05.786Z,0
2018-12-09T03:55:14.858Z,0
2018-12-09T03:56:22.528Z,0
2018-12-09T03:57:30.066Z,0
2018-12-09T03:58:39.329Z,0
2018-12-09T03:59:46.107Z,0
2018-12-09T04:00:54.177Z,0
2018-12-09T04:02:02.231Z,0
2018-12-09T04:03:10.291Z,0
2018-12-09T04:04:18.348Z,0
2018-12-09T04:05:26.453Z,0
2018-12-09T04:06:34.476Z,0
2018-12-09T04:07:42.526Z,0
2018-12-09T04:08:50.586Z,0
2018-12-09T04:09:58.657Z,0
2018-12-09T04:11:06.706Z,0
2018-12-09T04:12:14.757Z,0
2018-12-09T04:13:22.827Z,0
2018-12-09T04:14:30.880Z,0
2018-12-09T04:15:38.944Z,0
2018-12-09T04:16:47.006Z,0
2018-12-09T04:17:55.034Z,0
2018-12-09T04:19:03.128Z,0
2018-12-09T04:20:11.200Z,0
2018-12-09T04:21:19.249Z,0
2018-12-09T04:22:27.296Z,0
2018-12-09T04:23:35.336Z,0
2018-12-09T04:24:43.443Z,0
2018-12-09T04:25:51.485Z,0
2018-12-09T04:26:59.533Z,0
2018-12-09T04:28:07.626Z,0
2018-12-09T04:29:15.631Z,0
2018-12-09T04:30:23.733Z,0
2018-12-09T04:31:31.812Z,0
2018-12-09T04:32:39.847Z,0
2018-12-09T04:33:47.892Z,0
2018-12-09T04:34:55.956Z,0
2018-12-09T04:36:04.020Z,0
2018-12-09T04:37:12.078Z,0
2018-12-09T04:38:20.132Z,0
2018-12-09T04:39:28.193Z,0
2018-12-09T04:40:36.260Z,0
2018-12-09T04:41:44.316Z,0
2018-12-09T04:42:52.371Z,0
2018-12-09T04:44:00.459Z,0
2018-12-09T04:45:08.494Z,0
2018-12-09T04:46:16.563Z,0
2018-12-09T04:47:24.622Z,0
2018-12-09T04:48:32.672Z,0
2018-12-09T04:49:40.743Z,0
2018-12-09T04:50:48.824Z,0
2018-12-09T04:51:56.851Z,0
2018-12-09T04:53:04.888Z,0
2018-12-09T04:54:12.968Z,0
2018-12-09T04:55:21.025Z,0
2018-12-09T04:56:29.086Z,0
2018-12-09T04:57:37.155Z,0
2018-12-09T04:58:45.218Z,0
2018-12-09T04:59:53.263Z,0
2018-12-09T05:01:01.327Z,0
2018-12-09T05:02:09.394Z,0
2018-12-09T05:03:17.440Z,0
2018-12-09T05:04:25.494Z,0
2018-12-09T05:05:33.573Z,0
2018-12-09T05:06:41.619Z,0
2018-12-09T05:07:49.694Z,0
2018-12-09T05:08:57.743Z,0
2018-12-09T05:10:05.778Z,0
2018-12-09T05:11:13.856Z,0
2018-12-09T05:12:21.912Z,0
2018-12-09T05:13:29.972Z,0
2018-12-09T05:14:38.055Z,0
2018-12-09T05:15:46.108Z,0
2018-12-09T05:16:54.167Z,0
2018-12-09T05:18:02.225Z,0
2018-12-09T05:19:10.275Z,0
2018-12-09T05:20:18.335Z,0
2018-12-09T05:21:26.393Z,0
2018-12-09T05:22:34.495Z,0
2018-12-09T05:23:42.505Z,0
2018-12-09T05:24:50.565Z,0
2018-12-09T05:25:58.618Z,0
2018-12-09T05:27:06.701Z,0
2018-12-09T05:28:14.752Z,0
2018-12-09T05:29:22.816Z,0
2018-12-09T05:30:30.858Z,0
2018-12-09T05:31:38.927Z,0
2018-12-09T05:32:47.032Z,0
2018-12-09T05:33:55.018Z,0
2018-12-09T05:35:03.099Z,0
2018-12-09T05:36:11.164Z,0
2018-12-09T05:37:19.212Z,0
2018-12-09T05:38:27.253Z,0
2018-12-09T05:39:35.306Z,0
2018-12-09T05:40:43.430Z,0
2018-12-09T05:41:51.439Z,0
2018-12-09T05:42:59.491Z,0
2018-12-09T05:44:07.562Z,0
2018-12-09T05:45:15.595Z,0
2018-12-09T05:46:23.709Z,0
2018-12-09T05:47:31.737Z,0
2018-12-09T05:48:39.789Z,0
2018-12-09T05:49:47.844Z,0
2018-12-09T05:50:55.888Z,0
2018-12-09T05:52:03.954Z,0
2018-12-09T05:53:12.021Z,0
2018-12-09T05:54:20.067Z,0
2018-12-09T05:55:28.136Z,0
2018-12-09T05:56:36.181Z,0
2018-12-09T05:57:44.758Z,0
2018-12-09T05:58:52.308Z,0
2018-12-09T06:00:00.373Z,0
2018-12-09T06:01:08.422Z,0
2018-12-09T06:02:16.487Z,0
2018-12-09T06:03:24.533Z,0
2018-12-09T06:04:32.598Z,0
2018-12-09T06:05:40.658Z,0
2018-12-09T06:06:48.720Z,0
2018-12-09T06:07:56.765Z,0
2018-12-09T06:09:04.808Z,0
2018-12-09T06:10:12.874Z,0
2018-12-09T06:11:20.940Z,0
2018-12-09T06:12:28.995Z,0
2018-12-09T06:13:37.048Z,0
2018-12-09T06:14:45.072Z,0
2018-12-09T06:15:53.173Z,0
2018-12-09T06:17:01.233Z,0
2018-12-09T06:18:09.281Z,0
2018-12-09T06:19:17.337Z,0
2018-12-09T06:20:25.381Z,0
2018-12-09T06:21:33.451Z,0
2018-12-09T06:22:41.503Z,0
2018-12-09T06:23:49.560Z,0
2018-12-09T06:24:57.623Z,0
2018-12-09T06:26:05.670Z,0
2018-12-09T06:27:13.746Z,4
2018-12-09T06:28:21.806Z,0
2018-12-09T06:29:29.842Z,4
2018-12-09T06:30:37.909Z,4
2018-12-09T06:31:45.970Z,4
2018-12-09T06:32:54.039Z,0
2018-12-09T06:34:02.070Z,0
2018-12-09T06:35:10.145Z,4
2018-12-09T06:36:18.205Z,4
2018-12-09T06:37:26.249Z,4
2018-12-09T06:38:34.308Z,4
2018-12-09T06:39:42.373Z,8
2018-12-09T06:40:50.425Z,4
2018-12-09T06:41:58.492Z,4
2018-12-09T06:43:06.543Z,8
2018-12-09T06:44:14.599Z,12
2018-12-09T06:45:22.666Z,16
2018-12-09T06:46:30.732Z,16
2018-12-09T06:47:38.780Z,16
2018-12-09T06:48:46.850Z,16
2018-12-09T06:49:54.872Z,16
2018-12-09T06:51:02.974Z,16
2018-12-09T06:52:11.031Z,16
2018-12-09T06:53:19.062Z,20
2018-12-09T06:54:27.129Z,16
2018-12-09T06:55:35.179Z,16
2018-12-09T06:56:43.231Z,20
2018-12-09T06:57:51.320Z,24
2018-12-09T06:58:59.360Z,24
2018-12-09T07:00:07.416Z,28
2018-12-09T07:01:15.481Z,32
2018-12-09T07:02:23.524Z,36
2018-12-09T07:03:31.602Z,36
2018-12-09T07:04:39.652Z,40
2018-12-09T07:05:47.855Z,64
2018-12-09T07:06:55.736Z,84
2018-12-09T07:08:03.851Z,84
2018-12-09T07:09:11.890Z,92
2018-12-09T07:10:20.029Z,72
2018-12-09T07:11:28.355Z,84
2018-12-09T07:12:36.074Z,100
2018-12-09T07:13:44.117Z,104
2018-12-09T07:14:52.198Z,140
2018-12-09T07:16:00.217Z,156
2018-12-09T07:17:08.297Z,172
2018-12-09T07:18:16.360Z,176
2018-12-09T07:19:24.418Z,172
2018-12-09T07:20:32.463Z,196
2018-12-09T07:21:40.520Z,236
2018-12-09T07:22:49.100Z,284
2018-12-09T07:23:56.656Z,356
2018-12-09T07:25:04.700Z,424
2018-12-09T07:26:12.761Z,456
2018-12-09T07:27:20.815Z,468
2018-12-09T07:28:28.900Z,524
2018-12-09T07:29:36.939Z,592
2018-12-09T07:30:45.030Z,668
2018-12-09T07:31:53.266Z,640
2018-12-09T07:33:01.106Z,424
2018-12-09T07:34:09.167Z,284
2018-12-09T07:35:17.226Z,280
2018-12-09T07:36:25.274Z,288
2018-12-09T07:37:33.360Z,332
2018-12-09T07:38:41.399Z,272
2018-12-09T07:39:49.473Z,348
2018-12-09T07:40:57.523Z,328
2018-12-09T07:42:05.545Z,368
2018-12-09T07:43:13.629Z,340
2018-12-09T07:44:21.678Z,320
2018-12-09T07:45:29.756Z,296
2018-12-09T07:46:37.820Z,352
2018-12-09T07:47:45.852Z,332
2018-12-09T07:48:53.915Z,388
2018-12-09T07:50:01.984Z,416
2018-12-09T07:51:10.036Z,420
2018-12-09T07:52:18.100Z,428
2018-12-09T07:53:26.138Z,540
2018-12-09T07:54:34.230Z,596
2018-12-09T07:55:42.285Z,684
2018-12-09T07:56:50.350Z,704
2018-12-09T07:57:58.382Z,816
2018-12-09T07:59:06.441Z,880
2018-12-09T08:00:17.016Z,1084
2018-12-09T08:01:22.740Z,1228
2018-12-09T08:02:30.631Z,1400
2018-12-09T08:03:38.686Z,1288
2018-12-09T08:04:46.838Z,1356
2018-12-09T08:05:54.796Z,1396
2018-12-09T08:07:02.864Z,1776
2018-12-09T08:08:10.922Z,2896
2018-12-09T08:09:18.981Z,2144
2018-12-09T08:10:27.034Z,1392
2018-12-09T08:11:35.057Z,1692
2018-12-09T08:12:43.155Z,2048
2018-12-09T08:13:51.210Z,2404
2018-12-09T08:14:59.253Z,2020
2018-12-09T08:16:07.339Z,2088
2018-12-09T08:17:15.365Z,2196
2018-12-09T08:18:23.580Z,2504
2018-12-09T08:19:31.509Z,2684
2018-12-09T08:20:39.566Z,3588
2018-12-09T08:21:47.964Z,2916
2018-12-09T08:22:55.638Z,2312
2018-12-09T08:24:03.734Z,2228
2018-12-09T08:25:11.798Z,2936
2018-12-09T08:26:19.857Z,3364
2018-12-09T08:27:27.915Z,3148
2018-12-09T08:28:35.974Z,2904
2018-12-09T08:29:44.041Z,2728
2018-12-09T08:30:52.083Z,2420
2018-12-09T08:32:00.140Z,2732
2018-12-09T08:33:08.201Z,3324
2018-12-09T08:34:16.239Z,3836
2018-12-09T08:35:24.333Z,3388
2018-12-09T08:36:32.377Z,2796
2018-12-09T08:37:40.611Z,3444
2018-12-09T08:38:48.606Z,5136
2018-12-09T08:39:56.673Z,3620
2018-12-09T08:41:04.618Z,3808
2018-12-09T08:42:13.215Z,3920
2018-12-09T08:43:21.220Z,3784
2018-12-09T08:44:29.065Z,3112
2018-12-09T08:45:36.838Z,3528
2018-12-09T08:46:45.061Z,2916
2018-12-09T08:47:53.532Z,2840
2018-12-09T08:49:01.348Z,2680
2018-12-09T08:50:09.350Z,2612
2018-12-09T08:51:17.488Z,2536
2018-12-09T08:52:25.669Z,2356
2018-12-09T08:53:33.270Z,2336
2018-12-09T08:54:41.314Z,2556
2018-12-09T08:55:49.397Z,2820
2018-12-09T08:56:57.756Z,2532
2018-12-09T08:58:05.850Z,3100
2018-12-09T08:59:13.767Z,3576
2018-12-09T09:00:21.623Z,4868
2018-12-09T09:01:29.674Z,4612
2018-12-09T09:02:38.233Z,3756
2018-12-09T09:03:45.963Z,4344
2018-12-09T09:04:54.073Z,4476
2018-12-09T09:06:02.059Z,4892
2018-12-09T09:07:10.065Z,4184
2018-12-09T09:08:18.037Z,4288
2018-12-09T09:09:26.119Z,5624
2018-12-09T09:10:34.793Z,5592
2018-12-09T09:11:42.214Z,5584
2018-12-09T09:12:50.273Z,5776
2018-12-09T09:13:58.387Z,5904
2018-12-09T09:15:06.588Z,6388
2018-12-09T09:16:14.455Z,5840
2018-12-09T09:17:22.514Z,4260
2018-12-09T09:18:30.568Z,3384
2018-12-09T09:19:38.633Z,3284
2018-12-09T09:20:46.694Z,2896
2018-12-09T09:21:54.735Z,2756
2018-12-09T09:23:02.814Z,3840
2018-12-09T09:24:10.855Z,4232
2018-12-09T09:25:18.909Z,5192
2018-12-09T09:26:27.487Z,5544
2018-12-09T09:27:35.028Z,5996
2018-12-09T09:28:43.111Z,5080
2018-12-09T09:29:51.159Z,4352
2018-12-09T09:30:59.238Z,4648
2018-12-09T09:32:07.298Z,4716
2018-12-09T09:33:15.322Z,4440
2018-12-09T09:34:23.412Z,5656
2018-12-09T09:35:31.476Z,7080
2018-12-09T09:36:39.522Z,5668
2018-12-09T09:37:47.586Z,4340
2018-12-09T09:38:55.800Z,4680
2018-12-09T09:40:03.714Z,5236
2018-12-09T09:41:11.756Z,4316
2018-12-09T09:42:19.819Z,4348
2018-12-09T09:43:27.900Z,4156
2018-12-09T09:44:35.945Z,5408
2018-12-09T09:45:44.014Z,4960
2018-12-09T09:46:52.085Z,5140
2018-12-09T09:48:00.208Z,5728
2018-12-09T09:49:08.196Z,6660
2018-12-09T09:50:16.251Z,7144
2018-12-09T09:51:24.317Z,6944
2018-12-09T09:52:32.377Z,6884
2018-12-09T09:53:40.422Z,6732
2018-12-09T09:54:48.500Z,6420
2018-12-09T09:55:56.555Z,6160
2018-12-09T09:57:04.608Z,6584
2018-12-09T09:58:12.670Z,6808
2018-12-09T09:59:20.732Z,7116
2018-12-09T10:00:28.795Z,7240
2018-12-09T10:01:36.866Z,7460
2018-12-09T10:02:44.902Z,7740
2018-12-09T10:03:52.989Z,8072
2018-12-09T10:05:01.078Z,8520
2018-12-09T10:06:09.105Z,8788
2018-12-09T10:07:17.170Z,8640
2018-12-09T10:08:25.202Z,8480
2018-12-09T10:09:33.295Z,8396
2018-12-09T10:10:41.338Z,8404
2018-12-09T10:11:49.404Z,8188
2018-12-09T10:12:57.472Z,8076
2018-12-09T10:14:05.517Z,8208
2018-12-09T10:15:13.595Z,8824
2018-12-09T10:16:21.663Z,9304
2018-12-09T10:17:29.713Z,9700
2018-12-09T10:18:37.782Z,9756
2018-12-09T10:19:45.825Z,10012
2018-12-09T10:20:53.896Z,10088
2018-12-09T10:22:01.948Z,9868
2018-12-09T10:23:10.024Z,9172
2018-12-09T10:24:18.099Z,7936
2018-12-09T10:25:26.166Z,7616
2018-12-09T10:26:36.495Z,7828
2018-12-09T10:27:42.277Z,8368
2018-12-09T10:28:50.336Z,8876
2018-12-09T10:29:58.410Z,8596
2018-12-09T10:31:06.467Z,7940
2018-12-09T10:32:14.527Z,7828
2018-12-09T10:33:22.587Z,8308
2018-12-09T10:34:38.557Z,9200
2018-12-09T10:35:38.700Z,9712
2018-12-09T10:36:46.778Z,9328
2018-12-09T10:37:54.842Z,9484
2018-12-09T10:39:02.894Z,9488
2018-12-09T10:40:10.971Z,9172
2018-12-09T10:41:19.020Z,8728
2018-12-09T10:42:27.089Z,9124
2018-12-09T10:43:35.125Z,9736
2018-12-09T10:44:43.225Z,9084
2018-12-09T10:45:51.284Z,9888
2018-12-09T10:46:59.345Z,10344
2018-12-09T10:48:07.456Z,10520
2018-12-09T10:49:15.439Z,9816
2018-12-09T10:50:23.539Z,9748
2018-12-09T10:51:31.587Z,10080
2018-12-09T10:52:39.651Z,10012
2018-12-09T10:53:47.810Z,9536
2018-12-09T10:54:55.765Z,8772
2018-12-09T10:56:03.849Z,8560
2018-12-09T10:57:11.906Z,9304
2018-12-09T10:58:19.978Z,9636
2018-12-09T10:59:28.025Z,8512
2018-12-09T11:00:36.102Z,6884
2018-12-09T11:01:44.161Z,7824
2018-12-09T11:02:52.219Z,9068
2018-12-09T11:04:00.277Z,8632
2018-12-09T11:05:08.343Z,8180
2018-12-09T11:06:16.411Z,8756
2018-12-09T11:07:24.476Z,8792
2018-12-09T11:08:32.542Z,6072
2018-12-09T11:09:40.598Z,4304
2018-12-09T11:10:48.672Z,3356
2018-12-09T11:11:56.724Z,2672
2018-12-09T11:13:04.793Z,2104
2018-12-09T11:14:12.854Z,2088
2018-12-09T11:15:20.903Z,2100
2018-12-09T11:16:28.987Z,2160
2018-12-09T11:17:37.047Z,2852
2018-12-09T11:18:45.081Z,2876
2018-12-09T11:19:53.171Z,3152
2018-12-09T11:21:01.230Z,3012
2018-12-09T11:22:09.291Z,2412
2018-12-09T11:23:17.346Z,2000
2018-12-09T11:24:25.401Z,1280
2018-12-09T11:25:33.475Z,1180
2018-12-09T11:26:41.529Z,1436
2018-12-09T11:27:49.598Z,1424
2018-12-09T11:28:57.664Z,1372
2018-12-09T11:30:05.718Z,1256
2018-12-09T11:31:13.785Z,1144
2018-12-09T11:32:21.854Z,1044
2018-12-09T11:33:29.924Z,992
2018-12-09T11:34:37.980Z,996
2018-12-09T11:35:46.024Z,1172
2018-12-09T11:36:54.091Z,1352
2018-12-09T11:38:02.176Z,1516
2018-12-09T11:39:10.213Z,1656
2018-12-09T11:40:18.273Z,1840
2018-12-09T11:41:26.343Z,1704
2018-12-09T11:42:34.409Z,1656
2018-12-09T11:43:42.478Z,1728
2018-12-09T11:44:50.521Z,1724
2018-12-09T11:45:58.569Z,1868
2018-12-09T11:47:06.648Z,1612
2018-12-09T11:48:14.729Z,1508
2018-12-09T11:49:22.744Z,1244
2018-12-09T11:50:30.818Z,1092
2018-12-09T11:51:38.887Z,1184
2018-12-09T11:52:46.952Z,1180
2018-12-09T11:53:54.994Z,1016
2018-12-09T11:55:03.054Z,984
2018-12-09T11:56:11.127Z,908
2018-12-09T11:57:19.183Z,956
2018-12-09T11:58:27.241Z,1016
2018-12-09T11:59:35.284Z,980
2018-12-09T12:00:43.366Z,880
2018-12-09T12:01:51.425Z,868
2018-12-09T12:02:59.471Z,944
2018-12-09T12:04:07.543Z,984
2018-12-09T12:05:15.585Z,916
2018-12-09T12:06:23.650Z,880
2018-12-09T12:07:31.713Z,880
2018-12-09T12:08:39.775Z,996
2018-12-09T12:09:47.837Z,1256
2018-12-09T12:10:55.896Z,1400
2018-12-09T12:12:03.953Z,1248
2018-12-09T12:13:12.029Z,988
2018-12-09T12:14:20.078Z,836
2018-12-09T12:15:28.135Z,748
2018-12-09T12:16:36.201Z,784
2018-12-09T12:17:44.249Z,752
2018-12-09T12:18:52.320Z,800
2018-12-09T12:20:00.396Z,976
2018-12-09T12:21:08.431Z,1056
2018-12-09T12:22:16.492Z,1484
2018-12-09T12:23:24.554Z,2060
2018-12-09T12:24:32.607Z,2632
2018-12-09T12:25:40.668Z,2624
2018-12-09T12:26:48.721Z,2556
2018-12-09T12:27:56.795Z,2320
2018-12-09T12:29:04.851Z,2100
2018-12-09T12:30:12.903Z,2268
2018-12-09T12:31:20.967Z,2028
2018-12-09T12:32:29.020Z,2056
2018-12-09T12:33:37.082Z,1888
2018-12-09T12:34:45.131Z,2156
2018-12-09T12:35:53.202Z,2832
2018-12-09T12:37:01.265Z,2668
2018-12-09T12:38:09.329Z,2380
2018-12-09T12:39:17.395Z,2464
2018-12-09T12:40:25.421Z,2544
2018-12-09T12:41:33.506Z,2156
2018-12-09T12:42:41.574Z,2672
2018-12-09T12:43:49.635Z,2928
2018-12-09T12:44:57.686Z,3388
2018-12-09T12:46:05.729Z,3476
2018-12-09T12:47:13.797Z,3868
2018-12-09T12:48:21.871Z,4276
2018-12-09T12:49:29.916Z,4344
2018-12-09T12:50:37.980Z,4428
2018-12-09T12:51:46.034Z,4708
2018-12-09T12:52:54.118Z,4936
2018-12-09T12:54:02.173Z,5308
2018-12-09T12:55:10.262Z,5456
2018-12-09T12:56:18.286Z,5896
2018-12-09T12:57:26.328Z,6196
2018-12-09T12:58:34.399Z,5708
2018-12-09T12:59:42.458Z,6308
2018-12-09T13:00:50.528Z,6024
2018-12-09T13:01:58.564Z,5492
2018-12-09T13:03:06.634Z,5184
2018-12-09T13:04:14.698Z,4908
2018-12-09T13:05:22.775Z,3416
2018-12-09T13:06:30.818Z,3588
2018-12-09T13:07:38.880Z,3492
2018-12-09T13:08:46.943Z,2480
2018-12-09T13:09:55.000Z,2512
2018-12-09T13:11:03.060Z,2480
2018-12-09T13:12:11.127Z,2200
2018-12-09T13:13:19.187Z,2500
2018-12-09T13:14:27.244Z,2420
2018-12-09T13:15:35.278Z,2664
2018-12-09T13:16:43.368Z,2960
2018-12-09T13:17:51.454Z,2516
2018-12-09T13:18:59.490Z,2512
2018-12-09T13:20:07.560Z,2824
2018-12-09T13:21:15.586Z,3100
2018-12-09T13:22:23.658Z,3292
2018-12-09T13:23:31.727Z,3436
2018-12-09T13:24:39.777Z,3112
2018-12-09T13:25:47.867Z,2888
2018-12-09T13:26:55.909Z,2180
2018-12-09T13:28:04.171Z,2652
2018-12-09T13:29:12.025Z,2020
2018-12-09T13:30:20.157Z,2256
2018-12-09T13:31:28.159Z,2284
2018-12-09T13:32:36.205Z,2540
2018-12-09T13:33:44.273Z,1988
2018-12-09T13:34:52.341Z,1864
2018-12-09T13:36:00.419Z,2004
2018-12-09T13:37:08.460Z,1936
2018-12-09T13:38:16.516Z,2500
2018-12-09T13:39:24.561Z,3000
2018-12-09T13:40:32.624Z,3148
2018-12-09T13:41:40.696Z,3380
2018-12-09T13:42:48.734Z,2740
2018-12-09T13:43:56.834Z,1740
2018-12-09T13:45:04.850Z,1800
2018-12-09T13:46:12.935Z,1692
2018-12-09T13:47:20.993Z,1436
2018-12-09T13:48:29.043Z,1476
2018-12-09T13:49:37.104Z,1208
2018-12-09T13:50:45.147Z,912
2018-12-09T13:51:53.224Z,816
2018-12-09T13:53:01.333Z,628
2018-12-09T13:54:09.346Z,604
2018-12-09T13:55:17.411Z,640
2018-12-09T13:56:25.451Z,596
2018-12-09T13:57:33.534Z,504
2018-12-09T13:58:41.581Z,644
2018-12-09T13:59:49.659Z,648
2018-12-09T14:00:57.706Z,596
2018-12-09T14:02:05.748Z,400
2018-12-09T14:03:13.829Z,380
2018-12-09T14:04:21.877Z,316
2018-12-09T14:05:29.962Z,388
2018-12-09T14:06:38.005Z,408
2018-12-09T14:07:46.086Z,376
2018-12-09T14:08:54.127Z,308
2018-12-09T14:10:02.193Z,292
2018-12-09T14:11:10.236Z,372
2018-12-09T14:12:18.288Z,352
2018-12-09T14:13:26.366Z,316
2018-12-09T14:14:34.434Z,316
2018-12-09T14:15:42.581Z,312
2018-12-09T14:16:50.546Z,348
2018-12-09T14:17:58.595Z,348
2018-12-09T14:19:06.667Z,364
2018-12-09T14:20:14.722Z,344
2018-12-09T14:21:22.781Z,380
2018-12-09T14:22:30.851Z,440
2018-12-09T14:23:38.898Z,428
2018-12-09T14:24:46.962Z,436
2018-12-09T14:25:55.013Z,460
2018-12-09T14:27:03.089Z,508
2018-12-09T14:28:11.131Z,500
2018-12-09T14:29:19.207Z,448
2018-12-09T14:30:27.272Z,432
2018-12-09T14:31:35.294Z,384
2018-12-09T14:32:43.376Z,312
2018-12-09T14:33:51.443Z,200
2018-12-09T14:34:59.509Z,140
2018-12-09T14:36:07.562Z,164
2018-12-09T14:37:15.591Z,228
2018-12-09T14:38:23.670Z,276
2018-12-09T14:39:31.738Z,252
2018-12-09T14:40:39.792Z,200
2018-12-09T14:41:47.858Z,164
2018-12-09T14:42:55.904Z,124
2018-12-09T14:44:03.964Z,104
2018-12-09T14:45:12.022Z,96
2018-12-09T14:46:20.091Z,100
2018-12-09T14:47:28.148Z,120
2018-12-09T14:48:36.215Z,156
2018-12-09T14:49:44.265Z,144
2018-12-09T14:50:52.324Z,148
2018-12-09T14:52:00.403Z,144
2018-12-09T14:53:08.449Z,164
2018-12-09T14:54:16.508Z,184
2018-12-09T14:55:24.568Z,176
2018-12-09T14:56:32.624Z,168
2018-12-09T14:57:40.684Z,172
2018-12-09T14:58:48.752Z,148
2018-12-09T14:59:56.793Z,164
2018-12-09T15:01:04.842Z,180
2018-12-09T15:02:12.923Z,200
2018-12-09T15:03:20.985Z,220
2018-12-09T15:04:29.043Z,220
2018-12-09T15:05:37.097Z,232
2018-12-09T15:06:45.138Z,208
2018-12-09T15:07:53.210Z,208
2018-12-09T15:09:01.283Z,216
2018-12-09T15:10:09.327Z,220
2018-12-09T15:11:17.388Z,272
2018-12-09T15:12:25.423Z,296
2018-12-09T15:13:33.510Z,288
2018-12-09T15:14:41.641Z,264
2018-12-09T15:15:49.639Z,252
2018-12-09T15:16:57.692Z,252
2018-12-09T15:18:05.715Z,272
2018-12-09T15:19:13.798Z,248
2018-12-09T15:20:21.865Z,184
2018-12-09T15:21:29.927Z,176
2018-12-09T15:22:37.973Z,180
2018-12-09T15:23:46.038Z,176
2018-12-09T15:24:54.085Z,168
2018-12-09T15:26:02.155Z,172
2018-12-09T15:27:10.208Z,156
2018-12-09T15:28:18.275Z,140
2018-12-09T15:29:26.326Z,120
2018-12-09T15:30:34.393Z,96
2018-12-09T15:31:42.447Z,84
2018-12-09T15:32:50.520Z,80
2018-12-09T15:33:58.570Z,72
2018-12-09T15:35:06.623Z,60
2018-12-09T15:36:14.686Z,60
2018-12-09T15:37:22.753Z,60
2018-12-09T15:38:30.806Z,52
2018-12-09T15:39:38.868Z,44
2018-12-09T15:40:46.925Z,40
2018-12-09T15:41:54.977Z,36
2018-12-09T15:43:03.034Z,32
2018-12-09T15:44:11.089Z,28
2018-12-09T15:45:19.151Z,28
2018-12-09T15:46:27.215Z,24
2018-12-09T15:47:35.378Z,20
2018-12-09T15:48:43.333Z,20
2018-12-09T15:49:51.388Z,12
2018-12-09T15:50:59.451Z,16
2018-12-09T15:52:07.513Z,12
2018-12-09T15:53:15.538Z,8
2018-12-09T15:54:23.623Z,8
2018-12-09T15:55:31.682Z,8