createdAt,value
2022-08-30T00:03:54.942Z,91.60
2022-08-30T00:08:57.169Z,91.70
2022-08-30T00:13:58.897Z,92.00
2022-08-30T00:19:01.982Z,92.30
2022-08-30T00:24:04.935Z,92.90
2022-08-30T00:29:06.592Z,93.10
2022-08-30T00:34:08.288Z,93.10
2022-08-30T00:39:09.943Z,93.50
2022-08-30T00:44:11.699Z,93.80
2022-08-30T00:49:14.340Z,94.00
2022-08-30T00:54:16.834Z,94.30
2022-08-30T00:59:21.826Z,94.50
2022-08-30T01:04:25.308Z,94.80
2022-08-30T01:09:27.218Z,95.00
2022-08-30T01:14:29.367Z,95.60
2022-08-30T01:20:01.326Z,95.60
2022-08-30T01:25:08.332Z,96.00
2022-08-30T01:30:11.946Z,96.30
2022-08-30T01:35:17.200Z,96.50
2022-08-30T01:40:19.807Z,96.60
2022-08-30T01:45:21.607Z,96.90
2022-08-30T01:50:23.396Z,97.20
2022-08-30T01:55:25.205Z,97.60
2022-08-30T02:00:26.894Z,97.80
2022-08-30T02:05:28.541Z,98.50
2022-08-30T02:10:30.897Z,98.60
2022-08-30T02:15:41.363Z,99.20
2022-08-30T02:20:43.615Z,99.40
2022-08-30T02:25:46.362Z,99.80
2022-08-30T02:30:48.575Z,99.90
2022-08-30T02:35:50.266Z,99.90
2022-08-30T02:40:52.159Z,99.90
2022-08-30T02:45:54.051Z,99.90
2022-08-30T02:50:55.699Z,99.90
2022-08-30T02:55:57.359Z,99.90
2022-08-30T03:00:59.752Z,99.90
2022-08-30T03:06:03.301Z,99.90
2022-08-30T03:11:05.915Z,99.90
2022-08-30T03:16:08.044Z,99.90
2022-08-30T03:21:11.744Z,99.90
2022-08-30T03:26:14.872Z,99.90
2022-08-30T03:31:16.582Z,99.90
2022-08-30T03:36:18.406Z,99.90
2022-08-30T03:41:20.081Z,99.90
2022-08-30T03:46:26.835Z,99.90
2022-08-30T03:51:30.455Z,99.90
2022-08-30T03:56:32.222Z,99.90
2022-08-30T04:01:33.953Z,99.90
2022-08-30T04:06:35.612Z,99.90
2022-08-30T04:11:37.806Z,99.90
2022-08-30T04:16:39.765Z,99.90
2022-08-30T04:21:42.864Z,99.90
2022-08-30T04:26:45.019Z,99.90
2022-08-30T04:31:46.944Z,99.90
2022-08-30T04:36:49.274Z,99.90
2022-08-30T04:41:51.459Z,99.90
2022-08-30T04:46:53.834Z,99.90
2022-08-30T04:51:55.784Z,99.90
2022-08-30T04:56:57.423Z,99.90
2022-08-30T05:02:00.044Z,99.90
2022-08-30T05:07:01.797Z,99.90
2022-08-30T05:12:03.650Z,99.90
2022-08-30T05:17:05.391Z,99.90
2022-08-30T05:22:07.948Z,99.90
2022-08-30T05:27:09.574Z,99.90
2022-08-30T05:32:11.309Z,99.90
2022-08-30T05:37:13.000Z,99.90
2022-08-30T05:42:16.824Z,99.90
2022-08-30T05:47:19.529Z,99.90
2022-08-30T05:52:21.306Z,99.90
2022-08-30T05:57:23.015Z,99.90
2022-08-30T06:02:24.725Z,99.90
2022-08-30T06:07:26.625Z,99.90
2022-08-30T06:12:28.408Z,99.90
2022-08-30T06:17:30.029Z,99.90
2022-08-30T06:22:31.657Z,99.90
2022-08-30T06:27:33.573Z,99.90
2022-08-30T06:32:35.521Z,99.90
2022-08-30T06:37:37.195Z,99.90
2022-08-30T06:42:38.870Z,99.90
2022-08-30T06:47:41.075Z,99.90
2022-08-30T06:52:44.130Z,99.90
2022-08-30T06:57:46.679Z,99.90
2022-08-30T07:02:48.437Z,99.90
2022-08-30T07:07:54.190Z,99.90
2022-08-30T07:12:55.839Z,99.90
2022-08-30T07:18:16.238Z,99.90
2022-08-30T07:23:17.978Z,99.90
2022-08-30T07:28:19.779Z,99.90
2022-08-30T07:33:21.418Z,99.90
2022-08-30T07:38:23.091Z,99.90
2022-08-30T07:43:25.197Z,99.90
2022-08-30T07:48:26.890Z,99.90
2022-08-30T07:53:28.552Z,99.90
2022-08-30T07:58:30.218Z,99.90
2022-08-30T08:03:32.044Z,99.90
2022-08-30T08:08:34.329Z,99.90
2022-08-30T08:13:36.608Z,99.90
2022-08-30T08:18:53.924Z,99.60
2022-08-30T08:23:55.731Z,98.50
2022-08-30T08:28:57.454Z,97.50
2022-08-30T08:39:04.673Z,96.10
2022-08-30T08:44:14.450Z,96.00
2022-08-30T08:49:16.415Z,95.60
2022-08-30T08:54:42.204Z,95.10
2022-08-30T08:59:44.949Z,94.50
2022-08-30T09:04:47.201Z,93.70
2022-08-30T09:09:48.963Z,93.30
2022-08-30T09:15:07.028Z,93.20
2022-08-30T09:20:09.382Z,92.80
2022-08-30T09:25:13.736Z,92.80
2022-08-30T09:30:36.290Z,92.30
2022-08-30T09:35:40.318Z,91.70
2022-08-30T09:40:46.542Z,91.50
2022-08-30T09:46:05.194Z,91.60
2022-08-30T09:51:13.111Z,90.70
2022-08-30T09:56:27.415Z,90.70
2022-08-30T10:02:04.176Z,90.50
2022-08-30T10:07:21.336Z,90.30
2022-08-30T10:12:48.231Z,90.20
2022-08-30T10:18:05.334Z,88.00
2022-08-30T10:23:19.554Z,87.50
2022-08-30T10:28:40.687Z,85.10
2022-08-30T10:33:47.287Z,85.50
2022-08-30T10:38:52.234Z,83.50
2022-08-30T10:44:08.019Z,80.10
2022-08-30T10:49:17.156Z,78.60
2022-08-30T10:54:32.449Z,79.10
2022-08-30T10:59:38.192Z,77.10
2022-08-30T11:04:46.551Z,75.90
2022-08-30T11:10:19.799Z,76.10
2022-08-30T11:15:30.588Z,75.70
2022-08-30T11:20:37.546Z,74.40
2022-08-30T11:25:57.579Z,72.80
2022-08-30T11:31:22.641Z,72.10
2022-08-30T11:36:37.894Z,71.80
2022-08-30T11:41:47.689Z,72.60
2022-08-30T11:46:53.137Z,71.00
2022-08-30T11:52:28.597Z,71.90
2022-08-30T11:57:46.079Z,69.80
2022-08-30T12:03:02.356Z,70.30
2022-08-30T12:08:34.827Z,69.20
2022-08-30T12:13:37.947Z,68.30
2022-08-30T12:18:59.921Z,68.10
2022-08-30T12:24:41.508Z,69.40
2022-08-30T12:29:59.377Z,67.70
2022-08-30T12:35:04.991Z,67.90
2022-08-30T12:40:14.910Z,68.20
2022-08-30T12:45:20.890Z,68.00
2022-08-30T12:50:35.999Z,67.20
2022-08-30T12:55:56.889Z,66.60
2022-08-30T13:01:18.558Z,67.40
2022-08-30T13:06:38.025Z,65.80
2022-08-30T13:11:39.723Z,63.40
2022-08-30T13:16:45.208Z,63.80
2022-08-30T13:21:57.714Z,64.20
2022-08-30T13:27:06.313Z,62.60
2022-08-30T13:32:07.959Z,62.90
2022-08-30T13:42:43.002Z,62.10
2022-08-30T13:47:46.784Z,60.40
2022-08-30T13:52:48.506Z,60.60
2022-08-30T13:57:53.938Z,61.10
2022-08-30T14:02:57.594Z,59.70
2022-08-30T14:08:02.454Z,59.20
2022-08-30T14:13:17.796Z,59.50
2022-08-30T14:18:19.809Z,58.20
2022-08-30T14:23:25.804Z,58.30
2022-08-30T14:28:29.864Z,58.20
2022-08-30T14:33:32.278Z,58.10
2022-08-30T14:38:33.927Z,58.50
2022-08-30T14:43:37.659Z,56.70
2022-08-30T14:48:41.592Z,57.30
2022-08-30T14:53:45.969Z,55.90
2022-08-30T14:58:52.781Z,56.90
2022-08-30T15:03:54.928Z,57.60
2022-08-30T15:08:57.349Z,55.70
2022-08-30T15:14:00.259Z,55.70
2022-08-30T15:19:05.240Z,55.90
2022-08-30T15:24:09.380Z,57.40
2022-08-30T15:29:12.987Z,58.30
2022-08-30T15:34:16.890Z,57.80
2022-08-30T15:39:19.247Z,57.70
2022-08-30T15:44:20.912Z,57.80
2022-08-30T15:49:23.990Z,58.20
2022-08-30T15:54:26.002Z,57.50
2022-08-30T15:59:29.615Z,57.50
2022-08-30T16:04:31.306Z,57.60
2022-08-30T16:09:34.560Z,57.70
2022-08-30T16:14:36.241Z,57.70
2022-08-30T16:19:38.174Z,57.00
2022-08-30T16:24:41.403Z,57.50
2022-08-30T16:29:43.207Z,58.10
2022-08-30T16:34:44.855Z,59.20
2022-08-30T16:39:46.796Z,59.50
2022-08-30T16:44:49.759Z,59.80
2022-08-30T16:49:51.776Z,60.00
2022-08-30T16:54:53.498Z,60.10
2022-08-30T16:59:55.193Z,59.60
2022-08-30T17:04:57.703Z,60.30
2022-08-30T17:10:00.234Z,61.00
2022-08-30T17:15:01.963Z,60.90
2022-08-30T17:20:09.123Z,61.00
2022-08-30T17:25:11.014Z,61.40
2022-08-30T17:30:13.589Z,62.20
2022-08-30T17:35:16.093Z,62.70
2022-08-30T17:40:19.725Z,63.00
2022-08-30T17:45:21.547Z,63.20
2022-08-30T17:50:23.841Z,63.90
2022-08-30T17:55:30.836Z,64.20
2022-08-30T18:00:32.687Z,64.60
2022-08-30T18:05:34.979Z,65.30
2022-08-30T18:10:40.254Z,66.20
2022-08-30T18:15:44.024Z,67.00
2022-08-30T18:20:46.221Z,67.80
2022-08-30T18:26:01.651Z,68.40
2022-08-30T18:31:03.879Z,68.80
2022-08-30T18:36:06.743Z,69.10
2022-08-30T18:41:10.852Z,69.70
2022-08-30T18:46:15.069Z,70.20
2022-08-30T18:51:21.441Z,70.80
2022-08-30T18:56:23.557Z,71.60
2022-08-30T19:01:30.385Z,72.10
2022-08-30T19:06:32.122Z,72.60
2022-08-30T19:11:33.779Z,73.20
2022-08-30T19:16:36.310Z,73.80
2022-08-30T19:21:39.087Z,74.20
2022-08-30T19:26:42.483Z,74.70
2022-08-30T19:31:48.370Z,75.20
2022-08-30T19:36:50.076Z,75.70
2022-08-30T19:41:52.367Z,75.90
2022-08-30T19:46:53.992Z,76.40
2022-08-30T19:51:57.832Z,76.80
2022-08-30T19:56:59.806Z,77.20
2022-08-30T20:02:02.576Z,77.50
2022-08-30T20:07:04.294Z,77.80
2022-08-30T20:12:09.359Z,78.30
2022-08-30T20:17:11.758Z,78.60
2022-08-30T20:22:15.169Z,79.20
2022-08-30T20:27:17.266Z,79.70
2022-08-30T20:32:19.131Z,80.10
2022-08-30T20:37:23.484Z,80.50
2022-08-30T20:42:28.023Z,80.80
2022-08-30T20:47:29.874Z,81.10
2022-08-30T20:52:31.549Z,81.40
2022-08-30T20:57:33.857Z,81.70
2022-08-30T21:02:35.804Z,82.20
2022-08-30T21:07:39.289Z,83.10
2022-08-30T21:12:42.888Z,82.80
2022-08-30T21:17:46.871Z,83.00
2022-08-30T21:22:48.782Z,82.90
2022-08-30T21:27:50.498Z,83.20
2022-08-30T21:32:52.239Z,83.60
2022-08-30T21:37:54.159Z,84.00
2022-08-30T21:42:56.147Z,84.30
2022-08-30T21:47:57.777Z,84.80
2022-08-30T21:53:00.070Z,84.70
2022-08-30T21:58:01.751Z,84.90
2022-08-30T22:03:05.439Z,85.30
2022-08-30T22:08:07.419Z,86.00
2022-08-30T22:13:13.042Z,86.00
2022-08-30T22:18:15.213Z,86.50
2022-08-30T22:23:18.943Z,86.80
2022-08-30T22:28:22.285Z,87.00
2022-08-30T22:33:23.911Z,87.00
2022-08-30T22:38:26.104Z,87.70
2022-08-30T22:43:27.898Z,87.70
2022-08-30T22:48:29.567Z,88.10
2022-08-30T22:53:31.706Z,88.60
2022-08-30T22:58:33.733Z,88.90
2022-08-30T23:03:35.747Z,89.00
2022-08-30T23:08:37.406Z,89.40
2022-08-30T23:13:39.447Z,89.60
2022-08-30T23:18:42.646Z,89.80
2022-08-30T23:24:03.163Z,90.10
2022-08-30T23:29:24.844Z,90.50
2022-08-30T23:34:45.345Z,90.50
2022-08-30T23:40:05.717Z,90.70
2022-08-30T23:45:26.517Z,90.90
2022-08-30T23:50:46.870Z,91.10
2022-08-30T23:56:07.018Z,91.40
