createdAt,value
2019-06-10T00:01:28.294Z,15.00
2019-06-10T00:03:57.797Z,13.80
2019-06-10T00:06:26.574Z,21.13
2019-06-10T00:08:56.028Z,14.27
2019-06-10T00:11:24.546Z,17.33
2019-06-10T00:13:53.026Z,15.93
2019-06-10T00:16:21.607Z,19.37
2019-06-10T00:18:51.044Z,15.30
2019-06-10T00:21:21.801Z,19.43
2019-06-10T00:23:51.856Z,18.47
2019-06-10T00:26:21.592Z,20.20
2019-06-10T00:28:51.524Z,15.57
2019-06-10T00:31:20.768Z,15.60
2019-06-10T00:33:51.767Z,13.70
2019-06-10T00:36:21.534Z,17.40
2019-06-10T00:38:51.770Z,19.30
2019-06-10T00:41:21.862Z,14.63
2019-06-10T00:43:51.713Z,17.77
2019-06-10T00:46:21.186Z,15.97
2019-06-10T00:48:50.876Z,16.13
2019-06-10T00:51:20.980Z,16.63
2019-06-10T00:53:51.427Z,28.13
2019-06-10T00:56:21.503Z,15.00
2019-06-10T00:58:51.403Z,16.37
2019-06-10T01:01:21.922Z,15.70
2019-06-10T01:03:50.947Z,16.07
2019-06-10T01:06:21.363Z,14.87
2019-06-10T01:08:51.254Z,12.67
2019-06-10T01:11:26.455Z,18.83
2019-06-10T01:13:50.782Z,14.03
2019-06-10T01:16:21.599Z,25.27
2019-06-10T01:18:53.213Z,22.33
2019-06-10T01:21:21.866Z,19.43
2019-06-10T01:23:51.017Z,13.47
2019-06-10T01:26:21.574Z,16.37
2019-06-10T01:28:51.606Z,16.23
2019-06-10T01:31:23.962Z,16.70
2019-06-10T01:33:51.351Z,13.40
2019-06-10T01:36:21.041Z,16.20
2019-06-10T01:38:51.165Z,15.00
2019-06-10T01:41:21.461Z,14.97
2019-06-10T01:43:51.238Z,13.70
2019-06-10T01:46:21.163Z,16.13
2019-06-10T01:48:52.214Z,14.27
2019-06-10T01:51:21.400Z,16.00
2019-06-10T01:53:51.269Z,14.90
2019-06-10T01:56:21.433Z,16.53
2019-06-10T01:58:51.312Z,17.57
2019-06-10T02:01:37.838Z,22.07
2019-06-10T02:04:06.559Z,13.67
2019-06-10T02:06:35.067Z,14.00
2019-06-10T02:09:06.313Z,17.57
2019-06-10T02:11:38.334Z,18.20
2019-06-10T02:14:07.774Z,17.60
2019-06-10T02:16:36.302Z,19.43
2019-06-10T02:19:05.247Z,16.70
2019-06-10T02:21:34.643Z,17.53
2019-06-10T02:24:03.295Z,16.33
2019-06-10T02:26:31.766Z,16.83
2019-06-10T02:29:01.534Z,16.20
2019-06-10T02:31:37.032Z,13.53
2019-06-10T02:34:02.630Z,16.80
2019-06-10T02:36:36.252Z,18.27
2019-06-10T02:39:04.300Z,19.43
2019-06-10T02:41:35.397Z,15.40
2019-06-10T02:44:04.348Z,21.53
2019-06-10T02:46:35.994Z,26.80
2019-06-10T02:49:20.925Z,26.90
2019-06-10T02:51:35.752Z,25.20
2019-06-10T02:54:04.742Z,42.60
2019-06-10T02:56:36.346Z,20.30
2019-06-10T02:59:03.430Z,19.07
2019-06-10T03:01:37.623Z,20.77
2019-06-10T03:04:04.376Z,29.60
2019-06-10T03:06:39.425Z,16.17
2019-06-10T03:09:03.746Z,16.83
2019-06-10T03:11:36.915Z,19.53
2019-06-10T03:14:02.774Z,23.10
2019-06-10T03:16:33.115Z,20.90
2019-06-10T03:19:02.910Z,23.80
2019-06-10T03:21:32.331Z,18.83
2019-06-10T03:24:02.636Z,18.63
2019-06-10T03:26:32.291Z,22.93
2019-06-10T03:29:02.760Z,19.77
2019-06-10T03:31:40.429Z,17.40
2019-06-10T03:34:04.990Z,19.90
2019-06-10T03:36:32.777Z,20.53
2019-06-10T03:39:02.595Z,18.50
2019-06-10T03:41:32.344Z,21.50
2019-06-10T03:44:02.635Z,18.60
2019-06-10T03:46:32.852Z,24.10
2019-06-10T03:49:03.132Z,16.53
2019-06-10T03:51:33.360Z,21.13
2019-06-10T03:54:02.590Z,18.43
2019-06-10T03:56:32.262Z,19.83
2019-06-10T03:59:02.762Z,21.37
2019-06-10T04:01:33.354Z,18.83
2019-06-10T04:04:02.331Z,25.47
2019-06-10T04:06:33.716Z,18.07
2019-06-10T04:09:02.764Z,18.83
2019-06-10T04:11:34.832Z,23.00
2019-06-10T04:14:02.359Z,15.70
2019-06-10T04:16:32.786Z,19.33
2019-06-10T04:19:02.512Z,25.53
2019-06-10T04:21:32.586Z,17.30
2019-06-10T04:24:02.263Z,17.73
2019-06-10T04:26:32.826Z,23.33
2019-06-10T04:29:02.477Z,24.20
2019-06-10T04:31:33.073Z,18.57
2019-06-10T04:34:03.193Z,15.77
2019-06-10T04:36:33.349Z,15.67
2019-06-10T04:39:03.235Z,26.00
2019-06-10T04:41:32.546Z,17.83
2019-06-10T04:44:02.697Z,31.83
2019-06-10T04:46:32.469Z,21.30
2019-06-10T04:49:02.834Z,23.73
2019-06-10T04:51:32.920Z,21.83
2019-06-10T04:54:03.050Z,20.07
2019-06-10T04:56:33.374Z,26.47
2019-06-10T04:59:03.137Z,18.33
2019-06-10T05:01:33.559Z,20.43
2019-06-10T05:04:03.222Z,29.87
2019-06-10T05:06:32.846Z,20.80
2019-06-10T05:09:03.766Z,22.87
2019-06-10T05:11:33.080Z,16.33
2019-06-10T05:14:02.774Z,18.83
2019-06-10T05:16:35.365Z,20.30
2019-06-10T05:19:03.863Z,19.60
2019-06-10T05:21:33.758Z,20.60
2019-06-10T05:24:02.889Z,16.73
2019-06-10T05:26:33.563Z,28.40
2019-06-10T05:29:03.055Z,18.17
2019-06-10T05:31:34.976Z,20.63
2019-06-10T05:34:02.420Z,20.83
2019-06-10T05:36:34.733Z,19.97
2019-06-10T05:39:02.739Z,18.47
2019-06-10T05:41:34.867Z,18.67
2019-06-10T05:44:02.711Z,16.57
2019-06-10T05:46:34.720Z,28.20
2019-06-10T05:49:03.088Z,24.17
2019-06-10T05:51:35.097Z,21.47
2019-06-10T05:54:02.296Z,23.93
2019-06-10T05:56:33.783Z,21.00
2019-06-10T05:59:03.952Z,19.30
2019-06-10T06:01:35.551Z,17.50
2019-06-10T06:04:03.238Z,20.97
2019-06-10T06:06:35.201Z,19.30
2019-06-10T06:09:02.736Z,24.30
2019-06-10T06:11:33.479Z,24.43
2019-06-10T06:14:02.665Z,18.03
2019-06-10T06:16:33.067Z,17.77
2019-06-10T06:19:03.284Z,16.20
2019-06-10T06:21:39.706Z,20.77
2019-06-10T06:24:03.832Z,20.33
2019-06-10T06:26:36.503Z,19.10
2019-06-10T06:29:02.581Z,21.30
2019-06-10T06:31:33.316Z,18.67
2019-06-10T06:34:03.097Z,21.50
2019-06-10T06:36:33.748Z,21.93
2019-06-10T06:39:02.420Z,17.60
2019-06-10T06:41:32.046Z,19.83
2019-06-10T06:44:02.317Z,21.53
2019-06-10T06:46:34.561Z,21.40
2019-06-10T06:49:02.109Z,17.93
2019-06-10T06:51:46.739Z,21.50
2019-06-10T06:54:03.193Z,20.90
2019-06-10T06:56:35.449Z,21.27
2019-06-10T06:59:02.512Z,21.47
2019-06-10T07:01:34.643Z,21.40
2019-06-10T07:04:02.631Z,18.10
2019-06-10T07:06:32.892Z,19.70
2019-06-10T07:09:07.693Z,23.40
2019-06-10T07:11:35.454Z,15.50
2019-06-10T07:14:04.186Z,24.13
2019-06-10T07:16:34.529Z,23.80
2019-06-10T07:19:02.906Z,22.70
2019-06-10T07:21:34.164Z,17.03
2019-06-10T07:24:03.254Z,16.37
2019-06-10T07:26:34.110Z,15.40
2019-06-10T07:29:02.882Z,19.00
2019-06-10T07:31:33.594Z,17.27
2019-06-10T07:34:02.607Z,25.40
2019-06-10T07:36:32.924Z,15.83
2019-06-10T07:39:03.505Z,16.03
2019-06-10T07:41:32.779Z,21.27
2019-06-10T07:44:03.100Z,18.50
2019-06-10T07:46:33.517Z,21.40
2019-06-10T07:49:03.302Z,16.03
2019-06-10T07:51:32.897Z,17.70
2019-06-10T07:54:03.239Z,15.40
2019-06-10T07:56:38.166Z,17.63
2019-06-10T07:59:03.848Z,19.13
2019-06-10T08:01:33.295Z,21.87
2019-06-10T08:04:03.165Z,21.63
2019-06-10T08:06:35.171Z,25.47
2019-06-10T08:09:05.185Z,15.43
2019-06-10T08:11:35.078Z,20.20
2019-06-10T08:14:04.534Z,18.50
2019-06-10T08:16:33.570Z,18.83
2019-06-10T08:19:30.264Z,24.57
2019-06-10T08:21:32.473Z,20.77
2019-06-10T08:24:03.321Z,25.10
2019-06-10T08:26:32.425Z,15.50
2019-06-10T08:29:04.192Z,19.00
2019-06-10T08:31:33.306Z,18.87
2019-06-10T08:34:02.940Z,17.90
2019-06-10T08:36:33.401Z,17.47
2019-06-10T08:39:03.225Z,16.63
2019-06-10T08:41:32.356Z,18.87
2019-06-10T08:44:02.295Z,24.60
2019-06-10T08:46:32.959Z,35.27
2019-06-10T08:49:03.125Z,19.23
2019-06-10T08:51:32.447Z,22.77
2019-06-10T08:54:02.371Z,22.90
2019-06-10T08:56:32.911Z,16.27
2019-06-10T08:59:03.215Z,19.50
2019-06-10T09:01:33.494Z,16.97
2019-06-10T09:04:03.061Z,19.33
2019-06-10T09:06:33.156Z,17.80
2019-06-10T09:09:03.232Z,31.40
2019-06-10T09:11:32.884Z,19.43
2019-06-10T09:14:02.522Z,18.30
2019-06-10T09:16:32.366Z,20.33
2019-06-10T09:19:02.274Z,24.23
2019-06-10T09:21:33.007Z,22.30
2019-06-10T09:24:03.912Z,17.93
2019-06-10T09:26:33.728Z,23.20
2019-06-10T09:29:02.871Z,22.03
2019-06-10T09:31:33.151Z,28.07
2019-06-10T09:34:03.915Z,23.03
2019-06-10T09:36:32.511Z,20.43
2019-06-10T09:39:03.900Z,17.30
2019-06-10T09:41:41.126Z,19.80
2019-06-10T09:44:03.229Z,16.73
2019-06-10T09:46:33.248Z,18.97
2019-06-10T09:49:02.255Z,22.60
2019-06-10T09:51:32.435Z,18.53
2019-06-10T09:54:06.107Z,22.70
2019-06-10T09:56:33.135Z,19.33
2019-06-10T09:59:03.315Z,19.80
2019-06-10T10:01:32.704Z,18.63
2019-06-10T10:04:01.426Z,21.77
2019-06-10T10:06:29.933Z,19.63
2019-06-10T10:08:59.277Z,28.27
2019-06-10T10:11:28.708Z,18.50
2019-06-10T10:13:57.377Z,19.03
2019-06-10T10:16:25.988Z,23.00
2019-06-10T10:19:00.265Z,19.60
2019-06-10T10:21:24.943Z,19.43
2019-06-10T10:24:06.317Z,22.30
2019-06-10T10:26:23.849Z,17.27
2019-06-10T10:28:57.036Z,21.93
2019-06-10T10:31:23.949Z,18.37
2019-06-10T10:33:52.827Z,20.33
2019-06-10T10:36:22.633Z,21.67
2019-06-10T10:38:51.820Z,20.20
2019-06-10T10:41:23.239Z,20.23
2019-06-10T10:43:56.552Z,22.33
2019-06-10T10:46:23.139Z,22.70
2019-06-10T10:48:56.030Z,20.90
2019-06-10T10:51:23.126Z,16.90
2019-06-10T10:54:15.408Z,21.50
2019-06-10T10:56:22.303Z,29.20
2019-06-10T10:58:55.597Z,17.43
2019-06-10T11:01:23.560Z,19.23
2019-06-10T11:03:56.916Z,22.53
2019-06-10T11:06:23.116Z,31.80
2019-06-10T11:08:55.817Z,52.57
2019-06-10T11:11:24.349Z,21.33
2019-06-10T11:13:56.675Z,17.07
2019-06-10T11:16:23.511Z,17.90
2019-06-10T11:18:56.191Z,17.77
2019-06-10T11:21:24.800Z,17.83
2019-06-10T11:23:58.825Z,22.73
2019-06-10T11:26:26.874Z,17.73
2019-06-10T11:28:55.800Z,20.57
2019-06-10T11:31:24.292Z,21.30
2019-06-10T11:33:57.035Z,23.13
2019-06-10T11:36:23.476Z,20.10
2019-06-10T11:38:54.939Z,27.13
2019-06-10T11:41:23.673Z,26.03
2019-06-10T11:43:56.075Z,23.13
2019-06-10T11:46:22.460Z,19.20
2019-06-10T11:48:54.007Z,22.43
2019-06-10T11:51:23.499Z,26.80
2019-06-10T11:53:54.523Z,22.77
2019-06-10T11:56:22.251Z,18.10
2019-06-10T11:58:55.134Z,20.27
2019-06-10T12:01:22.929Z,17.10
2019-06-10T12:03:54.053Z,18.33
2019-06-10T12:06:22.846Z,21.20
2019-06-10T12:08:57.347Z,17.37
2019-06-10T12:11:22.993Z,16.37
2019-06-10T12:13:53.824Z,23.43
2019-06-10T12:17:12.331Z,25.73
2019-06-10T12:18:54.220Z,25.13
2019-06-10T12:21:26.450Z,19.53
2019-06-10T12:24:00.473Z,17.60
2019-06-10T12:26:25.799Z,20.90
2019-06-10T12:28:56.473Z,29.70
2019-06-10T12:31:24.610Z,18.17
2019-06-10T12:33:55.644Z,17.33
2019-06-10T12:36:23.824Z,15.80
2019-06-10T12:38:56.380Z,17.57
2019-06-10T12:41:23.400Z,17.00
2019-06-10T12:43:53.035Z,17.90
2019-06-10T12:46:23.202Z,16.03
2019-06-10T12:48:53.987Z,26.40
2019-06-10T12:51:22.833Z,17.57
2019-06-10T12:53:51.489Z,17.63
2019-06-10T12:56:22.499Z,22.80
2019-06-10T12:58:50.275Z,16.20
2019-06-10T13:01:18.922Z,17.33
2019-06-10T13:03:47.369Z,23.70
2019-06-10T13:06:16.441Z,19.33
2019-06-10T13:08:46.218Z,16.13
2019-06-10T13:11:15.177Z,16.73
2019-06-10T13:13:44.073Z,15.13
2019-06-10T13:16:14.290Z,16.93
2019-06-10T13:18:42.899Z,21.07
2019-06-10T13:21:17.234Z,13.73
2019-06-10T13:23:43.113Z,17.20
2019-06-10T13:26:16.072Z,14.07
2019-06-10T13:28:44.067Z,14.77
2019-06-10T13:31:13.975Z,13.50
2019-06-10T13:33:43.105Z,13.55
2019-06-10T13:36:12.328Z,14.43
2019-06-10T13:38:42.776Z,16.05
2019-06-10T13:41:11.073Z,18.27
2019-06-10T13:43:39.686Z,15.57
2019-06-10T13:46:10.447Z,16.50
2019-06-10T13:48:38.573Z,17.53
2019-06-10T13:51:10.452Z,16.70
2019-06-10T13:53:37.245Z,17.73
2019-06-10T13:56:30.334Z,15.40
2019-06-10T13:58:36.678Z,17.57
2019-06-10T14:01:10.087Z,21.83
2019-06-10T14:03:37.548Z,17.67
2019-06-10T14:06:26.388Z,15.43
2019-06-10T14:08:36.459Z,14.20
2019-06-10T14:11:07.611Z,16.23
2019-06-10T14:13:35.229Z,21.93
2019-06-10T14:16:05.657Z,16.93
2019-06-10T14:18:34.243Z,17.97
2019-06-10T14:21:06.395Z,20.23
2019-06-10T14:23:33.188Z,16.97
2019-06-10T14:26:03.175Z,17.30
2019-06-10T14:28:40.518Z,19.43
2019-06-10T14:31:14.962Z,20.17
2019-06-10T14:33:33.596Z,28.03
2019-06-10T14:36:04.950Z,23.90
2019-06-10T14:38:32.826Z,23.43
2019-06-10T14:41:03.333Z,25.00
2019-06-10T14:43:33.223Z,21.37
2019-06-10T14:46:02.489Z,19.37
2019-06-10T14:48:33.411Z,22.70
2019-06-10T14:51:03.281Z,26.23
2019-06-10T14:53:33.673Z,19.63
2019-06-10T14:56:03.568Z,27.70
2019-06-10T14:58:32.587Z,18.93
2019-06-10T15:01:04.780Z,23.30
2019-06-10T15:03:32.726Z,19.80
2019-06-10T15:06:03.230Z,18.30
2019-06-10T15:08:32.395Z,21.17
2019-06-10T15:11:04.066Z,19.57
2019-06-10T15:13:32.813Z,23.90
2019-06-10T15:16:04.367Z,23.53
2019-06-10T15:18:33.067Z,20.37
2019-06-10T15:21:02.842Z,22.13
2019-06-10T15:23:32.522Z,23.17
2019-06-10T15:26:02.896Z,26.23
2019-06-10T15:28:32.253Z,26.43
2019-06-10T15:31:04.952Z,21.90
2019-06-10T15:33:33.495Z,26.83
2019-06-10T15:36:05.575Z,20.43
2019-06-10T15:38:34.887Z,22.13
2019-06-10T15:41:04.537Z,20.10
2019-06-10T15:43:33.250Z,22.60
2019-06-10T15:46:03.470Z,23.57
2019-06-10T15:48:32.587Z,26.00
2019-06-10T15:51:03.012Z,32.63
2019-06-10T15:53:32.713Z,24.90
2019-06-10T15:56:18.029Z,19.73
2019-06-10T15:58:32.598Z,22.23
2019-06-10T16:01:02.811Z,19.13
2019-06-10T16:03:33.080Z,21.23
2019-06-10T16:06:03.202Z,22.70
2019-06-10T16:08:35.296Z,22.73
2019-06-10T16:11:06.215Z,24.43
2019-06-10T16:13:34.973Z,19.40
2019-06-10T16:16:03.776Z,22.30
2019-06-10T16:18:33.060Z,20.43
2019-06-10T16:21:04.659Z,19.63
2019-06-10T16:23:34.243Z,22.60
2019-06-10T16:26:02.920Z,19.87
2019-06-10T16:28:32.856Z,21.50
2019-06-10T16:31:03.213Z,20.40
2019-06-10T16:33:33.238Z,19.63
2019-06-10T16:36:02.958Z,21.73
2019-06-10T16:38:32.868Z,23.77
2019-06-10T16:41:03.575Z,20.87
2019-06-10T16:43:33.494Z,20.60
2019-06-10T16:46:03.301Z,30.43
2019-06-10T16:48:33.373Z,19.93
2019-06-10T16:51:03.272Z,20.10
2019-06-10T16:53:35.392Z,20.60
2019-06-10T16:56:03.352Z,20.43
2019-06-10T16:58:33.487Z,17.80
2019-06-10T17:01:03.944Z,18.83
2019-06-10T17:03:33.800Z,22.97
2019-06-10T17:06:02.878Z,18.00
2019-06-10T17:08:33.408Z,24.73
2019-06-10T17:11:03.278Z,21.77
2019-06-10T17:13:32.017Z,20.30
2019-06-10T17:16:03.173Z,22.80
2019-06-10T17:18:33.388Z,17.90
2019-06-10T17:21:03.358Z,23.30
2019-06-10T17:23:35.997Z,19.57
2019-06-10T17:26:01.636Z,25.13
2019-06-10T17:28:36.173Z,17.90
2019-06-10T17:31:00.347Z,21.70
2019-06-10T17:33:30.503Z,22.70
2019-06-10T17:35:59.168Z,19.37
2019-06-10T17:38:28.870Z,22.50
2019-06-10T17:40:57.570Z,17.80
2019-06-10T17:43:27.235Z,17.53
2019-06-10T17:45:55.919Z,18.30
2019-06-10T17:48:25.972Z,18.00
2019-06-10T17:50:54.640Z,19.10
2019-06-10T17:53:24.256Z,19.73
2019-06-10T17:55:52.882Z,33.83
2019-06-10T17:58:36.501Z,23.30
2019-06-10T18:00:53.056Z,20.77
2019-06-10T18:03:24.929Z,20.23
2019-06-10T18:05:53.471Z,19.27
2019-06-10T18:08:22.905Z,18.50
2019-06-10T18:10:53.531Z,24.30
2019-06-10T18:13:23.179Z,29.50
2019-06-10T18:15:54.167Z,21.70
2019-06-10T18:18:24.281Z,24.67
2019-06-10T18:20:53.616Z,20.53
2019-06-10T18:23:23.157Z,22.30
2019-06-10T18:25:52.856Z,21.20
2019-06-10T18:28:22.579Z,20.00
2019-06-10T18:30:53.238Z,19.83
2019-06-10T18:33:23.079Z,20.37
2019-06-10T18:35:53.308Z,19.27
2019-06-10T18:38:21.943Z,24.10
2019-06-10T18:40:53.321Z,21.50
2019-06-10T18:43:22.950Z,19.63
2019-06-10T18:45:53.290Z,34.87
2019-06-10T18:48:24.821Z,19.17
2019-06-10T18:50:53.842Z,25.00
2019-06-10T18:53:23.786Z,19.60
2019-06-10T18:55:54.887Z,19.17
2019-06-10T18:58:22.990Z,20.33
2019-06-10T19:01:00.732Z,20.53
2019-06-10T19:03:23.428Z,20.70
2019-06-10T19:05:52.894Z,18.73
2019-06-10T19:08:22.501Z,23.00
2019-06-10T19:10:53.344Z,28.63
2019-06-10T19:13:22.523Z,32.83
2019-06-10T19:15:52.978Z,19.90
2019-06-10T19:18:23.237Z,20.67
2019-06-10T19:20:52.994Z,19.40
2019-06-10T19:23:22.689Z,22.97
2019-06-10T19:25:52.452Z,20.13
2019-06-10T19:28:22.912Z,18.40
2019-06-10T19:30:53.456Z,21.90
2019-06-10T19:33:23.640Z,20.47
2019-06-10T19:35:53.031Z,21.67
2019-06-10T19:38:23.018Z,18.20
2019-06-10T19:40:52.264Z,21.13
2019-06-10T19:43:20.955Z,22.07
2019-06-10T19:45:49.378Z,27.27
2019-06-10T19:48:17.870Z,28.27
2019-06-10T19:50:50.081Z,25.13
2019-06-10T19:53:17.001Z,41.90
2019-06-10T19:55:46.082Z,36.03
2019-06-10T19:58:15.396Z,27.23
2019-06-10T20:00:50.967Z,29.00
2019-06-10T20:03:14.042Z,23.77
2019-06-10T20:05:46.754Z,23.63
2019-06-10T20:08:14.086Z,27.73
2019-06-10T20:10:42.694Z,24.70
2019-06-10T20:13:11.173Z,32.10
2019-06-10T20:15:39.846Z,31.50
2019-06-10T20:18:08.379Z,24.50
2019-06-10T20:20:38.219Z,29.40
2019-06-10T20:23:08.782Z,25.20
2019-06-10T20:25:36.947Z,24.83
2019-06-10T20:28:05.841Z,53.40
2019-06-10T20:30:34.655Z,57.80
2019-06-10T20:33:03.614Z,35.73
2019-06-10T20:35:32.795Z,37.53
2019-06-10T20:38:04.730Z,33.10
2019-06-10T20:40:32.137Z,26.27
2019-06-10T20:43:03.221Z,25.53
2019-06-10T20:45:33.244Z,26.83
2019-06-10T20:48:02.660Z,29.17
2019-06-10T20:50:32.344Z,25.03
2019-06-10T20:53:11.884Z,25.77
2019-06-10T20:55:41.322Z,26.40
2019-06-10T20:58:06.852Z,26.83
2019-06-10T21:00:35.909Z,25.67
2019-06-10T21:03:05.735Z,28.00
2019-06-10T21:05:34.768Z,27.37
2019-06-10T21:08:04.882Z,31.23
2019-06-10T21:10:35.722Z,26.00
2019-06-10T21:13:05.934Z,30.17
2019-06-10T21:15:35.575Z,31.17
2019-06-10T21:18:04.801Z,30.03
2019-06-10T21:20:33.451Z,26.67
2019-06-10T21:23:03.619Z,34.50
2019-06-10T21:25:32.639Z,31.90
2019-06-10T21:28:03.080Z,49.30
2019-06-10T21:30:38.463Z,42.03
2019-06-10T21:33:03.488Z,32.60
2019-06-10T21:35:34.191Z,28.90
2019-06-10T21:38:02.933Z,39.90
2019-06-10T21:40:33.026Z,36.80
2019-06-10T21:43:02.820Z,29.27
2019-06-10T21:45:32.505Z,31.80
2019-06-10T21:48:02.382Z,26.50
2019-06-10T21:50:33.433Z,32.43
2019-06-10T21:53:02.965Z,31.53
2019-06-10T21:55:33.087Z,40.93
2019-06-10T21:58:03.814Z,26.73
2019-06-10T22:00:57.689Z,30.47
2019-06-10T22:03:13.618Z,30.00
2019-06-10T22:05:42.865Z,33.43
2019-06-10T22:08:12.648Z,46.70
2019-06-10T22:10:42.452Z,29.47
2019-06-10T22:13:12.339Z,34.47
2019-06-10T22:15:42.535Z,41.83
2019-06-10T22:18:12.633Z,29.60
2019-06-10T22:20:42.923Z,36.40
2019-06-10T22:23:12.898Z,30.27
2019-06-10T22:25:48.771Z,39.63
2019-06-10T22:28:17.306Z,34.23
2019-06-10T22:30:46.936Z,44.47
2019-06-10T22:33:15.742Z,40.23
2019-06-10T22:35:45.418Z,36.13
2019-06-10T22:38:13.981Z,28.00
2019-06-10T22:40:42.797Z,48.10
2019-06-10T22:43:12.961Z,36.10
2019-06-10T22:45:42.451Z,33.30
2019-06-10T22:48:12.153Z,40.70
2019-06-10T22:50:43.516Z,39.17
2019-06-10T22:53:12.586Z,37.83
2019-06-10T22:55:43.261Z,43.13
2019-06-10T22:58:14.276Z,41.27
2019-06-10T23:00:43.718Z,38.03
2019-06-10T23:03:13.069Z,36.10
2019-06-10T23:05:43.422Z,68.50
2019-06-10T23:08:12.731Z,44.50
2019-06-10T23:10:42.839Z,42.77
2019-06-10T23:13:13.361Z,44.33
2019-06-10T23:15:42.888Z,107.77
2019-06-10T23:18:12.766Z,36.60
2019-06-10T23:20:42.778Z,35.00
2019-06-10T23:23:12.773Z,39.57
2019-06-10T23:25:43.041Z,38.33
2019-06-10T23:28:13.054Z,39.10
2019-06-10T23:30:42.677Z,40.50
2019-06-10T23:33:12.394Z,34.03
2019-06-10T23:35:43.018Z,38.57
2019-06-10T23:38:13.288Z,38.93
2019-06-10T23:40:43.022Z,32.70
2019-06-10T23:43:13.232Z,43.53
2019-06-10T23:45:42.310Z,38.10
2019-06-10T23:48:13.162Z,38.47
2019-06-10T23:50:43.494Z,42.30
2019-06-10T23:53:13.141Z,33.20
2019-06-10T23:55:42.730Z,33.77
2019-06-10T23:58:15.684Z,36.93
