createdAt,value
2018-01-27T15:40:30.056Z,33.33
2018-01-27T15:42:58.338Z,35.77
2018-01-27T15:45:26.605Z,36.33
2018-01-27T15:47:54.888Z,34.50
2018-01-27T15:50:23.931Z,43.60
2018-01-27T15:52:52.200Z,41.43
2018-01-27T15:55:20.472Z,42.13
2018-01-27T15:57:48.776Z,38.97
2018-01-27T16:00:17.051Z,41.05
2018-01-27T16:02:45.336Z,37.30
2018-01-27T16:05:13.600Z,43.85
2018-01-27T16:07:42.671Z,48.50
2018-01-27T16:10:10.939Z,47.35
2018-01-27T16:12:39.226Z,47.83
2018-01-27T16:15:07.500Z,48.80
2018-01-27T16:17:35.789Z,51.40
2018-01-27T16:20:04.049Z,49.53
2018-01-27T16:22:32.326Z,44.63
2018-01-27T16:25:00.601Z,49.93
2018-01-27T16:27:28.871Z,48.80
2018-01-27T16:29:57.149Z,49.80
2018-01-27T16:32:25.411Z,50.33
2018-01-27T16:34:54.464Z,44.22
2018-01-27T16:37:22.732Z,48.10
2018-01-27T16:39:51.014Z,47.40
2018-01-27T16:42:19.276Z,46.58
2018-01-27T16:44:48.316Z,52.03
2018-01-27T16:47:16.584Z,50.15
2018-01-27T16:49:44.868Z,52.20
2018-01-27T16:52:13.897Z,53.80
2018-01-27T16:54:42.172Z,52.13
2018-01-27T16:57:10.459Z,52.97
2018-01-27T16:59:38.750Z,51.92
2018-01-27T17:02:07.052Z,56.58
2018-01-27T17:04:40.253Z,53.65
2018-01-27T17:07:08.515Z,53.83
2018-01-27T17:09:37.564Z,51.30
2018-01-27T17:12:06.539Z,51.95
2018-01-27T17:14:34.812Z,45.97
2018-01-27T17:17:03.839Z,47.38
2018-01-27T17:19:32.108Z,43.67
2018-01-27T17:22:01.148Z,46.37
2018-01-27T17:24:29.474Z,46.85
2018-01-27T17:26:57.691Z,45.38
2018-01-27T17:29:26.740Z,45.05
2018-01-27T17:31:55.016Z,47.42
2018-01-27T17:34:23.301Z,45.90
2018-01-27T17:36:53.540Z,46.47
2018-01-27T17:39:21.807Z,48.80
2018-01-27T17:41:50.076Z,46.83
2018-01-27T17:44:19.119Z,47.53
2018-01-27T17:46:47.390Z,47.72
2018-01-27T17:49:15.680Z,48.83
2018-01-27T17:51:43.955Z,46.58
2018-01-27T17:54:13.005Z,49.13
2018-01-27T17:56:41.284Z,40.42
2018-01-27T17:59:09.562Z,40.05
2018-01-27T18:01:37.847Z,39.20
2018-01-27T18:04:06.124Z,43.25
2018-01-27T18:06:35.161Z,47.10
2018-01-27T18:09:03.439Z,45.12
2018-01-27T18:11:31.710Z,49.13
2018-01-27T18:14:00.744Z,47.13
2018-01-27T18:16:29.036Z,51.45
2018-01-27T18:18:57.308Z,47.97
2018-01-27T18:21:25.563Z,48.83
2018-01-27T18:23:54.604Z,44.92
2018-01-27T18:26:22.873Z,43.20
2018-01-27T18:28:51.906Z,46.90
2018-01-27T18:31:20.191Z,44.90
2018-01-27T18:33:48.467Z,45.47
2018-01-27T18:36:16.734Z,42.00
2018-01-27T18:38:46.501Z,46.10
2018-01-27T18:41:14.763Z,39.90
2018-01-27T18:43:47.220Z,42.53
2018-01-27T18:46:15.484Z,42.80
2018-01-27T18:48:44.755Z,42.30
2018-01-27T18:51:13.052Z,46.50
2018-01-27T18:53:41.334Z,44.72
2018-01-27T18:56:09.598Z,47.20
2018-01-27T18:58:38.968Z,47.97
2018-01-27T19:01:07.238Z,48.53
2018-01-27T19:03:35.508Z,45.85
2018-01-27T19:06:03.777Z,48.22
2018-01-27T19:08:32.828Z,50.65
2018-01-27T19:11:01.087Z,57.35
2018-01-27T19:13:29.363Z,57.65
2018-01-27T19:15:57.623Z,58.97
2018-01-27T19:18:25.908Z,57.83
2018-01-27T19:20:54.196Z,55.80
2018-01-27T19:23:22.473Z,59.55
2018-01-27T19:25:50.762Z,54.50
2018-01-27T19:28:19.019Z,53.22
2018-01-27T19:30:47.291Z,53.47
2018-01-27T19:33:15.551Z,53.80
2018-01-27T19:35:44.033Z,54.80
2018-01-27T19:38:12.302Z,50.42
2018-01-27T19:40:40.571Z,48.83
2018-01-27T19:43:08.836Z,50.63
2018-01-27T19:45:37.883Z,43.95
2018-01-27T19:48:06.158Z,51.85
2018-01-27T19:50:34.428Z,46.15
2018-01-27T19:53:02.709Z,49.05
2018-01-27T19:55:30.993Z,53.80
2018-01-27T19:58:00.032Z,49.85
2018-01-27T20:00:29.075Z,44.47
2018-01-27T20:02:57.352Z,50.65
2018-01-27T20:05:25.633Z,51.80
2018-01-27T20:07:53.899Z,51.22
2018-01-27T20:10:22.747Z,46.53
2018-01-27T20:12:51.015Z,53.75
2018-01-27T20:15:19.287Z,50.75
2018-01-27T20:17:47.556Z,51.70
2018-01-27T20:20:15.845Z,74.65
2018-01-27T20:22:44.380Z,53.00
2018-01-27T20:25:12.668Z,53.65
2018-01-27T20:27:40.934Z,46.13
2018-01-27T20:30:09.208Z,49.90
2018-01-27T20:32:37.473Z,50.60
2018-01-27T20:35:09.953Z,50.97
2018-01-27T20:37:38.269Z,45.53
2018-01-27T20:40:06.543Z,49.22
2018-01-27T20:42:34.817Z,48.63
2018-01-27T20:45:03.864Z,48.78
2018-01-27T20:47:32.131Z,54.40
2018-01-27T20:50:00.417Z,53.47
2018-01-27T20:52:29.444Z,54.10
2018-01-27T20:54:57.724Z,57.88
2018-01-27T20:57:26.031Z,56.13
2018-01-27T20:59:54.330Z,54.63
2018-01-27T21:02:22.636Z,47.92
2018-01-27T21:04:50.926Z,49.78
2018-01-27T21:07:19.210Z,52.53
2018-01-27T21:09:47.500Z,45.25
2018-01-27T21:12:15.772Z,49.90
2018-01-27T21:17:44.790Z,46.30
2018-01-27T21:20:13.074Z,39.08
2018-01-27T21:22:41.355Z,38.95
2018-01-27T21:25:09.641Z,39.95
2018-01-27T21:27:37.916Z,44.05
2018-01-27T21:30:06.968Z,42.20
2018-01-27T21:32:35.245Z,38.88
2018-01-27T21:35:03.525Z,37.45
2018-01-27T21:37:31.799Z,30.25
2018-01-27T21:43:12.720Z,27.95
2018-01-27T21:45:41.805Z,28.00
2018-01-27T21:48:10.068Z,28.77
2018-01-27T21:50:41.950Z,29.42
2018-01-27T21:53:10.194Z,27.98
2018-01-27T21:55:38.459Z,26.98
2018-01-27T21:58:08.609Z,33.28
2018-01-27T22:00:36.896Z,26.40
2018-01-27T22:03:05.187Z,28.20
2018-01-27T22:05:39.604Z,27.20
2018-01-27T22:08:11.909Z,24.77
2018-01-27T22:10:40.187Z,24.12
2018-01-27T22:13:08.466Z,28.83
2018-01-27T22:15:37.504Z,26.73
2018-01-27T22:18:05.779Z,27.95
2018-01-27T22:20:34.985Z,29.30
2018-01-27T22:23:03.343Z,27.37
2018-01-27T22:25:59.259Z,30.58
2018-01-27T22:28:27.533Z,27.30
2018-01-27T22:30:55.852Z,29.10
2018-01-27T22:33:24.134Z,28.80
2018-01-27T22:35:59.725Z,28.75
2018-01-27T22:38:28.760Z,27.23
2018-01-27T22:41:02.969Z,26.42
2018-01-27T22:43:31.236Z,28.08
2018-01-27T22:46:13.523Z,23.73
2018-01-27T22:48:49.621Z,23.85
2018-01-27T22:51:18.656Z,22.77
2018-01-27T22:53:47.852Z,23.17
2018-01-27T22:56:16.132Z,21.62
2018-01-27T22:59:06.713Z,28.45
2018-01-27T23:01:35.002Z,21.87
2018-01-27T23:04:03.272Z,22.55
2018-01-27T23:06:31.557Z,17.52
2018-01-27T23:09:12.761Z,20.35
2018-01-27T23:11:46.269Z,20.23
2018-01-27T23:14:14.547Z,17.12
2018-01-27T23:16:42.837Z,17.80
2018-01-27T23:19:11.132Z,19.37
2018-01-27T23:21:39.407Z,20.02
2018-01-27T23:24:08.605Z,19.10
2018-01-27T23:26:48.344Z,20.50
2018-01-27T23:29:16.624Z,19.52
2018-01-27T23:31:45.674Z,20.70
2018-01-27T23:34:39.686Z,19.75
2018-01-27T23:37:18.451Z,19.85
2018-01-27T23:39:49.447Z,18.60
2018-01-27T23:42:17.724Z,19.58
2018-01-27T23:44:46.005Z,23.75
2018-01-27T23:47:14.288Z,21.35
2018-01-27T23:49:44.336Z,22.35
2018-01-27T23:52:12.632Z,20.92
2018-01-27T23:54:40.908Z,22.25
2018-01-27T23:57:09.193Z,21.02
2018-01-27T23:59:42.607Z,21.60
