createdAt,value
2017-06-27T00:02:21.443Z,4.30
2017-06-27T00:04:50.511Z,4.73
2017-06-27T00:07:19.579Z,7.83
2017-06-27T00:09:48.884Z,4.70
2017-06-27T00:12:17.952Z,4.13
2017-06-27T00:14:47.241Z,4.63
2017-06-27T00:17:16.400Z,5.53
2017-06-27T00:19:45.439Z,3.90
2017-06-27T00:22:14.553Z,6.20
2017-06-27T00:24:43.620Z,5.13
2017-06-27T00:27:12.741Z,7.87
2017-06-27T00:29:41.784Z,7.80
2017-06-27T00:32:10.897Z,5.30
2017-06-27T00:34:39.958Z,7.00
2017-06-27T00:37:09.044Z,12.43
2017-06-27T00:39:38.114Z,8.50
2017-06-27T00:42:07.181Z,5.90
2017-06-27T00:44:36.222Z,7.17
2017-06-27T00:47:05.275Z,5.60
2017-06-27T00:49:34.407Z,6.80
2017-06-27T00:52:03.445Z,8.53
2017-06-27T00:54:32.523Z,5.07
2017-06-27T00:57:01.560Z,6.23
2017-06-27T00:59:30.779Z,5.40
2017-06-27T01:01:59.834Z,8.00
2017-06-27T01:04:28.900Z,4.80
2017-06-27T01:06:58.003Z,4.40
2017-06-27T01:09:27.052Z,5.90
2017-06-27T01:11:56.111Z,6.93
2017-06-27T01:14:25.157Z,5.20
2017-06-27T01:16:54.234Z,4.77
2017-06-27T01:19:23.279Z,11.67
2017-06-27T01:21:52.352Z,8.07
2017-06-27T01:24:21.420Z,6.57
2017-06-27T01:26:50.500Z,6.17
2017-06-27T01:29:19.575Z,7.33
2017-06-27T01:31:48.655Z,5.20
2017-06-27T01:34:17.742Z,7.50
2017-06-27T01:36:46.785Z,4.67
2017-06-27T01:39:15.884Z,6.33
2017-06-27T01:41:44.932Z,9.40
2017-06-27T01:44:14.060Z,6.00
2017-06-27T01:46:43.111Z,10.23
2017-06-27T01:49:12.194Z,7.30
2017-06-27T01:51:41.282Z,5.33
2017-06-27T01:54:10.398Z,6.33
2017-06-27T01:56:39.481Z,8.90
2017-06-27T01:59:08.529Z,5.63
2017-06-27T02:01:37.592Z,5.90
2017-06-27T02:04:06.658Z,7.10
2017-06-27T02:06:35.721Z,10.97
2017-06-27T02:09:04.831Z,4.93
2017-06-27T02:11:33.883Z,6.97
2017-06-27T02:14:02.972Z,6.73
2017-06-27T02:16:32.048Z,6.30
2017-06-27T02:19:01.100Z,5.37
2017-06-27T02:21:30.150Z,8.90
2017-06-27T02:23:59.220Z,5.93
2017-06-27T02:26:28.335Z,7.30
2017-06-27T02:28:57.385Z,4.87
2017-06-27T02:31:26.456Z,10.20
2017-06-27T02:33:55.505Z,6.67
2017-06-27T02:36:24.584Z,9.87
2017-06-27T02:38:53.645Z,5.97
2017-06-27T02:41:22.697Z,8.07
2017-06-27T02:43:51.826Z,4.77
2017-06-27T02:46:20.851Z,5.90
2017-06-27T02:48:49.932Z,9.47
2017-06-27T02:51:19.002Z,7.63
2017-06-27T02:53:48.069Z,6.00
2017-06-27T02:56:17.120Z,6.13
2017-06-27T02:58:46.216Z,5.67
2017-06-27T03:01:15.275Z,8.50
2017-06-27T03:03:45.132Z,4.77
2017-06-27T03:06:14.187Z,8.83
2017-06-27T03:08:43.240Z,4.97
2017-06-27T03:11:12.313Z,5.10
2017-06-27T03:13:41.405Z,6.83
2017-06-27T03:16:10.667Z,8.00
2017-06-27T03:18:39.755Z,5.03
2017-06-27T03:21:09.574Z,5.43
2017-06-27T03:23:39.387Z,6.30
2017-06-27T03:26:08.494Z,10.00
2017-06-27T03:28:37.796Z,5.30
2017-06-27T03:31:06.873Z,9.57
2017-06-27T03:33:36.697Z,8.10
2017-06-27T03:36:05.753Z,5.27
2017-06-27T03:38:34.797Z,9.83
2017-06-27T03:41:03.865Z,6.13
2017-06-27T03:43:32.916Z,9.87
2017-06-27T03:46:02.020Z,8.63
2017-06-27T03:48:31.067Z,9.03
2017-06-27T03:51:00.158Z,5.17
2017-06-27T03:53:29.992Z,7.77
2017-06-27T03:55:59.038Z,5.30
2017-06-27T03:58:28.868Z,10.47
2017-06-27T04:00:57.934Z,6.27
2017-06-27T04:03:27.011Z,5.17
2017-06-27T04:05:56.080Z,7.67
2017-06-27T04:08:25.237Z,8.57
2017-06-27T04:10:55.075Z,6.30
2017-06-27T04:13:24.424Z,7.40
2017-06-27T04:15:53.502Z,8.57
2017-06-27T04:18:22.568Z,5.77
2017-06-27T04:20:51.619Z,7.90
2017-06-27T04:23:20.684Z,5.20
2017-06-27T04:25:49.825Z,5.37
2017-06-27T04:28:18.867Z,13.67
2017-06-27T04:30:47.900Z,9.90
2017-06-27T04:33:16.991Z,5.40
2017-06-27T04:35:46.044Z,15.80
2017-06-27T04:38:15.138Z,9.00
2017-06-27T04:40:44.192Z,10.77
2017-06-27T04:43:14.036Z,7.60
2017-06-27T04:45:43.225Z,8.37
2017-06-27T04:48:12.301Z,8.13
2017-06-27T04:50:41.334Z,9.67
2017-06-27T04:53:10.435Z,8.67
2017-06-27T04:55:39.773Z,8.37
2017-06-27T04:58:08.912Z,5.47
2017-06-27T05:00:38.749Z,7.97
2017-06-27T05:03:08.021Z,12.70
2017-06-27T05:05:37.088Z,8.40
2017-06-27T05:08:06.159Z,7.30
2017-06-27T05:10:35.195Z,8.70
2017-06-27T05:13:04.283Z,11.80
2017-06-27T05:15:33.336Z,8.40
2017-06-27T05:18:02.432Z,6.40
2017-06-27T05:20:31.448Z,10.50
2017-06-27T05:23:00.509Z,10.07
2017-06-27T05:25:29.607Z,10.10
2017-06-27T05:27:58.662Z,8.50
2017-06-27T05:30:28.495Z,8.20
2017-06-27T05:32:57.576Z,9.10
2017-06-27T05:35:26.641Z,11.40
2017-06-27T05:37:55.699Z,8.57
2017-06-27T05:40:24.782Z,7.40
2017-06-27T05:42:54.571Z,8.50
2017-06-27T05:45:23.681Z,9.80
2017-06-27T05:47:52.732Z,8.83
2017-06-27T05:50:21.800Z,10.90
2017-06-27T05:52:50.836Z,7.50
2017-06-27T05:55:20.674Z,5.90
2017-06-27T05:57:49.744Z,12.50
2017-06-27T06:00:19.580Z,9.90
2017-06-27T06:02:48.658Z,9.23
2017-06-27T06:05:18.516Z,6.40
2017-06-27T06:07:47.572Z,5.73
2017-06-27T06:10:17.550Z,6.57
2017-06-27T06:12:46.606Z,7.90
2017-06-27T06:15:15.703Z,8.50
2017-06-27T06:17:44.786Z,6.80
2017-06-27T06:20:14.620Z,7.83
2017-06-27T06:22:43.668Z,8.43
2017-06-27T06:25:13.513Z,6.77
2017-06-27T06:27:42.607Z,8.97
2017-06-27T06:30:12.469Z,7.60
2017-06-27T06:32:41.524Z,7.93
2017-06-27T06:35:10.584Z,8.80
2017-06-27T06:37:40.389Z,6.83
2017-06-27T06:40:09.487Z,6.13
2017-06-27T06:42:38.531Z,8.73
2017-06-27T06:45:07.624Z,9.77
2017-06-27T06:47:36.659Z,8.37
2017-06-27T06:50:06.074Z,6.13
2017-06-27T06:52:35.129Z,6.17
2017-06-27T06:55:04.183Z,9.53
2017-06-27T06:57:33.538Z,14.63
2017-06-27T07:00:02.631Z,7.10
2017-06-27T07:02:31.672Z,6.70
2017-06-27T07:05:00.757Z,9.73
2017-06-27T07:07:30.594Z,8.10
2017-06-27T07:10:00.416Z,6.93
2017-06-27T07:12:29.488Z,8.73
2017-06-27T07:14:59.295Z,5.77
2017-06-27T07:17:29.134Z,8.27
2017-06-27T07:19:58.192Z,8.20
2017-06-27T07:22:27.237Z,8.47
2017-06-27T07:24:56.313Z,8.60
2017-06-27T07:27:25.399Z,10.03
2017-06-27T07:29:54.467Z,8.13
2017-06-27T07:32:23.534Z,6.80
2017-06-27T07:34:52.595Z,6.37
2017-06-27T07:37:21.680Z,7.83
2017-06-27T07:39:51.575Z,10.80
2017-06-27T07:42:21.395Z,5.30
2017-06-27T07:44:51.207Z,9.27
2017-06-27T07:47:21.048Z,8.10
2017-06-27T07:49:50.172Z,9.00
2017-06-27T07:52:19.212Z,5.97
2017-06-27T07:54:49.061Z,8.90
2017-06-27T07:57:18.199Z,10.80
2017-06-27T07:59:47.272Z,6.43
2017-06-27T08:02:16.723Z,10.10
2017-06-27T08:04:46.544Z,7.90
2017-06-27T08:07:16.444Z,11.37
2017-06-27T08:09:46.293Z,6.37
2017-06-27T08:12:15.357Z,6.60
2017-06-27T08:14:45.150Z,7.30
2017-06-27T08:17:14.246Z,10.00
2017-06-27T08:19:43.652Z,8.37
2017-06-27T08:22:12.815Z,8.17
2017-06-27T08:24:41.872Z,7.67
2017-06-27T08:27:10.951Z,7.73
2017-06-27T08:29:40.793Z,7.97
2017-06-27T08:32:09.852Z,7.87
2017-06-27T08:34:39.078Z,7.27
2017-06-27T08:37:08.154Z,9.20
2017-06-27T08:39:37.214Z,7.70
2017-06-27T08:42:06.279Z,5.97
2017-06-27T08:44:35.344Z,6.10
2017-06-27T08:47:05.276Z,8.03
2017-06-27T08:49:35.116Z,7.63
2017-06-27T08:52:04.436Z,5.50
2017-06-27T08:54:33.468Z,11.40
2017-06-27T08:57:03.237Z,9.40
2017-06-27T08:59:32.289Z,6.30
2017-06-27T09:02:01.369Z,12.13
2017-06-27T09:04:31.200Z,15.30
2017-06-27T09:07:00.249Z,6.50
2017-06-27T09:09:29.332Z,7.53
2017-06-27T09:11:58.469Z,8.50
2017-06-27T09:14:28.315Z,5.53
2017-06-27T09:16:57.358Z,7.83
2017-06-27T09:19:26.440Z,8.47
2017-06-27T09:21:55.529Z,5.80
2017-06-27T09:24:24.587Z,5.83
2017-06-27T09:26:53.652Z,10.67
2017-06-27T09:29:23.533Z,13.13
2017-06-27T09:31:52.578Z,7.23
2017-06-27T09:34:21.635Z,9.07
2017-06-27T09:36:50.714Z,10.40
2017-06-27T09:39:19.800Z,6.37
2017-06-27T09:41:49.225Z,15.37
2017-06-27T09:44:19.159Z,11.43
2017-06-27T09:46:49.019Z,9.33
2017-06-27T09:49:18.082Z,6.60
2017-06-27T09:51:47.128Z,9.70
2017-06-27T09:54:16.251Z,6.93
2017-06-27T09:56:45.302Z,6.20
2017-06-27T09:59:14.345Z,8.80
2017-06-27T10:01:44.185Z,8.33
2017-06-27T10:04:14.006Z,6.43
2017-06-27T10:06:43.060Z,9.20
2017-06-27T10:09:12.112Z,8.27
2017-06-27T10:11:41.180Z,10.77
2017-06-27T10:14:10.517Z,8.97
2017-06-27T10:16:39.593Z,8.53
2017-06-27T10:19:08.662Z,8.33
2017-06-27T10:21:38.043Z,6.43
2017-06-27T10:24:07.076Z,6.50
2017-06-27T10:26:36.126Z,8.50
2017-06-27T10:29:05.215Z,11.90
2017-06-27T10:31:34.248Z,13.40
2017-06-27T10:34:03.292Z,8.33
2017-06-27T10:36:32.679Z,8.10
2017-06-27T10:39:01.775Z,11.63
2017-06-27T10:41:30.818Z,10.10
2017-06-27T10:44:00.647Z,8.70
2017-06-27T10:46:29.773Z,10.30
2017-06-27T10:48:58.836Z,7.47
2017-06-27T10:51:27.893Z,8.00
2017-06-27T10:53:56.982Z,8.53
2017-06-27T10:56:26.044Z,8.23
2017-06-27T10:58:55.135Z,11.87
2017-06-27T11:01:24.178Z,11.10
2017-06-27T11:03:53.257Z,12.17
2017-06-27T11:06:22.319Z,8.53
2017-06-27T11:08:51.375Z,6.70
2017-06-27T11:11:21.229Z,10.13
2017-06-27T11:13:50.353Z,10.13
2017-06-27T11:16:19.403Z,14.03
2017-06-27T11:18:48.443Z,8.33
2017-06-27T11:21:17.519Z,10.83
2017-06-27T11:23:47.556Z,7.87
2017-06-27T11:26:16.666Z,10.30
2017-06-27T11:28:45.745Z,12.60
2017-06-27T11:31:14.873Z,10.87
2017-06-27T11:33:43.931Z,8.90
2017-06-27T11:36:13.923Z,8.80
2017-06-27T11:38:42.976Z,9.70
2017-06-27T11:41:12.850Z,9.93
2017-06-27T11:43:41.950Z,11.57
2017-06-27T11:46:11.025Z,18.33
2017-06-27T11:48:40.081Z,8.00
2017-06-27T11:51:09.942Z,10.60
2017-06-27T11:53:39.497Z,11.47
2017-06-27T11:56:08.530Z,11.10
2017-06-27T11:58:37.616Z,12.40
2017-06-27T12:01:24.313Z,9.93
2017-06-27T12:06:59.814Z,9.30
2017-06-27T12:09:30.673Z,9.40
2017-06-27T12:11:59.718Z,12.80
2017-06-27T12:14:28.808Z,10.60
2017-06-27T12:16:57.888Z,9.90
2017-06-27T12:19:27.715Z,11.33
2017-06-27T12:21:57.553Z,12.87
2017-06-27T12:24:26.613Z,11.63
2017-06-27T12:26:56.787Z,10.97
2017-06-27T12:29:25.919Z,10.40
2017-06-27T12:31:55.739Z,13.03
2017-06-27T12:34:25.591Z,11.77
2017-06-27T12:36:54.678Z,9.80
2017-06-27T12:39:23.767Z,11.90
2017-06-27T12:41:53.573Z,9.60
2017-06-27T12:44:22.665Z,9.93
2017-06-27T12:46:52.476Z,13.03
2017-06-27T12:49:22.290Z,9.30
2017-06-27T12:51:51.732Z,11.20
2017-06-27T12:54:20.786Z,11.40
2017-06-27T12:56:50.625Z,10.87
2017-06-27T12:59:19.962Z,11.77
2017-06-27T13:01:49.037Z,10.00
2017-06-27T13:04:18.144Z,14.37
2017-06-27T13:06:47.188Z,13.77
2017-06-27T13:09:16.275Z,11.93
2017-06-27T13:11:45.354Z,11.37
2017-06-27T13:14:14.746Z,12.23
2017-06-27T13:16:43.801Z,14.13
2017-06-27T13:19:12.910Z,13.70
2017-06-27T13:21:41.991Z,13.80
2017-06-27T13:24:11.128Z,11.80
2017-06-27T13:26:40.202Z,12.43
2017-06-27T13:29:09.249Z,11.57
2017-06-27T13:31:38.299Z,12.67
2017-06-27T13:34:07.394Z,13.13
2017-06-27T13:36:36.495Z,14.83
2017-06-27T13:39:05.550Z,12.73
2017-06-27T13:41:34.622Z,13.13
2017-06-27T13:44:04.902Z,13.73
2017-06-27T13:46:33.956Z,15.77
2017-06-27T13:49:03.027Z,12.90
2017-06-27T13:51:32.877Z,13.67
2017-06-27T13:54:01.940Z,12.40
2017-06-27T13:56:31.794Z,14.43
2017-06-27T13:59:00.869Z,12.13
2017-06-27T14:01:29.920Z,14.57
2017-06-27T14:03:59.004Z,13.17
2017-06-27T14:06:28.060Z,15.13
2017-06-27T14:08:57.152Z,15.20
2017-06-27T14:11:26.243Z,16.30
2017-06-27T14:13:55.324Z,16.63
2017-06-27T14:16:24.392Z,14.50
2017-06-27T14:18:53.440Z,14.50
2017-06-27T14:21:22.681Z,13.87
2017-06-27T14:23:51.845Z,13.67
2017-06-27T14:26:20.938Z,15.60
2017-06-27T14:28:50.000Z,15.13
2017-06-27T14:31:19.089Z,15.40
2017-06-27T14:33:50.052Z,16.13
2017-06-27T14:36:19.884Z,16.03
2017-06-27T14:38:48.963Z,15.43
2017-06-27T14:41:18.028Z,15.43
2017-06-27T14:43:47.880Z,18.57
2017-06-27T14:46:16.978Z,17.20
2017-06-27T14:48:46.021Z,14.63
2017-06-27T14:51:15.434Z,15.47
2017-06-27T14:53:45.268Z,15.97
2017-06-27T14:56:15.102Z,20.03
2017-06-27T14:58:44.148Z,19.10
2017-06-27T15:01:14.011Z,15.43
2017-06-27T15:03:43.073Z,20.07
2017-06-27T15:06:12.149Z,15.43
2017-06-27T15:08:41.253Z,17.60
2017-06-27T15:11:11.068Z,17.50
2017-06-27T15:13:41.282Z,16.00
2017-06-27T15:16:10.365Z,16.80
2017-06-27T15:18:39.460Z,15.77
2017-06-27T15:21:08.549Z,17.27
2017-06-27T15:23:37.738Z,17.33
2017-06-27T15:26:06.821Z,15.47
2017-06-27T15:28:35.876Z,22.33
2017-06-27T15:31:05.121Z,16.40
2017-06-27T15:33:34.244Z,15.63
2017-06-27T15:36:03.302Z,17.00
2017-06-27T15:38:32.371Z,16.37
2017-06-27T15:41:01.461Z,15.87
2017-06-27T15:43:31.268Z,16.33
2017-06-27T15:46:01.130Z,15.80
2017-06-27T15:48:30.207Z,15.90
2017-06-27T15:50:59.276Z,17.07
2017-06-27T15:53:28.354Z,16.37
2017-06-27T15:55:58.221Z,16.40
2017-06-27T15:58:27.309Z,17.27
2017-06-27T16:00:56.384Z,16.13
2017-06-27T16:03:25.848Z,16.20
2017-06-27T16:05:54.900Z,16.00
2017-06-27T16:08:25.538Z,17.53
2017-06-27T16:10:55.432Z,18.40
2017-06-27T16:13:24.505Z,16.93
2017-06-27T16:15:54.973Z,17.40
2017-06-27T16:18:24.128Z,15.60
2017-06-27T16:20:53.273Z,17.53
2017-06-27T16:23:22.545Z,16.50
2017-06-27T16:25:51.622Z,16.17
2017-06-27T16:28:21.431Z,16.17
2017-06-27T16:30:51.303Z,16.93
2017-06-27T16:33:20.339Z,15.87
2017-06-27T16:35:50.193Z,18.80
2017-06-27T16:38:19.260Z,17.33
2017-06-27T16:40:48.393Z,17.30
2017-06-27T16:43:17.665Z,15.97
2017-06-27T16:45:46.753Z,16.53
2017-06-27T16:48:16.624Z,18.17
2017-06-27T16:50:45.713Z,15.97
2017-06-27T16:53:14.864Z,19.83
2017-06-27T16:55:44.112Z,18.63
2017-06-27T16:58:13.360Z,19.03
2017-06-27T17:00:42.465Z,19.83
2017-06-27T17:03:12.291Z,18.57
2017-06-27T17:05:41.378Z,17.90
2017-06-27T17:08:10.504Z,18.73
2017-06-27T17:10:39.583Z,18.67
2017-06-27T17:13:08.865Z,19.77
2017-06-27T17:15:38.199Z,18.93
2017-06-27T17:18:07.312Z,19.27
2017-06-27T17:20:36.704Z,19.13
2017-06-27T17:23:05.796Z,20.40
2017-06-27T17:25:34.888Z,18.33
2017-06-27T17:28:03.976Z,19.20
2017-06-27T17:30:33.036Z,18.57
2017-06-27T17:33:02.175Z,20.80
2017-06-27T17:35:31.230Z,18.97
2017-06-27T17:38:00.305Z,17.43
2017-06-27T17:40:30.279Z,20.17
2017-06-27T17:43:00.439Z,19.10
2017-06-27T17:45:30.264Z,19.20
2017-06-27T17:47:59.361Z,17.40
2017-06-27T17:50:29.218Z,19.47
2017-06-27T17:52:58.347Z,22.20
2017-06-27T17:55:27.445Z,19.90
2017-06-27T17:57:57.300Z,18.40
2017-06-27T18:00:26.384Z,18.03
2017-06-27T18:02:55.509Z,19.37
2017-06-27T18:05:24.759Z,16.93
2017-06-27T18:07:54.222Z,17.27
2017-06-27T18:10:24.177Z,17.80
2017-06-27T18:12:54.329Z,17.63
2017-06-27T18:15:23.416Z,18.00
2017-06-27T18:17:52.498Z,18.37
2017-06-27T18:20:22.335Z,18.23
2017-06-27T18:22:51.399Z,17.50
2017-06-27T18:25:20.482Z,16.63
2017-06-27T18:27:50.320Z,17.43
2017-06-27T18:30:19.431Z,17.50
2017-06-27T18:32:48.513Z,15.77
2017-06-27T18:35:17.629Z,17.63
2017-06-27T18:37:46.722Z,17.77
2017-06-27T18:40:15.850Z,19.10
2017-06-27T18:42:44.904Z,17.93
2017-06-27T18:45:14.028Z,18.13
2017-06-27T18:47:43.068Z,18.80
2017-06-27T18:50:13.089Z,18.90
2017-06-27T18:52:43.014Z,19.53
2017-06-27T18:55:12.879Z,18.37
2017-06-27T18:57:42.619Z,17.90
2017-06-27T19:00:12.788Z,18.30
2017-06-27T19:02:42.344Z,16.70
2017-06-27T19:05:11.434Z,19.50
2017-06-27T19:07:41.390Z,16.47
2017-06-27T19:10:11.600Z,17.70
2017-06-27T19:12:41.873Z,17.20
2017-06-27T19:15:12.055Z,17.93
2017-06-27T19:17:42.307Z,18.90
2017-06-27T19:20:11.874Z,17.30
2017-06-27T19:22:41.345Z,17.63
2017-06-27T19:25:10.788Z,17.50
2017-06-27T19:27:40.284Z,17.17
2017-06-27T19:30:09.684Z,18.53
2017-06-27T19:32:39.211Z,16.33
2017-06-27T19:35:08.818Z,17.27
2017-06-27T19:37:38.020Z,18.07
2017-06-27T19:40:07.185Z,18.83
2017-06-27T19:42:36.650Z,16.37
2017-06-27T19:45:06.243Z,17.10
2017-06-27T19:47:35.704Z,17.40
2017-06-27T19:50:06.113Z,19.23
2017-06-27T19:52:35.538Z,20.07
2017-06-27T19:55:05.439Z,17.03
2017-06-27T19:57:34.845Z,17.87
2017-06-27T20:00:04.292Z,18.13
2017-06-27T20:02:33.841Z,18.50
2017-06-27T20:05:03.406Z,17.27
2017-06-27T20:07:32.868Z,19.77
2017-06-27T20:10:02.261Z,22.47
2017-06-27T20:12:31.690Z,18.30
2017-06-27T20:15:01.098Z,18.80
2017-06-27T20:17:30.461Z,20.23
2017-06-27T20:20:00.045Z,17.67
2017-06-27T20:22:29.490Z,19.83
2017-06-27T20:24:58.708Z,18.83
2017-06-27T20:27:27.830Z,19.00
2017-06-27T20:29:57.194Z,19.37
2017-06-27T20:32:26.349Z,18.90
2017-06-27T20:34:55.714Z,19.80
2017-06-27T20:37:25.153Z,18.87
2017-06-27T20:39:54.527Z,18.87
2017-06-27T20:42:23.908Z,18.83
2017-06-27T20:44:53.062Z,20.97
2017-06-27T20:47:22.364Z,18.60
2017-06-27T20:49:51.536Z,20.33
2017-06-27T20:52:20.611Z,20.33
2017-06-27T20:54:49.704Z,18.13
2017-06-27T20:57:18.792Z,19.00
2017-06-27T20:59:47.871Z,18.90
2017-06-27T21:02:17.254Z,18.13
2017-06-27T21:04:46.311Z,19.37
2017-06-27T21:07:15.467Z,18.80
2017-06-27T21:09:44.512Z,18.30
2017-06-27T21:12:13.584Z,19.30
2017-06-27T21:14:42.659Z,20.37
2017-06-27T21:17:11.772Z,17.53
2017-06-27T21:19:40.846Z,19.27
2017-06-27T21:22:09.915Z,19.87
2017-06-27T21:24:39.792Z,18.93
2017-06-27T21:27:08.881Z,19.27
2017-06-27T21:29:37.912Z,18.33
2017-06-27T21:32:07.017Z,17.73
2017-06-27T21:34:36.857Z,18.37
2017-06-27T21:37:06.249Z,18.70
2017-06-27T21:39:36.256Z,19.87
2017-06-27T21:42:06.091Z,19.60
2017-06-27T21:44:35.426Z,19.60
2017-06-27T21:47:04.636Z,19.80
2017-06-27T21:49:33.742Z,18.87
2017-06-27T21:52:02.811Z,21.83
2017-06-27T21:54:31.928Z,18.40
2017-06-27T21:57:01.042Z,17.10
2017-06-27T21:59:30.108Z,18.87
2017-06-27T22:01:59.175Z,18.30
2017-06-27T22:04:28.541Z,19.37
2017-06-27T22:06:57.596Z,18.73
2017-06-27T22:09:26.719Z,18.77
2017-06-27T22:11:55.787Z,20.40
2017-06-27T22:14:24.846Z,18.87
2017-06-27T22:16:54.696Z,19.37
2017-06-27T22:19:23.751Z,19.23
2017-06-27T22:21:54.173Z,20.10
2017-06-27T22:24:26.212Z,19.03
2017-06-27T22:26:56.065Z,20.10
2017-06-27T22:29:25.131Z,19.33
2017-06-27T22:31:55.015Z,19.73
2017-06-27T22:34:24.109Z,20.47
2017-06-27T22:36:53.151Z,19.40
2017-06-27T22:39:22.271Z,18.90
2017-06-27T22:41:51.314Z,20.73
2017-06-27T22:44:20.377Z,19.70
2017-06-27T22:46:49.456Z,19.70
2017-06-27T22:49:18.533Z,19.17
2017-06-27T22:51:47.613Z,20.67
2017-06-27T22:54:17.657Z,19.40
2017-06-27T22:56:46.752Z,19.33
2017-06-27T22:59:15.885Z,18.57
2017-06-27T23:01:45.034Z,20.60
2017-06-27T23:04:14.093Z,20.40
2017-06-27T23:06:43.973Z,20.23
2017-06-27T23:09:13.045Z,23.53
2017-06-27T23:11:42.113Z,19.17
2017-06-27T23:14:11.968Z,19.43
2017-06-27T23:16:41.037Z,19.17
2017-06-27T23:19:10.121Z,19.73
2017-06-27T23:21:39.984Z,18.63
2017-06-27T23:24:09.075Z,19.20
2017-06-27T23:26:38.148Z,19.30
2017-06-27T23:29:07.236Z,19.43
2017-06-27T23:31:37.049Z,19.70
2017-06-27T23:34:06.112Z,19.57
2017-06-27T23:36:35.975Z,20.43
2017-06-27T23:39:05.099Z,20.47
2017-06-27T23:41:34.165Z,20.97
2017-06-27T23:44:03.324Z,20.10
2017-06-27T23:46:33.165Z,21.03
2017-06-27T23:49:02.634Z,22.13
2017-06-27T23:51:31.692Z,21.37
2017-06-27T23:54:00.780Z,22.00
2017-06-27T23:56:29.854Z,20.83
2017-06-27T23:58:58.952Z,25.90
