createdAt,value
2017-12-14T00:00:36.332Z,96.82
2017-12-14T00:03:03.174Z,96.56
2017-12-14T00:05:30.057Z,96.80
2017-12-14T00:07:56.929Z,97.00
2017-12-14T00:10:33.886Z,96.64
2017-12-14T00:13:00.675Z,96.67
2017-12-14T00:15:28.313Z,95.68
2017-12-14T00:17:55.130Z,96.14
2017-12-14T00:20:22.679Z,95.93
2017-12-14T00:22:51.950Z,96.40
2017-12-14T00:25:25.129Z,95.57
2017-12-14T00:27:57.890Z,95.25
2017-12-14T00:30:24.780Z,95.20
2017-12-14T00:32:51.640Z,94.56
2017-12-14T00:35:19.375Z,95.78
2017-12-14T00:37:46.255Z,95.71
2017-12-14T00:40:13.107Z,96.06
2017-12-14T00:42:40.221Z,95.72
2017-12-14T00:45:07.806Z,95.56
2017-12-14T00:47:35.358Z,95.64
2017-12-14T00:50:02.231Z,94.69
2017-12-14T00:52:29.038Z,95.68
2017-12-14T00:54:55.877Z,95.65
2017-12-14T00:57:22.725Z,95.17
2017-12-14T00:59:51.005Z,95.50
2017-12-14T01:02:17.825Z,95.64
2017-12-14T01:04:45.395Z,95.59
2017-12-14T01:07:12.291Z,93.53
2017-12-14T01:09:39.108Z,92.83
2017-12-14T01:12:05.908Z,94.21
2017-12-14T01:14:32.724Z,93.76
2017-12-14T01:16:59.615Z,93.39
2017-12-14T01:19:26.447Z,91.53
2017-12-14T01:21:53.271Z,93.36
2017-12-14T01:24:20.546Z,91.61
2017-12-14T01:26:58.783Z,92.82
2017-12-14T01:29:25.915Z,92.71
2017-12-14T01:32:00.015Z,91.91
2017-12-14T01:34:31.781Z,91.28
2017-12-14T01:43:07.847Z,92.56
2017-12-14T01:45:34.927Z,92.34
2017-12-14T01:48:02.943Z,92.58
2017-12-14T01:50:57.869Z,92.65
2017-12-14T01:53:50.581Z,92.29
2017-12-14T02:09:56.778Z,92.28
2017-12-14T02:12:29.600Z,92.22
2017-12-14T02:14:56.899Z,91.55
2017-12-14T02:17:24.370Z,91.59
2017-12-14T02:20:00.025Z,92.03
2017-12-14T02:22:31.622Z,92.49
2017-12-14T02:24:59.286Z,92.67
2017-12-14T02:27:26.248Z,92.85
2017-12-14T02:29:53.166Z,92.88
2017-12-14T02:34:55.856Z,93.03
2017-12-14T02:37:22.678Z,92.95
2017-12-14T02:39:49.555Z,93.18
2017-12-14T02:42:16.393Z,93.15
2017-12-14T02:44:43.965Z,93.17
2017-12-14T02:47:11.547Z,93.07
2017-12-14T02:49:39.148Z,93.55
2017-12-14T02:52:07.130Z,93.35
2017-12-14T02:54:34.426Z,93.47
2017-12-14T02:57:02.861Z,92.44
2017-12-14T02:59:30.459Z,92.93
2017-12-14T03:01:59.294Z,93.44
2017-12-14T03:04:31.738Z,93.43
2017-12-14T03:06:58.682Z,93.93
2017-12-14T03:09:25.566Z,93.92
2017-12-14T03:11:54.474Z,93.63
2017-12-14T03:14:22.175Z,93.94
2017-12-14T03:16:49.034Z,93.74
2017-12-14T03:19:16.614Z,94.29
2017-12-14T03:21:44.189Z,94.57
2017-12-14T03:24:11.709Z,94.62
2017-12-14T03:26:38.555Z,94.76
2017-12-14T03:29:05.374Z,94.88
2017-12-14T03:31:32.893Z,94.85
2017-12-14T03:33:59.716Z,93.92
2017-12-14T03:36:27.273Z,94.58
2017-12-14T03:38:54.100Z,94.75
2017-12-14T03:41:21.654Z,94.60
2017-12-14T03:43:48.546Z,95.16
2017-12-14T03:46:15.344Z,95.15
2017-12-14T03:48:42.211Z,95.13
2017-12-14T03:51:09.793Z,94.86
2017-12-14T03:53:37.393Z,95.20
2017-12-14T03:56:04.184Z,95.07
2017-12-14T03:58:30.962Z,94.71
2017-12-14T04:00:57.746Z,94.66
2017-12-14T04:03:24.529Z,95.06
2017-12-14T04:05:51.316Z,94.81
2017-12-14T04:08:18.186Z,94.48
2017-12-14T04:10:45.102Z,94.34
2017-12-14T04:13:12.704Z,94.35
2017-12-14T04:15:39.574Z,94.85
2017-12-14T04:18:06.499Z,94.73
2017-12-14T04:20:34.084Z,94.50
2017-12-14T04:23:01.684Z,94.31
2017-12-14T04:25:28.596Z,94.56
2017-12-14T04:27:55.465Z,94.79
2017-12-14T04:30:22.389Z,95.09
2017-12-14T04:32:49.981Z,95.22
2017-12-14T04:35:16.876Z,95.04
2017-12-14T04:37:44.476Z,95.07
2017-12-14T04:40:12.088Z,95.21
2017-12-14T04:42:38.936Z,95.44
2017-12-14T04:45:05.824Z,95.70
2017-12-14T04:47:32.692Z,95.32
2017-12-14T04:49:59.530Z,95.22
2017-12-14T04:52:26.408Z,95.28
2017-12-14T04:54:53.342Z,95.31
2017-12-14T04:57:20.187Z,95.38
2017-12-14T04:59:47.101Z,95.55
2017-12-14T05:02:13.948Z,95.67
2017-12-14T05:04:40.805Z,95.55
2017-12-14T05:07:08.645Z,95.72
2017-12-14T05:09:35.567Z,95.14
2017-12-14T05:12:02.421Z,95.29
2017-12-14T05:14:29.281Z,95.37
2017-12-14T05:16:56.172Z,95.44
2017-12-14T05:19:23.028Z,95.77
2017-12-14T05:21:49.938Z,95.94
2017-12-14T05:24:16.812Z,95.28
2017-12-14T05:26:43.714Z,95.48
2017-12-14T05:29:10.592Z,95.49
2017-12-14T05:31:37.505Z,95.54
2017-12-14T05:34:04.389Z,95.60
2017-12-14T05:36:31.288Z,95.63
2017-12-14T05:38:58.890Z,95.58
2017-12-14T05:41:27.130Z,95.65
2017-12-14T05:43:54.089Z,95.75
2017-12-14T05:46:20.975Z,95.48
2017-12-14T05:48:47.883Z,95.90
2017-12-14T05:51:15.506Z,95.46
2017-12-14T05:53:42.374Z,95.04
2017-12-14T05:56:09.266Z,95.44
2017-12-14T05:58:36.104Z,95.18
2017-12-14T06:01:02.969Z,95.14
2017-12-14T06:03:30.812Z,95.29
2017-12-14T06:05:57.828Z,95.36
2017-12-14T06:08:25.883Z,95.23
2017-12-14T06:10:58.306Z,95.35
2017-12-14T06:13:29.071Z,94.90
2017-12-14T06:15:55.916Z,94.85
2017-12-14T06:18:23.669Z,94.38
2017-12-14T06:20:55.756Z,94.97
2017-12-14T06:23:23.572Z,94.75
2017-12-14T06:25:50.440Z,95.00
2017-12-14T06:28:21.107Z,95.59
2017-12-14T06:30:49.049Z,95.42
2017-12-14T06:33:22.187Z,95.77
2017-12-14T06:35:49.275Z,95.68
2017-12-14T06:38:21.428Z,95.45
2017-12-14T06:40:49.003Z,95.61
2017-12-14T06:43:15.939Z,95.59
2017-12-14T06:45:49.651Z,95.56
2017-12-14T06:48:17.431Z,95.55
2017-12-14T06:50:44.274Z,95.38
2017-12-14T06:53:11.459Z,95.29
2017-12-14T06:55:39.540Z,95.08
2017-12-14T06:58:06.472Z,95.46
2017-12-14T07:00:37.427Z,95.82
2017-12-14T07:03:22.518Z,96.17
2017-12-14T07:05:49.724Z,96.92
2017-12-14T07:08:17.082Z,96.96
2017-12-14T07:10:44.413Z,96.96
2017-12-14T07:13:11.614Z,97.06
2017-12-14T07:15:40.476Z,96.82
2017-12-14T07:18:07.393Z,97.35
2017-12-14T07:20:36.037Z,97.13
2017-12-14T07:23:08.596Z,96.56
2017-12-14T07:25:35.467Z,96.52
2017-12-14T07:28:02.461Z,96.10
2017-12-14T07:30:29.400Z,95.97
2017-12-14T07:32:57.386Z,95.15
2017-12-14T07:35:24.556Z,95.89
2017-12-14T07:37:52.497Z,95.88
2017-12-14T07:40:19.461Z,95.72
2017-12-14T07:43:05.857Z,95.43
2017-12-14T07:46:03.739Z,94.91
2017-12-14T07:48:30.670Z,94.47
2017-12-14T07:50:58.517Z,94.38
2017-12-14T07:53:25.696Z,94.01
2017-12-14T07:55:58.732Z,94.26
2017-12-14T07:58:26.336Z,93.84
2017-12-14T08:00:53.909Z,93.69
2017-12-14T08:03:22.941Z,93.84
2017-12-14T08:05:50.045Z,93.93
2017-12-14T08:08:16.937Z,93.50
2017-12-14T08:10:43.857Z,93.03
2017-12-14T08:13:10.715Z,92.87
2017-12-14T08:15:37.561Z,92.88
2017-12-14T08:18:04.511Z,93.01
2017-12-14T08:20:36.650Z,93.42
2017-12-14T08:23:05.148Z,92.26
2017-12-14T08:25:33.164Z,91.51
2017-12-14T08:28:00.091Z,91.72
2017-12-14T08:30:27.697Z,92.15
2017-12-14T08:32:59.945Z,92.36
2017-12-14T08:35:33.810Z,92.33
2017-12-14T08:38:00.738Z,91.71
2017-12-14T08:40:28.375Z,90.62
2017-12-14T08:42:55.309Z,91.00
2017-12-14T08:58:29.246Z,91.55
2017-12-14T09:00:56.070Z,90.99
2017-12-14T09:03:22.919Z,91.53
2017-12-14T09:05:49.805Z,90.33
2017-12-14T09:08:16.747Z,90.89
2017-12-14T09:10:43.586Z,91.10
2017-12-14T09:13:10.458Z,91.36
2017-12-14T09:15:38.054Z,91.04
2017-12-14T09:18:04.926Z,91.28
2017-12-14T09:20:31.781Z,91.12
2017-12-14T09:22:58.660Z,90.83
2017-12-14T09:25:25.545Z,88.96
2017-12-14T09:27:52.401Z,90.36
2017-12-14T09:30:20.507Z,89.85
2017-12-14T09:32:48.132Z,88.92
2017-12-14T09:35:14.997Z,89.85
2017-12-14T09:37:41.843Z,89.45
2017-12-14T09:40:08.704Z,89.24
2017-12-14T09:42:35.545Z,88.96
2017-12-14T09:45:02.453Z,88.24
2017-12-14T09:47:29.299Z,88.82
2017-12-14T09:49:56.201Z,90.01
2017-12-14T09:52:23.086Z,89.87
2017-12-14T09:54:50.042Z,90.65
2017-12-14T09:57:17.658Z,90.78
2017-12-14T09:59:44.523Z,91.16
2017-12-14T10:02:11.451Z,91.08
2017-12-14T10:04:39.078Z,91.58
2017-12-14T10:07:05.972Z,91.50
2017-12-14T10:09:33.575Z,91.65
2017-12-14T10:12:00.436Z,91.48
2017-12-14T10:14:27.381Z,91.53
2017-12-14T10:16:54.985Z,91.03
2017-12-14T10:19:21.877Z,91.32
2017-12-14T10:21:48.783Z,91.18
2017-12-14T10:24:15.632Z,90.66
2017-12-14T10:26:42.508Z,90.84
2017-12-14T10:29:10.125Z,90.50
2017-12-14T10:31:37.084Z,90.18
2017-12-14T10:34:04.036Z,90.01
2017-12-14T10:36:30.917Z,89.81
2017-12-14T10:38:57.823Z,90.00
2017-12-14T10:41:24.686Z,88.38
2017-12-14T10:43:51.545Z,88.78
2017-12-14T10:46:18.456Z,89.39
2017-12-14T10:48:45.411Z,88.51
2017-12-14T10:51:12.990Z,89.63
2017-12-14T10:53:40.035Z,90.44
2017-12-14T10:56:07.669Z,90.06
2017-12-14T10:58:34.586Z,90.59
2017-12-14T11:01:08.151Z,90.29
2017-12-14T11:03:34.997Z,90.12
2017-12-14T11:06:01.943Z,89.85
2017-12-14T11:08:28.816Z,88.43
2017-12-14T11:10:55.679Z,89.50
2017-12-14T11:13:22.670Z,89.23
2017-12-14T11:15:49.550Z,89.58
2017-12-14T11:18:16.445Z,89.68
2017-12-14T11:20:43.327Z,88.93
2017-12-14T11:23:10.269Z,89.28
2017-12-14T11:25:37.889Z,88.74
2017-12-14T11:28:04.763Z,88.85
2017-12-14T11:30:31.677Z,88.68
2017-12-14T11:32:58.554Z,88.55
2017-12-14T11:35:25.512Z,88.35
2017-12-14T11:37:52.396Z,87.10
2017-12-14T11:40:19.297Z,87.06
2017-12-14T11:42:46.181Z,88.55
2017-12-14T11:45:13.227Z,88.20
2017-12-14T11:47:40.096Z,88.21
2017-12-14T11:50:07.674Z,88.71
2017-12-14T11:52:35.347Z,88.39
2017-12-14T11:55:02.264Z,87.52
2017-12-14T11:57:29.143Z,88.21
2017-12-14T11:59:56.071Z,87.55
2017-12-14T12:02:22.919Z,87.85
2017-12-14T12:04:49.791Z,88.45
2017-12-14T12:07:16.674Z,87.15
2017-12-14T12:09:43.559Z,87.59
2017-12-14T12:12:10.430Z,88.19
2017-12-14T12:14:37.305Z,88.21
2017-12-14T12:17:04.192Z,88.57
2017-12-14T12:19:31.187Z,88.01
2017-12-14T12:21:58.039Z,88.60
2017-12-14T12:24:24.901Z,87.95
2017-12-14T12:26:51.746Z,87.23
2017-12-14T12:29:18.619Z,87.73
2017-12-14T12:31:45.517Z,87.63
2017-12-14T12:34:12.361Z,87.79
2017-12-14T12:36:39.487Z,87.36
2017-12-14T12:39:06.381Z,88.76
2017-12-14T12:41:33.252Z,88.73
2017-12-14T12:44:00.155Z,88.66
2017-12-14T12:46:27.609Z,88.11
2017-12-14T12:48:56.057Z,88.51
2017-12-14T12:51:25.372Z,88.66
2017-12-14T12:53:52.498Z,87.96
2017-12-14T12:56:24.764Z,87.97
2017-12-14T12:58:51.977Z,88.41
2017-12-14T13:01:26.944Z,88.37
2017-12-14T13:03:58.820Z,87.64
2017-12-14T13:06:26.679Z,88.33
2017-12-14T13:08:59.850Z,88.36
2017-12-14T13:11:32.154Z,88.14
2017-12-14T13:13:59.424Z,88.22
2017-12-14T13:16:33.259Z,87.79
2017-12-14T13:19:00.130Z,87.96
2017-12-14T13:21:28.195Z,88.41
2017-12-14T13:23:56.106Z,88.11
2017-12-14T13:26:23.312Z,87.68
2017-12-14T13:28:53.561Z,87.97
2017-12-14T13:31:25.966Z,88.36
2017-12-14T13:33:53.386Z,88.18
2017-12-14T13:36:21.404Z,88.08
2017-12-14T13:38:48.729Z,88.00
2017-12-14T13:41:16.821Z,88.06
2017-12-14T13:43:44.137Z,87.92
2017-12-14T13:46:11.281Z,87.80
2017-12-14T13:48:39.018Z,88.14
2017-12-14T13:51:11.445Z,88.03
2017-12-14T13:53:39.131Z,87.95
2017-12-14T13:56:06.993Z,87.49
2017-12-14T13:58:34.183Z,87.53
2017-12-14T14:01:02.255Z,87.59
2017-12-14T14:03:29.367Z,87.39
2017-12-14T14:05:56.579Z,86.88
2017-12-14T14:08:24.448Z,86.01
2017-12-14T14:10:51.338Z,86.85
2017-12-14T14:13:18.307Z,87.35
2017-12-14T14:15:45.102Z,87.63
2017-12-14T14:18:11.951Z,87.46
2017-12-14T14:20:45.218Z,86.56
2017-12-14T14:23:13.697Z,86.83
2017-12-14T14:25:40.562Z,86.69
2017-12-14T14:28:07.767Z,86.44
2017-12-14T14:30:39.941Z,86.52
2017-12-14T14:33:07.261Z,86.60
2017-12-14T14:35:34.120Z,86.55
2017-12-14T14:38:00.978Z,85.89
2017-12-14T14:40:27.874Z,86.88
2017-12-14T14:42:54.847Z,86.84
2017-12-14T14:45:21.818Z,87.25
2017-12-14T14:47:49.021Z,87.21
2017-12-14T14:50:16.713Z,87.08
2017-12-14T14:52:43.775Z,86.46
2017-12-14T14:55:10.844Z,87.25
2017-12-14T14:57:38.974Z,86.84
2017-12-14T15:00:06.187Z,86.92
2017-12-14T15:02:36.592Z,86.76
2017-12-14T15:05:03.592Z,86.93
2017-12-14T15:07:37.880Z,86.83
2017-12-14T15:10:06.006Z,87.10
2017-12-14T15:12:38.110Z,87.21
2017-12-14T15:15:05.398Z,87.43
2017-12-14T15:17:32.290Z,87.11
2017-12-14T15:19:59.606Z,87.04
2017-12-14T15:22:27.299Z,86.78
2017-12-14T15:24:55.073Z,87.00
2017-12-14T15:27:21.859Z,87.16
2017-12-14T15:29:50.720Z,86.05
2017-12-14T15:32:17.546Z,86.80
2017-12-14T15:34:44.578Z,87.00
2017-12-14T15:37:12.151Z,87.05
2017-12-14T15:39:39.327Z,86.68
2017-12-14T15:42:06.283Z,87.22
2017-12-14T15:44:33.915Z,87.24
2017-12-14T15:47:01.770Z,87.32
2017-12-14T15:49:29.534Z,87.42
2017-12-14T15:52:01.594Z,87.51
2017-12-14T15:54:29.524Z,87.18
2017-12-14T15:56:56.939Z,87.64
2017-12-14T15:59:24.743Z,87.62
2017-12-14T16:01:57.734Z,87.58
2017-12-14T16:04:24.871Z,87.60
2017-12-14T16:06:52.405Z,87.45
2017-12-14T16:09:19.468Z,87.20
2017-12-14T16:11:46.664Z,87.31
2017-12-14T16:14:19.097Z,87.63
2017-12-14T16:16:45.915Z,87.20
2017-12-14T16:19:12.698Z,87.94
2017-12-14T16:21:39.512Z,87.39
2017-12-14T16:24:06.331Z,88.02
2017-12-14T16:26:33.142Z,88.00
2017-12-14T16:28:59.961Z,87.72
2017-12-14T16:31:26.746Z,87.79
2017-12-14T16:33:54.293Z,87.82
2017-12-14T16:36:21.118Z,87.64
2017-12-14T16:38:47.924Z,87.83
2017-12-14T16:41:14.701Z,88.11
2017-12-14T16:43:42.691Z,88.15
2017-12-14T16:46:09.478Z,88.00
2017-12-14T16:48:36.352Z,88.04
2017-12-14T16:51:03.180Z,88.44
2017-12-14T16:53:29.965Z,88.15
2017-12-14T16:55:56.794Z,88.13
2017-12-14T16:58:24.338Z,87.80
2017-12-14T17:00:51.181Z,88.09
2017-12-14T17:03:18.025Z,88.15
2017-12-14T17:05:45.362Z,88.07
2017-12-14T17:08:13.645Z,88.02
2017-12-14T17:10:41.214Z,88.16
2017-12-14T17:13:08.004Z,88.13
2017-12-14T17:15:34.800Z,88.43
2017-12-14T17:18:01.635Z,88.46
2017-12-14T17:20:28.449Z,88.50
2017-12-14T17:22:55.235Z,88.53
2017-12-14T17:25:22.810Z,88.71
2017-12-14T17:27:50.332Z,88.48
2017-12-14T17:30:17.151Z,88.63
2017-12-14T17:32:44.692Z,88.45
2017-12-14T17:35:11.710Z,89.03
2017-12-14T17:37:38.578Z,88.88
2017-12-14T17:40:05.690Z,88.71
2017-12-14T17:42:32.666Z,88.90
2017-12-14T17:44:59.475Z,88.70
2017-12-14T17:47:26.727Z,88.79
2017-12-14T17:49:53.549Z,88.87
2017-12-14T17:52:21.050Z,89.05
2017-12-14T17:54:49.051Z,89.27
2017-12-14T17:57:15.938Z,89.16
2017-12-14T17:59:42.759Z,89.46
2017-12-14T18:02:10.308Z,89.20
2017-12-14T18:04:37.132Z,89.44
2017-12-14T18:07:04.273Z,89.84
2017-12-14T18:09:31.472Z,90.03
2017-12-14T18:11:58.387Z,89.58
2017-12-14T18:14:25.267Z,89.79
2017-12-14T18:16:53.014Z,89.77
2017-12-14T18:19:20.088Z,89.70
2017-12-14T18:21:46.946Z,89.40
2017-12-14T18:24:14.225Z,89.38
2017-12-14T18:26:42.424Z,89.60
2017-12-14T18:31:56.761Z,89.96
2017-12-14T18:34:26.194Z,90.56
2017-12-14T18:36:54.652Z,91.49
2017-12-14T18:39:23.902Z,91.74
2017-12-14T18:41:52.543Z,92.28
2017-12-14T18:44:21.492Z,92.41
2017-12-14T18:46:50.049Z,92.53
2017-12-14T18:49:18.368Z,92.88
2017-12-14T18:51:47.190Z,93.15
2017-12-14T18:54:16.531Z,93.09
2017-12-14T18:56:45.331Z,92.99
2017-12-14T18:59:13.252Z,92.81
2017-12-14T19:01:41.614Z,93.49
2017-12-14T19:04:09.249Z,93.15
2017-12-14T19:06:36.174Z,92.82
2017-12-14T19:09:03.865Z,92.64
2017-12-14T19:11:32.050Z,93.12
2017-12-14T19:13:59.816Z,93.05
2017-12-14T19:16:27.002Z,93.46
2017-12-14T19:18:55.412Z,93.39
2017-12-14T19:21:23.555Z,93.13
2017-12-14T19:23:52.214Z,92.97
2017-12-14T19:26:21.242Z,93.31
2017-12-14T19:28:49.756Z,93.48
2017-12-14T19:31:18.691Z,93.17
2017-12-14T19:33:48.240Z,93.40
2017-12-14T19:36:16.975Z,93.36
2017-12-14T19:38:46.953Z,92.94
2017-12-14T19:41:15.852Z,93.15
2017-12-14T19:43:45.375Z,92.94
2017-12-14T19:46:14.884Z,93.18
2017-12-14T19:48:43.909Z,93.14
2017-12-14T19:51:12.880Z,92.92
2017-12-14T19:53:42.346Z,92.96
2017-12-14T19:56:11.439Z,93.06
2017-12-14T19:58:40.414Z,92.88
2017-12-14T20:01:09.391Z,93.25
2017-12-14T20:03:38.396Z,93.49
2017-12-14T20:06:07.520Z,93.54
2017-12-14T20:08:38.186Z,93.66
2017-12-14T20:11:07.295Z,93.93
2017-12-14T20:13:36.197Z,93.58
2017-12-14T20:16:05.523Z,93.51
2017-12-14T20:18:34.516Z,94.07
2017-12-14T20:21:03.592Z,93.84
2017-12-14T20:23:33.432Z,93.70
2017-12-14T20:26:03.149Z,93.79
2017-12-14T20:28:32.138Z,93.81
2017-12-14T20:31:00.948Z,94.00
2017-12-14T20:33:30.224Z,93.63
2017-12-14T20:35:59.376Z,94.39
2017-12-14T20:38:28.322Z,94.50
2017-12-14T20:40:58.232Z,93.97
2017-12-14T20:43:27.422Z,94.04
2017-12-14T20:45:56.516Z,94.44
2017-12-14T20:48:25.662Z,94.50
2017-12-14T20:50:54.807Z,94.19
2017-12-14T20:53:24.573Z,94.67
2017-12-14T20:55:53.718Z,94.40
2017-12-14T20:58:22.748Z,94.66
2017-12-14T21:00:51.925Z,94.79
2017-12-14T21:03:20.937Z,95.06
2017-12-14T21:05:50.009Z,94.88
2017-12-14T21:08:19.054Z,94.82
2017-12-14T21:10:47.944Z,94.79
2017-12-14T21:13:16.912Z,94.89
2017-12-14T21:15:46.003Z,95.68
2017-12-14T21:18:15.014Z,95.49
2017-12-14T21:20:43.665Z,96.36
2017-12-14T21:23:13.074Z,95.79
2017-12-14T21:25:42.514Z,95.92
2017-12-14T21:28:11.502Z,95.93
2017-12-14T21:30:41.042Z,95.31
2017-12-14T21:33:09.859Z,96.03
2017-12-14T21:35:39.187Z,96.24
2017-12-14T21:38:08.000Z,95.33
2017-12-14T21:40:36.604Z,95.64
2017-12-14T21:43:05.345Z,95.54
2017-12-14T21:45:33.314Z,95.61
2017-12-14T21:48:01.699Z,96.20
2017-12-14T21:50:30.123Z,95.95
2017-12-14T21:52:58.502Z,95.59
2017-12-14T21:55:25.664Z,95.83
2017-12-14T21:57:52.665Z,95.00
2017-12-14T22:00:19.935Z,94.72
2017-12-14T22:02:46.915Z,95.35
2017-12-14T22:05:14.143Z,94.80
2017-12-14T22:07:41.061Z,94.75
2017-12-14T22:10:08.190Z,94.76
2017-12-14T22:12:36.450Z,94.98
2017-12-14T22:15:03.334Z,95.63
2017-12-14T22:17:30.191Z,95.99
2017-12-14T22:19:57.052Z,95.47
2017-12-14T22:22:23.939Z,95.64
2017-12-14T22:24:51.546Z,96.11
2017-12-14T22:27:18.395Z,96.09
2017-12-14T22:29:45.273Z,95.93
2017-12-14T22:32:12.137Z,95.22
2017-12-14T22:34:39.001Z,95.17
2017-12-14T22:37:05.872Z,95.49
2017-12-14T22:39:32.704Z,95.40
2017-12-14T22:41:59.561Z,95.25
2017-12-14T22:44:26.426Z,94.88
2017-12-14T22:46:53.338Z,94.89
2017-12-14T22:49:20.996Z,94.90
2017-12-14T22:51:48.678Z,95.01
2017-12-14T22:54:15.682Z,94.97
2017-12-14T22:56:42.602Z,95.03
2017-12-14T22:59:09.590Z,95.30
2017-12-14T23:01:36.426Z,95.39
2017-12-14T23:04:03.365Z,95.13
2017-12-14T23:06:30.335Z,94.96
2017-12-14T23:08:57.516Z,95.45
2017-12-14T23:11:24.428Z,95.05
2017-12-14T23:13:51.337Z,95.18
2017-12-14T23:16:19.234Z,95.44
2017-12-14T23:18:46.220Z,95.44
2017-12-14T23:21:13.121Z,96.74
2017-12-14T23:23:40.830Z,96.46
2017-12-14T23:26:07.686Z,96.06
2017-12-14T23:28:34.558Z,95.31
2017-12-14T23:31:01.412Z,95.33
2017-12-14T23:33:28.418Z,95.00
2017-12-14T23:35:55.291Z,95.03
2017-12-14T23:38:22.224Z,95.07
2017-12-14T23:40:50.169Z,95.16
2017-12-14T23:43:17.773Z,94.86
2017-12-14T23:45:44.629Z,95.81
2017-12-14T23:48:11.659Z,95.32
2017-12-14T23:50:38.447Z,96.07
2017-12-14T23:53:05.252Z,97.33
2017-12-14T23:55:32.136Z,97.14
2017-12-14T23:57:58.968Z,96.86
