createdAt,value
2019-01-02T00:00:11.733Z,58.00
2019-01-02T00:02:41.392Z,58.10
2019-01-02T00:05:10.769Z,58.20
2019-01-02T00:07:40.140Z,58.20
2019-01-02T00:10:09.781Z,58.20
2019-01-02T00:12:39.151Z,58.20
2019-01-02T00:15:10.097Z,58.40
2019-01-02T00:17:39.474Z,58.50
2019-01-02T00:20:14.436Z,58.50
2019-01-02T00:22:43.810Z,58.60
2019-01-02T00:25:13.220Z,58.70
2019-01-02T00:27:42.601Z,58.80
2019-01-02T00:30:11.955Z,58.70
2019-01-02T00:32:41.743Z,58.80
2019-01-02T00:35:11.124Z,58.90
2019-01-02T00:37:40.805Z,58.90
2019-01-02T00:40:12.241Z,58.90
2019-01-02T00:42:42.008Z,59.00
2019-01-02T00:45:11.638Z,59.00
2019-01-02T00:47:41.567Z,59.00
2019-01-02T00:50:12.178Z,59.10
2019-01-02T00:52:41.552Z,59.00
2019-01-02T00:55:10.943Z,59.10
2019-01-02T00:57:40.694Z,59.10
2019-01-02T01:00:15.006Z,59.10
2019-01-02T01:02:44.489Z,59.10
2019-01-02T01:05:13.871Z,59.20
2019-01-02T01:07:43.626Z,59.20
2019-01-02T01:10:16.836Z,59.20
2019-01-02T01:12:46.834Z,59.20
2019-01-02T01:15:16.302Z,59.20
2019-01-02T01:17:46.085Z,59.30
2019-01-02T01:20:17.565Z,59.00
2019-01-02T01:22:46.931Z,59.30
2019-01-02T01:25:16.317Z,59.20
2019-01-02T01:27:45.696Z,59.20
2019-01-02T01:30:15.447Z,59.20
2019-01-02T01:32:44.837Z,59.20
2019-01-02T01:35:14.220Z,59.30
2019-01-02T01:37:46.754Z,59.20
2019-01-02T01:40:16.197Z,59.60
2019-01-02T01:42:45.568Z,59.20
2019-01-02T01:45:15.354Z,59.20
2019-01-02T01:47:44.754Z,59.20
2019-01-02T01:50:14.534Z,59.10
2019-01-02T01:52:43.911Z,59.10
2019-01-02T01:55:13.303Z,59.20
2019-01-02T01:57:43.058Z,59.10
2019-01-02T02:00:15.812Z,59.10
2019-01-02T02:02:45.636Z,59.00
2019-01-02T02:05:15.000Z,59.10
2019-01-02T02:07:44.373Z,59.10
2019-01-02T02:10:16.236Z,59.00
2019-01-02T02:12:45.609Z,59.00
2019-01-02T02:15:14.988Z,59.00
2019-01-02T02:17:44.821Z,58.90
2019-01-02T02:20:14.557Z,58.90
2019-01-02T02:22:43.933Z,58.90
2019-01-02T02:25:16.964Z,58.80
2019-01-02T02:27:46.335Z,58.90
2019-01-02T02:30:16.581Z,58.80
2019-01-02T02:32:46.385Z,58.80
2019-01-02T02:35:16.312Z,58.70
2019-01-02T02:37:45.688Z,58.70
2019-01-02T02:40:16.356Z,58.80
2019-01-02T02:42:45.724Z,58.80
2019-01-02T02:45:15.681Z,58.70
2019-01-02T02:47:45.626Z,58.70
2019-01-02T02:50:16.117Z,58.60
2019-01-02T02:52:45.858Z,58.60
2019-01-02T02:55:19.154Z,58.50
2019-01-02T02:57:48.529Z,58.50
2019-01-02T03:00:18.334Z,58.50
2019-01-02T03:02:47.748Z,58.50
2019-01-02T03:05:17.495Z,58.40
2019-01-02T03:07:47.137Z,58.40
2019-01-02T03:10:17.365Z,58.30
2019-01-02T03:12:47.112Z,58.30
2019-01-02T03:15:16.858Z,58.20
2019-01-02T03:17:46.245Z,58.00
2019-01-02T03:20:16.655Z,57.70
2019-01-02T03:22:46.122Z,57.90
2019-01-02T03:25:15.873Z,57.80
2019-01-02T03:27:45.550Z,57.70
2019-01-02T03:30:17.717Z,57.40
2019-01-02T03:32:47.579Z,57.50
2019-01-02T03:35:17.402Z,57.40
2019-01-02T03:37:47.117Z,57.10
2019-01-02T03:40:16.990Z,57.10
2019-01-02T03:42:46.374Z,57.00
2019-01-02T03:45:18.555Z,56.80
2019-01-02T03:47:48.390Z,55.80
2019-01-02T03:50:19.880Z,56.00
2019-01-02T03:52:49.259Z,56.20
2019-01-02T03:55:18.913Z,56.00
2019-01-02T03:57:48.287Z,56.10
2019-01-02T04:00:20.163Z,56.10
2019-01-02T04:02:49.565Z,56.30
2019-01-02T04:05:22.351Z,56.20
2019-01-02T04:07:56.678Z,56.50
2019-01-02T04:10:26.052Z,56.30
2019-01-02T04:12:55.425Z,56.40
2019-01-02T04:15:24.848Z,56.50
2019-01-02T04:17:54.213Z,56.50
2019-01-02T04:20:23.594Z,56.60
2019-01-02T04:22:53.147Z,56.50
2019-01-02T04:25:22.526Z,56.60
2019-01-02T04:27:51.900Z,56.60
2019-01-02T04:30:21.281Z,56.50
2019-01-02T04:32:50.653Z,56.70
2019-01-02T04:35:20.023Z,56.70
2019-01-02T04:37:49.726Z,56.70
2019-01-02T04:40:19.086Z,56.70
2019-01-02T04:42:48.469Z,56.70
2019-01-02T04:45:17.840Z,56.90
2019-01-02T04:47:47.203Z,56.70
2019-01-02T04:50:16.812Z,56.50
2019-01-02T04:52:46.190Z,56.50
2019-01-02T04:55:15.564Z,56.50
2019-01-02T04:57:44.938Z,56.20
2019-01-02T05:00:17.221Z,56.00
2019-01-02T05:02:46.591Z,55.10
2019-01-02T05:05:15.964Z,55.10
2019-01-02T05:07:45.344Z,55.00
2019-01-02T05:10:14.978Z,55.00
2019-01-02T05:12:44.339Z,55.00
2019-01-02T05:15:13.744Z,55.00
2019-01-02T05:17:43.174Z,55.10
2019-01-02T05:20:14.450Z,55.50
2019-01-02T05:22:43.859Z,55.80
2019-01-02T05:25:13.240Z,55.60
2019-01-02T05:27:42.610Z,55.70
2019-01-02T05:30:16.929Z,55.80
2019-01-02T05:32:46.305Z,55.60
2019-01-02T05:35:15.681Z,55.80
2019-01-02T05:37:45.084Z,55.60
2019-01-02T05:40:17.664Z,55.40
2019-01-02T05:42:47.029Z,55.20
2019-01-02T05:45:16.677Z,54.90
2019-01-02T05:47:46.047Z,55.00
2019-01-02T05:50:15.427Z,54.80
2019-01-02T05:52:45.143Z,54.80
2019-01-02T05:55:14.516Z,54.40
2019-01-02T05:57:43.893Z,54.50
2019-01-02T06:00:14.409Z,54.50
2019-01-02T06:02:44.024Z,54.10
2019-01-02T06:05:13.379Z,54.10
2019-01-02T06:07:42.763Z,53.90
2019-01-02T06:10:13.555Z,54.20
2019-01-02T06:12:42.917Z,54.00
2019-01-02T06:15:14.008Z,53.60
2019-01-02T06:17:43.456Z,52.90
2019-01-02T06:20:15.143Z,53.00
2019-01-02T06:22:44.679Z,52.70
2019-01-02T06:25:14.048Z,52.60
2019-01-02T06:27:43.415Z,52.40
2019-01-02T06:30:13.269Z,51.80
2019-01-02T06:32:42.635Z,50.70
2019-01-02T06:35:12.073Z,51.00
2019-01-02T06:37:41.457Z,51.30
2019-01-02T06:40:11.861Z,50.70
2019-01-02T06:42:41.230Z,50.70
2019-01-02T06:45:12.997Z,50.30
2019-01-02T06:47:42.356Z,50.60
2019-01-02T06:50:21.310Z,50.70
2019-01-02T06:52:51.095Z,51.10
2019-01-02T06:55:20.453Z,51.60
2019-01-02T06:57:49.846Z,51.10
2019-01-02T07:00:23.650Z,50.80
2019-01-02T07:02:53.026Z,51.30
2019-01-02T07:05:22.761Z,50.30
2019-01-02T07:07:52.121Z,51.00
2019-01-02T07:10:21.488Z,50.80
2019-01-02T07:12:50.869Z,50.30
2019-01-02T07:15:20.246Z,49.80
2019-01-02T07:17:49.606Z,50.20
2019-01-02T07:20:19.029Z,50.00
2019-01-02T07:22:48.414Z,50.40
2019-01-02T07:25:17.785Z,50.00
2019-01-02T07:27:47.431Z,50.00
2019-01-02T07:30:20.614Z,49.80
2019-01-02T07:32:50.046Z,49.50
2019-01-02T07:35:52.666Z,49.90
2019-01-02T07:38:56.757Z,49.30
2019-01-02T07:42:08.912Z,50.10
2019-01-02T07:44:57.664Z,49.20
2019-01-02T07:48:12.516Z,50.50
2019-01-02T07:51:01.592Z,50.90
2019-01-02T07:53:58.553Z,50.10
2019-01-02T07:56:41.592Z,50.20
2019-01-02T07:59:34.757Z,50.20
2019-01-02T08:02:32.396Z,49.30
2019-01-02T08:05:32.242Z,49.00
2019-01-02T08:08:09.135Z,49.70
2019-01-02T08:11:07.227Z,50.20
2019-01-02T08:13:43.905Z,49.50
2019-01-02T08:16:29.873Z,49.90
2019-01-02T08:19:27.739Z,50.10
2019-01-02T08:22:40.534Z,50.60
2019-01-02T08:25:19.849Z,50.50
2019-01-02T08:28:27.393Z,51.10
2019-01-02T08:31:07.330Z,51.40
2019-01-02T08:33:58.049Z,51.60
2019-01-02T08:36:43.712Z,51.70
2019-01-02T08:39:46.285Z,52.00
2019-01-02T08:42:47.146Z,52.20
2019-01-02T08:45:57.620Z,52.20
2019-01-02T08:48:43.375Z,52.30
2019-01-02T08:51:22.882Z,52.50
2019-01-02T08:54:30.874Z,52.90
2019-01-02T08:57:21.537Z,53.20
2019-01-02T09:00:13.197Z,54.70
2019-01-02T09:03:18.577Z,55.70
2019-01-02T09:06:10.545Z,56.70
2019-01-02T09:09:12.718Z,56.90
2019-01-02T09:12:06.239Z,57.80
2019-01-02T09:15:10.396Z,58.10
2019-01-02T09:17:59.417Z,58.50
2019-01-02T09:20:45.006Z,58.70
2019-01-02T09:24:09.367Z,59.00
2019-01-02T09:26:58.546Z,59.50
2019-01-02T09:30:01.265Z,59.90
2019-01-02T09:33:12.970Z,60.20
2019-01-02T09:36:04.680Z,59.80
2019-01-02T09:39:10.358Z,60.00
2019-01-02T09:42:05.262Z,60.10
2019-01-02T09:44:42.160Z,60.50
2019-01-02T09:47:44.984Z,60.20
2019-01-02T09:50:27.950Z,60.60
2019-01-02T09:53:19.763Z,60.40
2019-01-02T09:56:18.089Z,60.40
2019-01-02T09:59:11.900Z,60.90
2019-01-02T10:02:19.943Z,60.60
2019-01-02T10:04:56.556Z,60.80
2019-01-02T10:07:54.410Z,60.90
2019-01-02T10:10:40.439Z,61.60
2019-01-02T10:13:32.774Z,61.30
2019-01-02T10:16:44.532Z,61.00
2019-01-02T10:19:30.523Z,61.20
2019-01-02T10:22:28.376Z,61.40
2019-01-02T10:25:11.591Z,61.30
2019-01-02T10:27:59.979Z,61.40
2019-01-02T10:30:59.522Z,61.30
2019-01-02T10:33:58.418Z,61.20
2019-01-02T10:36:53.057Z,61.00
2019-01-02T10:39:49.196Z,60.90
2019-01-02T10:42:29.230Z,60.60
2019-01-02T10:45:15.552Z,60.50
2019-01-02T10:47:49.551Z,60.10
2019-01-02T10:50:29.699Z,59.90
2019-01-02T10:53:09.646Z,59.70
2019-01-02T10:55:59.903Z,59.60
2019-01-02T10:58:36.823Z,59.50
2019-01-02T11:01:45.885Z,59.20
2019-01-02T11:04:48.754Z,59.00
2019-01-02T11:07:40.423Z,59.00
2019-01-02T11:10:29.381Z,58.70
2019-01-02T11:13:33.696Z,57.80
2019-01-02T11:16:36.420Z,57.60
2019-01-02T11:19:25.122Z,57.80
2019-01-02T11:21:59.121Z,57.30
2019-01-02T11:24:41.336Z,57.10
2019-01-02T11:27:21.496Z,56.70
2019-01-02T11:30:24.133Z,56.50
2019-01-02T11:33:25.766Z,55.50
2019-01-02T11:36:19.225Z,54.40
2019-01-02T11:39:22.026Z,54.50
2019-01-02T11:42:14.726Z,53.70
2019-01-02T11:44:51.219Z,54.20
2019-01-02T11:47:20.597Z,53.30
2019-01-02T11:49:49.957Z,53.00
2019-01-02T11:52:19.405Z,52.50
2019-01-02T11:54:48.771Z,52.10
2019-01-02T11:57:18.403Z,50.40
2019-01-02T11:59:47.778Z,50.40
2019-01-02T12:02:17.145Z,49.10
2019-01-02T12:04:46.518Z,47.70
2019-01-02T12:07:15.915Z,47.70
2019-01-02T12:09:45.277Z,48.20
2019-01-02T12:12:14.653Z,48.20
2019-01-02T12:14:44.413Z,48.60
2019-01-02T12:17:13.795Z,47.00
2019-01-02T12:19:43.166Z,47.20
2019-01-02T12:22:12.552Z,46.20
2019-01-02T12:24:41.929Z,46.10
2019-01-02T12:27:11.285Z,47.20
2019-01-02T12:29:40.663Z,46.10
2019-01-02T12:32:10.035Z,46.70
2019-01-02T12:34:39.400Z,45.20
2019-01-02T12:37:09.139Z,45.90
2019-01-02T12:39:39.504Z,46.20
2019-01-02T12:42:08.868Z,44.50
2019-01-02T12:44:38.246Z,44.70
2019-01-02T12:47:07.613Z,44.40
2019-01-02T12:49:37.234Z,44.50
2019-01-02T12:52:06.620Z,44.80
2019-01-02T12:54:35.993Z,43.10
2019-01-02T12:57:05.366Z,44.10
2019-01-02T12:59:35.672Z,44.70
2019-01-02T13:02:18.187Z,43.80
2019-01-02T13:05:18.804Z,44.50
2019-01-02T13:08:31.893Z,44.80
2019-01-02T13:11:08.761Z,44.10
2019-01-02T13:14:06.523Z,44.40
2019-01-02T13:16:58.717Z,44.00
2019-01-02T13:19:44.287Z,45.00
2019-01-02T13:22:36.039Z,44.70
2019-01-02T13:25:10.266Z,44.50
2019-01-02T13:27:52.704Z,44.50
2019-01-02T13:30:35.812Z,43.50
2019-01-02T13:33:37.972Z,44.30
2019-01-02T13:36:30.791Z,44.20
2019-01-02T13:39:04.958Z,43.80
2019-01-02T13:41:41.842Z,44.50
2019-01-02T13:44:18.895Z,44.70
2019-01-02T13:47:04.538Z,44.10
2019-01-02T13:49:56.854Z,44.50
2019-01-02T13:52:26.220Z,44.70
2019-01-02T13:55:00.177Z,44.90
2019-01-02T13:57:29.555Z,44.70
2019-01-02T13:59:58.985Z,44.90
2019-01-02T14:02:28.331Z,45.00
2019-01-02T14:04:57.728Z,44.90
2019-01-02T14:07:27.090Z,44.50
2019-01-02T14:09:57.263Z,44.70
2019-01-02T14:12:26.681Z,45.00
2019-01-02T14:14:56.046Z,45.00
2019-01-02T14:17:25.412Z,44.70
2019-01-02T14:19:54.795Z,45.20
2019-01-02T14:22:24.162Z,45.30
2019-01-02T14:24:53.578Z,45.70
2019-01-02T14:27:22.921Z,45.20
2019-01-02T14:29:52.288Z,44.90
2019-01-02T14:32:21.671Z,44.50
2019-01-02T14:34:51.166Z,45.60
2019-01-02T14:37:20.592Z,45.60
2019-01-02T14:39:49.961Z,45.80
2019-01-02T14:42:19.344Z,46.00
2019-01-02T14:44:48.736Z,45.80
2019-01-02T14:47:18.105Z,46.00
2019-01-02T14:49:47.522Z,46.30
2019-01-02T14:52:16.902Z,46.50
2019-01-02T14:54:46.268Z,46.20
2019-01-02T14:57:15.758Z,46.10
2019-01-02T14:59:45.127Z,46.00
2019-01-02T15:02:15.759Z,46.30
2019-01-02T15:04:45.134Z,46.50
2019-01-02T15:07:14.507Z,46.20
2019-01-02T15:09:45.704Z,46.10
2019-01-02T15:12:15.094Z,46.10
2019-01-02T15:14:44.482Z,46.20
2019-01-02T15:17:13.837Z,46.30
2019-01-02T15:19:43.254Z,46.30
2019-01-02T15:22:12.619Z,46.60
2019-01-02T15:24:41.993Z,46.70
2019-01-02T15:27:11.710Z,46.70
2019-01-02T15:29:41.089Z,46.40
2019-01-02T15:32:10.452Z,46.90
2019-01-02T15:34:39.841Z,46.70
2019-01-02T15:37:09.206Z,47.10
2019-01-02T15:39:38.592Z,47.00
2019-01-02T15:42:08.372Z,46.80
2019-01-02T15:44:37.743Z,46.80
2019-01-02T15:47:08.623Z,46.90
2019-01-02T15:49:38.119Z,46.60
2019-01-02T15:52:07.507Z,46.70
2019-01-02T15:54:36.875Z,46.90
2019-01-02T15:57:06.264Z,46.10
2019-01-02T15:59:35.660Z,45.60
2019-01-02T16:02:05.043Z,45.50
2019-01-02T16:04:40.887Z,44.50
2019-01-02T16:07:06.796Z,44.10
2019-01-02T16:09:36.159Z,44.10
2019-01-02T16:12:05.609Z,43.50
2019-01-02T16:14:34.988Z,44.10
2019-01-02T16:17:04.354Z,43.70
2019-01-02T16:19:33.734Z,43.90
2019-01-02T16:22:03.100Z,43.80
2019-01-02T16:24:32.475Z,43.30
2019-01-02T16:27:02.145Z,43.00
2019-01-02T16:29:31.514Z,43.00
2019-01-02T16:32:00.891Z,42.40
2019-01-02T16:34:30.263Z,41.50
2019-01-02T16:36:59.637Z,41.70
2019-01-02T16:39:29.099Z,41.60
2019-01-02T16:41:58.512Z,41.90
2019-01-02T16:44:27.876Z,41.60
2019-01-02T16:46:57.251Z,41.60
2019-01-02T16:49:26.820Z,41.00
2019-01-02T16:51:56.189Z,40.70
2019-01-02T16:54:25.565Z,41.10
2019-01-02T16:56:54.952Z,40.50
2019-01-02T16:59:24.325Z,40.80
2019-01-02T17:01:54.052Z,40.80
2019-01-02T17:04:23.432Z,41.20
2019-01-02T17:06:53.902Z,41.40
2019-01-02T17:09:23.275Z,41.50
2019-01-02T17:11:52.696Z,41.20
2019-01-02T17:14:22.064Z,41.40
2019-01-02T17:16:51.447Z,40.60
2019-01-02T17:19:20.816Z,41.10
2019-01-02T17:21:50.285Z,40.40
2019-01-02T17:24:19.657Z,40.40
2019-01-02T17:26:49.035Z,40.70
2019-01-02T17:29:18.403Z,40.70
2019-01-02T17:31:47.776Z,40.60
2019-01-02T17:34:17.458Z,40.60
2019-01-02T17:36:46.829Z,40.60
2019-01-02T17:39:16.195Z,41.00
2019-01-02T17:41:45.583Z,40.60
2019-01-02T17:44:15.029Z,40.60
2019-01-02T17:46:44.399Z,40.60
2019-01-02T17:49:13.782Z,40.60
2019-01-02T17:51:43.170Z,40.80
2019-01-02T17:54:12.520Z,40.50
2019-01-02T17:56:41.935Z,40.20
2019-01-02T17:59:11.302Z,40.80
2019-01-02T18:01:40.685Z,40.90
2019-01-02T18:04:10.142Z,41.00
2019-01-02T18:06:39.509Z,40.80
2019-01-02T18:09:10.040Z,41.50
2019-01-02T18:11:39.454Z,41.30
2019-01-02T18:14:08.819Z,41.40
2019-01-02T18:16:38.182Z,41.10
2019-01-02T18:19:07.585Z,41.40
2019-01-02T18:21:36.952Z,41.60
2019-01-02T18:24:06.325Z,42.20
2019-01-02T18:26:35.705Z,41.60
2019-01-02T18:29:05.519Z,41.70
2019-01-02T18:31:35.022Z,41.70
2019-01-02T18:34:04.361Z,41.50
2019-01-02T18:36:33.753Z,41.50
2019-01-02T18:39:04.096Z,41.80
2019-01-02T18:41:33.692Z,41.80
2019-01-02T18:44:03.048Z,42.10
2019-01-02T18:46:32.414Z,42.40
2019-01-02T18:49:01.802Z,42.40
2019-01-02T18:51:31.175Z,42.50
2019-01-02T18:54:00.549Z,42.60
2019-01-02T18:56:29.921Z,42.50
2019-01-02T18:58:59.571Z,42.90
2019-01-02T19:01:28.938Z,42.90
2019-01-02T19:03:58.619Z,42.80
2019-01-02T19:06:27.995Z,43.00
2019-01-02T19:08:57.360Z,42.90
2019-01-02T19:11:27.760Z,43.20
2019-01-02T19:13:57.134Z,43.40
2019-01-02T19:16:26.504Z,43.40
2019-01-02T19:18:55.903Z,43.50
2019-01-02T19:21:25.286Z,43.60
2019-01-02T19:23:54.643Z,43.60
2019-01-02T19:26:24.060Z,43.60
2019-01-02T19:28:53.428Z,43.80
2019-01-02T19:31:22.804Z,43.80
2019-01-02T19:33:52.181Z,43.90
2019-01-02T19:36:21.577Z,44.10
2019-01-02T19:38:50.960Z,43.90
2019-01-02T19:41:20.345Z,43.80
2019-01-02T19:43:49.963Z,44.10
2019-01-02T19:46:19.352Z,44.20
2019-01-02T19:48:48.741Z,44.20
2019-01-02T19:51:18.119Z,44.50
2019-01-02T19:53:47.479Z,44.60
2019-01-02T19:56:16.916Z,44.60
2019-01-02T19:58:46.293Z,44.50
2019-01-02T20:01:15.657Z,44.60
2019-01-02T20:03:45.036Z,44.80
2019-01-02T20:06:14.420Z,44.80
2019-01-02T20:08:43.789Z,44.80
2019-01-02T20:11:13.521Z,44.80
2019-01-02T20:13:43.933Z,44.80
2019-01-02T20:16:13.305Z,44.80
2019-01-02T20:18:42.685Z,44.80
2019-01-02T20:21:12.047Z,44.80
2019-01-02T20:23:41.438Z,44.90
2019-01-02T20:26:10.830Z,44.70
2019-01-02T20:28:40.199Z,44.90
2019-01-02T20:31:09.840Z,44.90
2019-01-02T20:33:39.468Z,44.90
2019-01-02T20:36:08.838Z,44.90
2019-01-02T20:38:38.210Z,44.90
2019-01-02T20:41:07.590Z,44.90
2019-01-02T20:43:36.960Z,45.00
2019-01-02T20:46:06.326Z,45.10
2019-01-02T20:48:35.708Z,45.20
2019-01-02T20:51:05.088Z,45.20
2019-01-02T20:53:34.461Z,45.20
2019-01-02T20:56:04.223Z,45.20
2019-01-02T20:58:33.599Z,45.40
2019-01-02T21:01:02.978Z,45.50
2019-01-02T21:03:32.359Z,45.50
2019-01-02T21:06:01.745Z,45.60
2019-01-02T21:08:31.109Z,45.50
2019-01-02T21:11:00.502Z,45.60
2019-01-02T21:13:29.863Z,46.20
2019-01-02T21:16:00.365Z,45.80
2019-01-02T21:18:30.179Z,45.80
2019-01-02T21:20:59.569Z,45.90
2019-01-02T21:23:28.940Z,46.00
2019-01-02T21:25:59.689Z,46.00
2019-01-02T21:28:29.079Z,46.10
2019-01-02T21:30:58.450Z,46.20
2019-01-02T21:33:27.840Z,46.30
2019-01-02T21:35:57.222Z,46.40
2019-01-02T21:38:26.594Z,46.40
2019-01-02T21:40:56.048Z,46.50
2019-01-02T21:43:25.699Z,47.20
2019-01-02T21:45:55.075Z,46.70
2019-01-02T21:48:24.525Z,46.70
2019-01-02T21:50:53.891Z,46.80
2019-01-02T21:53:23.264Z,46.90
2019-01-02T21:55:52.658Z,47.00
2019-01-02T21:58:22.029Z,47.10
2019-01-02T22:00:51.504Z,47.20
2019-01-02T22:03:21.336Z,47.30
2019-01-02T22:05:50.703Z,47.40
2019-01-02T22:08:20.060Z,47.40
2019-01-02T22:10:49.448Z,47.50
2019-01-02T22:13:18.822Z,47.60
2019-01-02T22:15:48.196Z,47.70
2019-01-02T22:18:18.795Z,47.80
2019-01-02T22:20:48.156Z,47.80
2019-01-02T22:23:17.525Z,47.90
2019-01-02T22:25:47.133Z,48.10
2019-01-02T22:28:16.508Z,48.00
2019-01-02T22:30:45.879Z,48.20
2019-01-02T22:33:15.278Z,48.20
2019-01-02T22:35:44.647Z,48.30
2019-01-02T22:38:14.019Z,48.40
2019-01-02T22:40:43.404Z,48.50
2019-01-02T22:43:12.782Z,48.50
2019-01-02T22:45:42.157Z,48.60
2019-01-02T22:48:11.751Z,49.10
2019-01-02T22:50:41.138Z,48.70
2019-01-02T22:53:10.749Z,48.90
2019-01-02T22:55:40.132Z,49.10
2019-01-02T22:58:09.500Z,49.10
2019-01-02T23:00:56.886Z,49.20
2019-01-02T23:03:30.812Z,49.30
2019-01-02T23:06:01.837Z,49.40
2019-01-02T23:08:39.032Z,49.40
2019-01-02T23:11:26.294Z,49.60
2019-01-02T23:14:13.514Z,49.60
2019-01-02T23:17:02.548Z,49.70
2019-01-02T23:19:44.798Z,49.90
2019-01-02T23:22:32.549Z,49.80
2019-01-02T23:25:22.880Z,50.00
2019-01-02T23:28:02.825Z,50.00
2019-01-02T23:30:33.847Z,50.10
2019-01-02T23:33:04.860Z,50.10
2019-01-02T23:35:35.902Z,50.20
2019-01-02T23:38:09.856Z,50.30
2019-01-02T23:40:43.559Z,50.40
2019-01-02T23:43:29.743Z,50.40
2019-01-02T23:46:00.747Z,50.50
2019-01-02T23:48:48.234Z,50.50
2019-01-02T23:51:28.061Z,50.60
2019-01-02T23:54:02.021Z,50.70
2019-01-02T23:56:35.950Z,50.90
2019-01-02T23:59:15.732Z,51.00
