createdAt,value
2018-06-22T02:23:40.008Z,11.25
2018-06-22T02:24:39.995Z,11.25
2018-06-22T02:26:32.907Z,11.25
2018-06-22T02:27:32.917Z,11.21
2018-06-22T02:29:25.850Z,11.20
2018-06-22T02:30:25.839Z,11.24
2018-06-22T02:32:18.754Z,11.07
2018-06-22T02:33:18.763Z,11.14
2018-06-22T02:35:11.700Z,11.13
2018-06-22T02:36:11.687Z,11.09
2018-06-22T02:38:04.603Z,11.07
2018-06-22T02:39:04.616Z,11.14
2018-06-22T02:40:57.550Z,11.03
2018-06-22T02:41:57.542Z,11.03
2018-06-22T02:43:50.480Z,10.98
2018-06-22T02:44:50.469Z,11.02
2018-06-22T02:46:43.387Z,11.01
2018-06-22T02:47:43.397Z,10.99
2018-06-22T02:49:36.338Z,11.03
2018-06-22T02:50:36.329Z,11.03
2018-06-22T02:52:29.262Z,11.17
2018-06-22T02:53:29.269Z,11.03
2018-06-22T02:55:22.748Z,10.99
2018-06-22T02:56:22.185Z,11.10
2018-06-22T02:58:15.110Z,10.99
2018-06-22T02:59:15.123Z,11.13
2018-06-22T03:01:08.561Z,11.07
2018-06-22T03:02:08.551Z,11.09
2018-06-22T03:04:01.491Z,11.01
2018-06-22T03:05:01.484Z,10.99
2018-06-22T03:06:54.397Z,11.03
2018-06-22T03:07:54.412Z,10.99
2018-06-22T03:09:47.357Z,10.92
2018-06-22T03:10:47.356Z,10.91
2018-06-22T03:12:40.273Z,10.91
2018-06-22T03:13:40.286Z,10.95
2018-06-22T03:15:33.226Z,10.92
2018-06-22T03:16:33.217Z,10.91
2018-06-22T03:18:26.134Z,10.92
2018-06-22T03:19:26.145Z,10.95
2018-06-22T03:21:19.088Z,10.95
2018-06-22T03:22:19.073Z,10.99
2018-06-22T03:24:12.030Z,10.94
2018-06-22T03:25:12.009Z,10.89
2018-06-22T03:27:04.932Z,10.92
2018-06-22T03:28:04.944Z,10.94
2018-06-22T03:29:57.883Z,10.89
2018-06-22T03:30:57.877Z,10.86
2018-06-22T03:32:50.793Z,10.89
2018-06-22T03:33:50.807Z,10.80
2018-06-22T03:35:43.747Z,10.89
2018-06-22T03:36:43.738Z,10.81
2018-06-22T03:38:36.661Z,10.83
2018-06-22T03:39:36.695Z,10.84
2018-06-22T03:41:29.622Z,10.86
2018-06-22T03:42:29.616Z,10.80
2018-06-22T03:44:22.533Z,10.83
2018-06-22T03:45:22.547Z,10.86
2018-06-22T03:47:15.486Z,10.84
2018-06-22T03:48:15.476Z,10.81
2018-06-22T03:50:08.419Z,10.86
2018-06-22T03:51:08.415Z,10.86
2018-06-22T03:53:01.331Z,10.78
2018-06-22T03:54:01.345Z,10.84
2018-06-22T03:55:54.287Z,10.84
2018-06-22T03:56:54.286Z,10.86
2018-06-22T03:58:47.195Z,10.78
2018-06-22T03:59:47.208Z,10.94
2018-06-22T04:01:40.148Z,10.89
2018-06-22T04:02:40.138Z,10.98
2018-06-22T04:04:33.074Z,10.94
2018-06-22T04:05:33.076Z,11.01
2018-06-22T04:07:26.017Z,10.98
2018-06-22T04:08:26.011Z,10.98
2018-06-22T04:10:18.950Z,11.03
2018-06-22T04:11:18.941Z,11.17
2018-06-22T04:13:11.860Z,11.02
2018-06-22T04:14:11.873Z,11.03
2018-06-22T04:16:04.811Z,11.10
2018-06-22T04:17:04.806Z,11.16
2018-06-22T04:18:57.730Z,11.29
2018-06-22T04:19:57.735Z,11.27
2018-06-22T04:21:50.673Z,11.35
2018-06-22T04:22:50.668Z,11.38
2018-06-22T04:24:43.596Z,11.47
2018-06-22T04:25:43.603Z,11.57
2018-06-22T04:27:36.543Z,11.59
2018-06-22T04:28:36.533Z,11.72
2018-06-22T04:30:29.476Z,11.85
2018-06-22T04:31:29.471Z,11.78
2018-06-22T04:33:22.390Z,12.05
2018-06-22T04:34:22.401Z,11.97
2018-06-22T04:36:15.348Z,12.08
2018-06-22T04:37:15.337Z,12.12
2018-06-22T04:39:08.258Z,12.24
2018-06-22T04:40:08.268Z,12.33
2018-06-22T04:42:01.210Z,12.29
2018-06-22T04:43:01.202Z,12.34
2018-06-22T04:44:54.125Z,12.38
2018-06-22T04:45:54.132Z,12.44
2018-06-22T04:47:47.236Z,12.49
2018-06-22T04:48:47.069Z,12.62
2018-06-22T04:50:40.021Z,12.64
2018-06-22T04:51:40.019Z,12.60
2018-06-22T04:53:32.937Z,12.52
2018-06-22T04:54:32.946Z,12.52
2018-06-22T04:56:25.894Z,12.56
2018-06-22T04:57:25.878Z,12.59
2018-06-22T04:59:18.796Z,12.69
2018-06-22T05:00:18.814Z,12.66
2018-06-22T05:02:11.755Z,12.79
2018-06-22T05:03:11.744Z,12.96
2018-06-22T05:05:04.666Z,13.12
2018-06-22T05:06:04.681Z,13.07
2018-06-22T05:07:57.621Z,13.07
2018-06-22T05:08:57.652Z,13.22
2018-06-22T05:10:50.584Z,13.18
2018-06-22T05:11:50.553Z,13.21
2018-06-22T05:13:43.518Z,13.20
2018-06-22T05:14:43.513Z,13.18
2018-06-22T05:16:36.451Z,13.25
2018-06-22T05:17:36.445Z,13.20
2018-06-22T05:19:29.366Z,13.21
2018-06-22T05:20:29.426Z,13.24
2018-06-22T05:22:22.326Z,13.18
2018-06-22T05:23:22.313Z,13.33
2018-06-22T05:25:15.239Z,13.41
2018-06-22T05:26:15.256Z,13.38
2018-06-22T05:28:08.214Z,13.43
2018-06-22T05:29:08.192Z,13.51
2018-06-22T05:31:01.115Z,13.70
2018-06-22T05:32:01.130Z,13.74
2018-06-22T05:33:54.076Z,13.77
2018-06-22T05:34:54.070Z,13.80
2018-06-22T05:36:47.007Z,13.65
2018-06-22T05:37:47.008Z,13.62
2018-06-22T05:39:39.933Z,13.55
2018-06-22T05:40:39.943Z,13.62
2018-06-22T05:42:32.892Z,13.61
2018-06-22T05:43:32.874Z,13.70
2018-06-22T05:45:25.823Z,13.65
2018-06-22T05:46:25.828Z,13.63
2018-06-22T05:48:18.774Z,13.71
2018-06-22T05:49:18.767Z,13.63
2018-06-22T05:51:11.689Z,13.63
2018-06-22T05:52:11.703Z,13.67
2018-06-22T05:54:04.644Z,13.59
2018-06-22T05:55:04.640Z,13.55
2018-06-22T05:56:57.648Z,13.54
2018-06-22T05:57:57.637Z,13.63
2018-06-22T05:59:50.582Z,13.54
2018-06-22T06:00:50.653Z,13.55
2018-06-22T06:02:44.081Z,13.69
2018-06-22T06:03:44.090Z,13.69
2018-06-22T06:05:37.044Z,13.76
2018-06-22T06:06:37.027Z,13.89
2018-06-22T06:08:30.234Z,14.09
2018-06-22T06:09:30.216Z,14.13
2018-06-22T06:11:23.130Z,14.13
2018-06-22T06:12:23.158Z,14.16
2018-06-22T06:14:16.122Z,14.19
2018-06-22T06:15:16.102Z,14.20
2018-06-22T06:17:09.058Z,14.13
2018-06-22T06:18:09.053Z,14.09
2018-06-22T06:20:02.219Z,14.01
2018-06-22T06:21:02.223Z,13.99
2018-06-22T06:22:55.180Z,14.01
2018-06-22T06:23:55.172Z,14.06
2018-06-22T06:25:48.115Z,14.02
2018-06-22T06:26:48.126Z,14.13
2018-06-22T06:28:41.093Z,14.19
2018-06-22T06:29:41.084Z,14.14
2018-06-22T06:31:34.025Z,14.17
2018-06-22T06:32:34.042Z,14.17
2018-06-22T06:34:27.358Z,13.98
2018-06-22T06:35:26.988Z,14.01
2018-06-22T06:37:20.035Z,14.04
2018-06-22T06:38:20.054Z,13.99
2018-06-22T06:40:13.009Z,14.10
2018-06-22T06:41:13.001Z,14.12
2018-06-22T06:43:05.960Z,14.17
2018-06-22T06:44:05.950Z,14.17
2018-06-22T06:45:58.895Z,14.17
2018-06-22T06:46:58.909Z,14.24
2018-06-22T06:48:51.868Z,14.54
2018-06-22T06:49:51.858Z,14.64
2018-06-22T06:51:44.799Z,14.84
2018-06-22T06:52:44.814Z,14.99
2018-06-22T06:54:37.775Z,14.94
2018-06-22T06:55:37.765Z,15.06
2018-06-22T06:57:30.704Z,15.12
2018-06-22T06:58:30.732Z,15.11
2018-06-22T07:00:23.679Z,15.17
2018-06-22T07:01:23.681Z,15.12
2018-06-22T07:03:16.634Z,15.08
2018-06-22T07:04:16.626Z,15.08
2018-06-22T07:06:09.565Z,15.09
2018-06-22T07:07:09.577Z,15.09
2018-06-22T07:09:02.547Z,15.12
2018-06-22T07:10:02.534Z,15.19
2018-06-22T07:11:55.470Z,15.02
2018-06-22T07:12:55.486Z,15.06
2018-06-22T07:14:48.446Z,15.15
2018-06-22T07:15:48.440Z,15.23
2018-06-22T07:17:41.381Z,15.24
2018-06-22T07:18:41.393Z,15.24
2018-06-22T07:20:34.340Z,15.28
2018-06-22T07:21:34.331Z,15.26
2018-06-22T07:23:27.323Z,15.13
2018-06-22T07:24:27.302Z,15.08
2018-06-22T07:26:20.259Z,15.19
2018-06-22T07:27:20.257Z,15.20
2018-06-22T07:29:13.211Z,15.09
2018-06-22T07:30:13.204Z,15.20
2018-06-22T07:32:06.664Z,15.28
2018-06-22T07:33:06.668Z,15.39
2018-06-22T07:34:59.733Z,15.42
2018-06-22T07:35:59.784Z,15.36
2018-06-22T07:37:52.664Z,15.59
2018-06-22T07:38:52.678Z,15.63
2018-06-22T07:40:45.638Z,15.75
2018-06-22T07:41:45.627Z,15.86
2018-06-22T07:43:38.592Z,16.16
2018-06-22T07:44:38.583Z,16.26
2018-06-22T07:46:31.527Z,16.23
2018-06-22T07:47:31.534Z,16.27
2018-06-22T07:49:24.525Z,16.26
2018-06-22T07:50:24.489Z,16.40
2018-06-22T07:52:17.445Z,16.45
2018-06-22T07:53:17.442Z,16.27
2018-06-22T07:55:10.475Z,16.14
2018-06-22T07:56:10.398Z,16.01
2018-06-22T07:58:03.333Z,15.99
2018-06-22T07:59:03.349Z,16.00
2018-06-22T08:00:56.323Z,16.15
2018-06-22T08:01:56.302Z,16.16
2018-06-22T08:03:49.291Z,16.42
2018-06-22T08:04:49.271Z,16.42
2018-06-22T08:06:42.204Z,16.34
2018-06-22T08:07:42.212Z,16.34
2018-06-22T08:09:35.169Z,16.06
2018-06-22T08:10:35.163Z,16.03
2018-06-22T08:12:28.100Z,16.01
2018-06-22T08:13:28.118Z,16.18
2018-06-22T08:15:21.089Z,16.37
2018-06-22T08:16:21.080Z,16.53
2018-06-22T08:18:14.111Z,16.93
2018-06-22T08:19:14.124Z,16.85
2018-06-22T08:21:07.082Z,16.78
2018-06-22T08:22:07.082Z,16.73
2018-06-22T08:24:00.040Z,16.53
2018-06-22T08:25:00.043Z,16.59
2018-06-22T08:26:52.972Z,16.52
2018-06-22T08:27:52.989Z,16.52
2018-06-22T08:29:45.943Z,16.53
2018-06-22T08:30:45.944Z,16.58
2018-06-22T08:32:38.877Z,16.60
2018-06-22T08:33:38.895Z,16.78
2018-06-22T08:35:31.936Z,16.85
2018-06-22T08:36:31.872Z,16.88
2018-06-22T08:38:24.902Z,16.99
2018-06-22T08:39:24.921Z,16.90
2018-06-22T08:41:17.881Z,16.90
2018-06-22T08:42:17.962Z,17.03
2018-06-22T08:44:10.873Z,17.15
2018-06-22T08:45:10.887Z,17.35
2018-06-22T08:47:03.866Z,17.28
2018-06-22T08:48:03.858Z,17.25
2018-06-22T08:49:56.829Z,17.07
2018-06-22T08:50:56.824Z,17.06
2018-06-22T08:52:49.855Z,17.15
2018-06-22T08:53:49.869Z,17.22
2018-06-22T08:55:42.855Z,17.53
2018-06-22T08:56:42.820Z,17.78
2018-06-22T08:58:35.761Z,17.99
2018-06-22T08:59:35.775Z,17.95
2018-06-22T09:01:28.726Z,17.99
2018-06-22T09:02:28.720Z,18.04
2018-06-22T09:04:21.692Z,18.25
2018-06-22T09:05:21.682Z,18.39
2018-06-22T09:07:14.628Z,18.31
2018-06-22T09:08:14.636Z,18.42
2018-06-22T09:10:07.591Z,18.15
2018-06-22T09:11:07.603Z,18.12
2018-06-22T09:13:00.643Z,18.13
2018-06-22T09:14:00.653Z,18.12
2018-06-22T09:15:53.602Z,18.18
2018-06-22T09:16:53.597Z,18.40
2018-06-22T09:18:46.545Z,18.49
2018-06-22T09:19:46.570Z,18.52
2018-06-22T09:21:39.509Z,18.52
2018-06-22T09:22:39.513Z,18.50
2018-06-22T09:24:32.445Z,18.91
2018-06-22T09:25:32.458Z,19.08
2018-06-22T09:27:25.937Z,19.35
2018-06-22T09:28:25.924Z,19.65
2018-06-22T09:30:18.978Z,19.58
2018-06-22T09:31:18.982Z,19.42
2018-06-22T09:33:11.948Z,19.05
2018-06-22T09:34:11.932Z,18.80
2018-06-22T09:36:04.990Z,18.64
2018-06-22T09:37:04.989Z,18.54
2018-06-22T09:38:58.027Z,18.10
2018-06-22T09:39:58.042Z,18.17
2018-06-22T09:41:51.105Z,18.31
2018-06-22T09:42:51.148Z,18.58
2018-06-22T09:44:44.133Z,18.82
2018-06-22T09:45:44.145Z,18.80
2018-06-22T09:47:37.215Z,18.72
2018-06-22T09:48:37.211Z,18.58
2018-06-22T09:50:30.246Z,18.68
2018-06-22T09:51:30.263Z,18.91
2018-06-22T09:53:23.227Z,18.83
2018-06-22T09:54:23.221Z,18.72
2018-06-22T09:56:16.271Z,18.62
2018-06-22T09:57:16.270Z,18.91
2018-06-22T09:59:09.222Z,19.01
2018-06-22T10:00:09.228Z,19.13
2018-06-22T10:02:02.307Z,19.15
2018-06-22T10:03:02.274Z,19.21
2018-06-22T10:04:55.322Z,19.51
2018-06-22T10:05:55.392Z,19.57
2018-06-22T10:07:48.396Z,19.93
2018-06-22T10:08:48.397Z,20.20
2018-06-22T10:10:41.342Z,20.54
2018-06-22T10:11:41.350Z,20.80
2018-06-22T10:13:34.858Z,20.28
2018-06-22T10:14:34.822Z,20.31
2018-06-22T10:16:27.783Z,20.43
2018-06-22T10:17:27.775Z,20.51
2018-06-22T10:19:20.816Z,20.16
2018-06-22T10:20:20.842Z,20.02
2018-06-22T10:22:13.796Z,19.93
2018-06-22T10:23:13.790Z,19.58
2018-06-22T10:25:06.732Z,20.23
2018-06-22T10:26:06.764Z,20.28
2018-06-22T10:27:59.819Z,20.06
2018-06-22T10:28:59.808Z,19.86
2018-06-22T10:30:52.746Z,19.87
2018-06-22T10:31:52.760Z,19.78
2018-06-22T10:33:45.724Z,19.72
2018-06-22T10:34:45.717Z,19.69
2018-06-22T10:36:38.777Z,19.38
2018-06-22T10:37:38.771Z,19.13
2018-06-22T10:39:31.815Z,18.92
2018-06-22T10:40:31.831Z,18.94
2018-06-22T10:42:24.791Z,18.77
2018-06-22T10:43:24.789Z,18.61
2018-06-22T10:45:17.729Z,18.31
2018-06-22T10:46:17.742Z,18.09
2018-06-22T10:48:10.705Z,17.94
2018-06-22T10:49:10.708Z,17.97
2018-06-22T10:51:03.668Z,18.03
2018-06-22T10:52:03.660Z,18.07
2018-06-22T10:53:56.618Z,18.34
2018-06-22T10:54:56.613Z,18.54
2018-06-22T10:56:49.574Z,18.77
2018-06-22T10:57:49.567Z,18.95
2018-06-22T10:59:42.590Z,19.17
2018-06-22T11:00:42.522Z,19.01
2018-06-22T11:02:35.489Z,19.33
2018-06-22T11:03:35.480Z,19.55
2018-06-22T11:05:28.520Z,20.02
2018-06-22T11:06:28.534Z,20.08
2018-06-22T11:08:21.498Z,19.78
2018-06-22T11:09:21.494Z,19.66
2018-06-22T11:11:14.436Z,19.13
2018-06-22T11:12:14.451Z,19.02
2018-06-22T11:14:07.466Z,18.83
2018-06-22T11:15:07.446Z,18.82
2018-06-22T11:17:00.529Z,19.01
2018-06-22T11:18:00.513Z,19.17
2018-06-22T11:19:53.427Z,19.68
2018-06-22T11:20:53.445Z,19.88
2018-06-22T11:22:46.415Z,20.47
2018-06-22T11:23:46.396Z,20.91
2018-06-22T11:25:39.329Z,21.16
2018-06-22T11:26:39.346Z,21.69
2018-06-22T11:28:32.301Z,22.20
2018-06-22T11:29:32.297Z,22.07
2018-06-22T11:31:25.237Z,21.76
2018-06-22T11:32:25.258Z,21.59
2018-06-22T11:34:18.209Z,21.08
2018-06-22T11:35:18.206Z,20.84
2018-06-22T11:37:11.139Z,20.33
2018-06-22T11:38:11.156Z,20.20
2018-06-22T11:40:04.110Z,19.76
2018-06-22T11:41:04.107Z,19.57
2018-06-22T11:42:57.066Z,19.65
2018-06-22T11:43:57.059Z,19.60
2018-06-22T11:45:50.003Z,19.78
2018-06-22T11:46:50.008Z,19.87
2018-06-22T11:48:42.963Z,20.00
2018-06-22T11:49:42.957Z,19.97
2018-06-22T11:51:35.893Z,20.05
2018-06-22T11:52:35.911Z,20.33
2018-06-22T11:54:28.860Z,20.21
2018-06-22T11:55:28.861Z,20.35
2018-06-22T11:57:21.796Z,20.56
2018-06-22T11:58:21.811Z,20.62
2018-06-22T12:00:14.760Z,20.74
2018-06-22T12:01:14.765Z,20.68
2018-06-22T12:03:07.718Z,20.51
2018-06-22T12:04:07.714Z,20.61
2018-06-22T12:06:00.642Z,20.42
2018-06-22T12:07:00.663Z,20.43
2018-06-22T12:08:53.622Z,20.42
2018-06-22T12:09:53.622Z,20.28
2018-06-22T12:11:46.556Z,20.21
2018-06-22T12:12:46.572Z,20.28
2018-06-22T12:14:39.520Z,20.53
2018-06-22T12:15:39.518Z,20.58
2018-06-22T12:17:32.453Z,20.72
2018-06-22T12:18:32.468Z,20.80
2018-06-22T12:20:25.423Z,20.62
2018-06-22T12:21:25.421Z,20.49
2018-06-22T12:23:18.369Z,19.65
2018-06-22T12:24:18.366Z,19.28
2018-06-22T12:26:11.313Z,18.62
2018-06-22T12:27:11.326Z,18.31
2018-06-22T12:29:04.274Z,17.78
2018-06-22T12:30:04.268Z,17.74
2018-06-22T12:31:57.199Z,17.74
2018-06-22T12:32:57.226Z,17.59
2018-06-22T12:34:50.168Z,17.53
2018-06-22T12:35:50.166Z,17.41
2018-06-22T12:37:43.094Z,17.40
2018-06-22T12:38:43.119Z,17.38
2018-06-22T12:40:36.067Z,17.41
2018-06-22T12:41:36.063Z,17.36
2018-06-22T12:43:29.030Z,17.35
2018-06-22T12:44:29.007Z,17.38
2018-06-22T12:46:21.938Z,17.55
2018-06-22T12:47:21.955Z,17.55
2018-06-22T12:49:14.907Z,17.59
2018-06-22T12:50:14.904Z,17.79
2018-06-22T12:52:07.833Z,17.97
2018-06-22T12:53:07.851Z,18.13
2018-06-22T12:55:00.812Z,18.64
2018-06-22T12:56:00.808Z,18.97
2018-06-22T12:57:53.741Z,18.99
2018-06-22T12:58:53.754Z,18.99
2018-06-22T13:00:46.704Z,18.95
2018-06-22T13:01:46.701Z,18.98
2018-06-22T13:03:39.667Z,18.91
2018-06-22T13:04:39.686Z,18.87
2018-06-22T13:06:32.588Z,18.54
2018-06-22T13:07:32.596Z,18.33
2018-06-22T13:09:25.605Z,18.09
2018-06-22T13:10:25.547Z,18.12
2018-06-22T13:12:18.480Z,17.87
2018-06-22T13:13:18.500Z,17.79
2018-06-22T13:15:11.444Z,17.73
2018-06-22T13:16:11.443Z,17.79
2018-06-22T13:18:04.373Z,17.89
2018-06-22T13:19:04.386Z,17.94
2018-06-22T13:20:57.349Z,18.09
2018-06-22T13:21:57.331Z,18.12
2018-06-22T13:23:50.255Z,18.31
2018-06-22T13:24:50.271Z,18.58
2018-06-22T13:26:43.223Z,18.95
2018-06-22T13:27:43.219Z,19.01
2018-06-22T13:29:36.177Z,19.02
2018-06-22T13:30:36.165Z,19.14
2018-06-22T13:32:29.103Z,19.17
2018-06-22T13:33:29.110Z,19.20
2018-06-22T13:35:22.068Z,19.20
2018-06-22T13:36:22.057Z,19.20
2018-06-22T13:38:15.013Z,19.40
2018-06-22T13:39:15.028Z,19.47
2018-06-22T13:41:07.982Z,19.76
2018-06-22T13:42:07.982Z,19.78
2018-06-22T13:44:00.907Z,19.68
2018-06-22T13:45:00.923Z,19.73
2018-06-22T13:46:53.870Z,19.60
2018-06-22T13:47:53.871Z,19.58
2018-06-22T13:49:46.818Z,19.46
2018-06-22T13:50:46.833Z,19.53
2018-06-22T13:52:39.747Z,19.32
2018-06-22T13:53:39.767Z,19.33
2018-06-22T13:55:32.716Z,19.38
2018-06-22T13:56:32.713Z,19.58
2018-06-22T13:58:25.644Z,19.69
2018-06-22T13:59:25.658Z,19.58
2018-06-22T14:01:18.610Z,19.36
2018-06-22T14:02:18.608Z,19.14
2018-06-22T14:04:11.543Z,19.33
2018-06-22T14:05:11.560Z,19.17
2018-06-22T14:07:04.504Z,19.60
2018-06-22T14:08:04.501Z,19.69
2018-06-22T14:09:57.434Z,20.09
2018-06-22T14:10:57.457Z,19.95
2018-06-22T14:12:50.404Z,19.63
2018-06-22T14:13:50.398Z,19.55
2018-06-22T14:15:43.845Z,19.36
2018-06-22T14:16:43.840Z,19.33
2018-06-22T14:18:36.775Z,19.18
2018-06-22T14:19:36.785Z,19.20
2018-06-22T14:21:29.739Z,19.05
2018-06-22T14:22:29.734Z,18.98
2018-06-22T14:24:22.668Z,19.31
2018-06-22T14:25:22.688Z,19.40
2018-06-22T14:27:15.656Z,19.79
2018-06-22T14:28:15.660Z,19.78
2018-06-22T14:30:08.560Z,19.78
2018-06-22T14:31:08.581Z,19.86
2018-06-22T14:33:01.533Z,20.30
2018-06-22T14:34:01.525Z,20.64
2018-06-22T14:35:54.475Z,20.71
2018-06-22T14:36:54.476Z,20.49
2018-06-22T14:38:47.412Z,20.47
2018-06-22T14:39:47.420Z,20.51
2018-06-22T14:41:40.370Z,20.83
2018-06-22T14:42:40.366Z,20.90
2018-06-22T14:44:33.335Z,21.45
2018-06-22T14:45:33.320Z,21.69
2018-06-22T14:47:26.301Z,21.57
2018-06-22T14:48:26.284Z,21.48
2018-06-22T14:50:19.203Z,21.67
2018-06-22T14:51:19.222Z,21.69
2018-06-22T14:53:12.687Z,21.51
2018-06-22T14:54:12.216Z,21.59
2018-06-22T14:56:05.128Z,21.74
2018-06-22T14:57:05.119Z,21.53
2018-06-22T14:58:58.053Z,21.54
2018-06-22T14:59:58.073Z,21.42
2018-06-22T15:01:51.029Z,21.61
2018-06-22T15:02:51.027Z,21.69
2018-06-22T15:04:43.956Z,21.72
2018-06-22T15:05:43.975Z,21.79
2018-06-22T15:07:36.934Z,21.72
2018-06-22T15:08:36.935Z,21.61
2018-06-22T15:10:29.865Z,21.66
2018-06-22T15:11:29.875Z,21.45
2018-06-22T15:13:22.827Z,21.13
2018-06-22T15:14:22.824Z,20.81
2018-06-22T15:16:15.778Z,20.65
2018-06-22T15:17:15.775Z,20.31
2018-06-22T15:19:08.707Z,19.97
2018-06-22T15:20:08.723Z,20.02
2018-06-22T15:22:01.680Z,19.75
2018-06-22T15:23:01.688Z,19.58
2018-06-22T15:24:54.620Z,19.48
2018-06-22T15:25:54.624Z,19.40
2018-06-22T15:27:47.579Z,19.38
2018-06-22T15:28:47.575Z,19.53
2018-06-22T15:30:40.504Z,19.63
2018-06-22T15:31:40.529Z,19.69
2018-06-22T15:33:33.473Z,19.87
2018-06-22T15:34:33.471Z,19.76
2018-06-22T15:36:26.425Z,19.57
2018-06-22T15:37:26.416Z,19.51
2018-06-22T15:39:19.350Z,19.46
2018-06-22T15:40:19.366Z,19.35
2018-06-22T15:42:12.315Z,19.38
2018-06-22T15:43:12.310Z,19.46
2018-06-22T15:45:05.261Z,19.46
2018-06-22T15:46:05.270Z,19.46
2018-06-22T15:47:58.224Z,19.38
2018-06-22T15:48:58.208Z,19.36
2018-06-22T15:50:51.156Z,19.21
2018-06-22T15:51:51.162Z,19.15
2018-06-22T15:53:44.120Z,19.05
2018-06-22T15:54:44.105Z,19.05
2018-06-22T15:56:37.041Z,19.02
2018-06-22T15:57:37.059Z,19.01
2018-06-22T15:59:30.010Z,19.05
2018-06-22T16:00:30.004Z,19.15
2018-06-22T16:02:22.956Z,19.32
2018-06-22T16:03:22.951Z,19.57
2018-06-22T16:05:15.897Z,19.87
2018-06-22T16:06:15.911Z,19.87
2018-06-22T16:08:08.861Z,19.78
2018-06-22T16:09:08.860Z,19.76
2018-06-22T16:11:01.829Z,19.87
2018-06-22T16:12:01.841Z,19.80
2018-06-22T16:13:54.756Z,19.63
2018-06-22T16:14:54.751Z,19.72
2018-06-22T16:16:47.681Z,19.65
2018-06-22T16:17:47.698Z,19.69
2018-06-22T16:19:40.649Z,19.39
2018-06-22T16:20:40.644Z,19.40
2018-06-22T16:22:33.628Z,19.35
2018-06-22T16:23:33.603Z,19.35
2018-06-22T16:25:26.531Z,19.50
2018-06-22T16:26:26.585Z,19.65
2018-06-22T16:28:19.490Z,19.63
2018-06-22T16:29:19.484Z,19.63
2018-06-22T16:31:12.419Z,19.47
2018-06-22T16:32:12.470Z,19.39
2018-06-22T16:34:05.414Z,19.36
2018-06-22T16:35:05.391Z,19.36
2018-06-22T16:36:58.325Z,19.20
2018-06-22T16:37:58.353Z,19.10
2018-06-22T16:39:51.297Z,18.83
2018-06-22T16:40:51.281Z,18.97
2018-06-22T16:42:44.262Z,18.68
2018-06-22T16:43:44.239Z,18.82
2018-06-22T16:45:37.164Z,18.86
2018-06-22T16:46:37.185Z,18.84
2018-06-22T16:48:30.128Z,18.99
2018-06-22T16:49:30.132Z,19.02
2018-06-22T16:51:23.044Z,19.17
2018-06-22T16:52:23.058Z,19.21
2018-06-22T16:54:16.033Z,19.31
2018-06-22T16:55:16.024Z,19.33
2018-06-22T16:57:08.936Z,19.35
2018-06-22T16:58:08.952Z,19.17
2018-06-22T17:00:01.903Z,19.29
2018-06-22T17:01:01.899Z,19.28
2018-06-22T17:02:54.845Z,19.18
2018-06-22T17:03:54.843Z,19.21
2018-06-22T17:05:47.799Z,19.11
2018-06-22T17:06:47.792Z,18.84
2018-06-22T17:08:40.741Z,18.86
2018-06-22T17:09:40.766Z,18.77
2018-06-22T17:11:33.672Z,18.62
2018-06-22T17:12:33.679Z,18.58
2018-06-22T17:14:26.633Z,18.54
2018-06-22T17:15:26.633Z,18.42
2018-06-22T17:17:19.589Z,18.24
2018-06-22T17:18:19.573Z,18.27
2018-06-22T17:20:12.549Z,18.13
2018-06-22T17:21:12.523Z,18.22
2018-06-22T17:23:05.453Z,18.17
2018-06-22T17:24:05.465Z,18.34
2018-06-22T17:25:58.420Z,18.44
2018-06-22T17:26:58.410Z,18.61
2018-06-22T17:28:51.359Z,18.79
2018-06-22T17:29:51.353Z,18.84
2018-06-22T17:31:44.286Z,18.86
2018-06-22T17:32:44.349Z,18.80
2018-06-22T17:34:37.259Z,18.74
2018-06-22T17:35:37.249Z,18.67
2018-06-22T17:37:30.180Z,18.52
2018-06-22T17:38:30.205Z,18.37
2018-06-22T17:40:23.143Z,18.18
2018-06-22T17:41:23.141Z,18.12
2018-06-22T17:43:16.068Z,18.25
2018-06-22T17:44:16.079Z,18.40
2018-06-22T17:46:09.121Z,18.64
2018-06-22T17:47:09.027Z,18.65
2018-06-22T17:49:01.974Z,18.57
2018-06-22T17:50:01.971Z,18.40
2018-06-22T17:51:54.904Z,18.34
2018-06-22T17:52:54.915Z,18.37
2018-06-22T17:54:47.873Z,18.09
2018-06-22T17:55:47.868Z,18.07
2018-06-22T17:57:40.797Z,18.00
2018-06-22T17:58:40.813Z,17.97
2018-06-22T18:00:33.760Z,17.88
2018-06-22T18:01:33.754Z,17.84
2018-06-22T18:03:26.683Z,17.84
2018-06-22T18:04:26.700Z,17.74
2018-06-22T18:06:19.681Z,17.70
2018-06-22T18:07:19.645Z,17.59
2018-06-22T18:09:12.597Z,17.43
2018-06-22T18:10:12.593Z,17.35
2018-06-22T18:12:05.529Z,17.35
2018-06-22T18:13:05.549Z,17.46
2018-06-22T18:14:58.487Z,17.38
2018-06-22T18:15:58.482Z,17.47
2018-06-22T18:17:51.410Z,17.55
2018-06-22T18:18:51.421Z,17.63
2018-06-22T18:20:44.378Z,17.59
2018-06-22T18:21:44.367Z,17.57
2018-06-22T18:23:37.296Z,17.74
2018-06-22T18:24:37.309Z,17.69
2018-06-22T18:26:30.264Z,17.85
2018-06-22T18:27:30.353Z,17.74
2018-06-22T18:29:23.225Z,17.85
2018-06-22T18:30:23.196Z,17.81
2018-06-22T18:32:16.122Z,17.88
2018-06-22T18:33:16.141Z,17.85
2018-06-22T18:35:09.091Z,17.71
2018-06-22T18:36:09.082Z,17.59
2018-06-22T18:38:02.011Z,17.44
2018-06-22T18:39:02.025Z,17.46
2018-06-22T18:40:54.972Z,17.22
2018-06-22T18:41:54.970Z,17.17
2018-06-22T18:43:47.901Z,16.99
2018-06-22T18:44:47.915Z,16.95
2018-06-22T18:46:40.874Z,16.81
2018-06-22T18:47:40.865Z,16.73
2018-06-22T18:49:33.822Z,16.59
2018-06-22T18:50:33.822Z,16.62
2018-06-22T18:52:26.782Z,16.49
2018-06-22T18:53:26.751Z,16.48
2018-06-22T18:55:19.731Z,16.50
2018-06-22T18:56:19.692Z,16.38
2018-06-22T18:58:12.622Z,16.38
2018-06-22T18:59:12.632Z,16.27
2018-06-22T19:01:05.585Z,16.25
2018-06-22T19:02:05.581Z,16.27
2018-06-22T19:03:58.537Z,16.30
2018-06-22T19:04:58.540Z,16.26
2018-06-22T19:06:51.468Z,16.20
2018-06-22T19:07:51.465Z,16.15
2018-06-22T19:09:44.391Z,16.04
2018-06-22T19:10:44.407Z,16.09
2018-06-22T19:12:37.375Z,16.04
2018-06-22T19:13:37.357Z,15.94
2018-06-22T19:15:30.298Z,16.00
2018-06-22T19:16:30.287Z,15.94
2018-06-22T19:18:23.709Z,15.82
2018-06-22T19:19:23.725Z,15.81
2018-06-22T19:21:16.671Z,15.81
2018-06-22T19:22:16.665Z,15.84
2018-06-22T19:24:09.609Z,15.82
2018-06-22T19:25:09.608Z,15.67
2018-06-22T19:27:02.580Z,15.70
2018-06-22T19:28:02.634Z,15.72
2018-06-22T19:29:55.480Z,15.79
2018-06-22T19:30:55.489Z,15.78
2018-06-22T19:32:48.461Z,15.75
2018-06-22T19:33:48.441Z,15.84
2018-06-22T19:35:41.390Z,15.74
2018-06-22T19:36:41.398Z,15.76
2018-06-22T19:38:34.328Z,15.82
2018-06-22T19:39:34.344Z,15.81
2018-06-22T19:41:27.274Z,15.96
2018-06-22T19:42:27.263Z,15.93
2018-06-22T19:44:20.247Z,15.88
2018-06-22T19:45:20.209Z,15.88
2018-06-22T19:47:13.227Z,15.94
2018-06-22T19:48:13.185Z,15.94
2018-06-22T19:50:06.078Z,15.97
2018-06-22T19:51:06.088Z,15.96
2018-06-22T19:52:59.043Z,15.88
2018-06-22T19:53:59.036Z,15.86
2018-06-22T19:55:51.982Z,15.84
2018-06-22T19:56:51.974Z,15.75
2018-06-22T19:58:44.898Z,15.79
2018-06-22T19:59:44.915Z,15.76
2018-06-22T20:01:37.870Z,15.79
2018-06-22T20:02:37.883Z,15.79
2018-06-22T20:04:30.782Z,15.88
2018-06-22T20:05:30.795Z,15.79
2018-06-22T20:07:23.742Z,15.88
2018-06-22T20:08:23.738Z,15.78
2018-06-22T20:10:16.669Z,15.79
2018-06-22T20:11:16.681Z,15.82
2018-06-22T20:13:09.632Z,15.86
2018-06-22T20:14:09.636Z,15.81
2018-06-22T20:16:02.553Z,15.74
2018-06-22T20:17:02.566Z,15.78
2018-06-22T20:18:55.510Z,15.70
2018-06-22T20:19:55.502Z,15.68
2018-06-22T20:21:48.458Z,15.68
2018-06-22T20:22:48.457Z,15.64
2018-06-22T20:24:41.374Z,15.68
2018-06-22T20:25:41.390Z,15.60
2018-06-22T20:27:34.335Z,15.60
2018-06-22T20:28:34.360Z,15.60
2018-06-22T20:30:27.256Z,15.51
2018-06-22T20:31:27.274Z,15.54
2018-06-22T20:33:20.212Z,15.52
2018-06-22T20:34:20.206Z,15.43
2018-06-22T20:36:13.132Z,15.42
2018-06-22T20:37:13.145Z,15.43
2018-06-22T20:39:06.095Z,15.43
2018-06-22T20:40:06.084Z,15.27
2018-06-22T20:41:59.032Z,15.31
2018-06-22T20:42:59.026Z,15.27
2018-06-22T20:44:51.953Z,15.23
2018-06-22T20:45:51.964Z,15.26
2018-06-22T20:47:44.912Z,15.13
2018-06-22T20:48:44.906Z,15.08
2018-06-22T20:50:37.827Z,15.13
2018-06-22T20:51:37.843Z,15.13
2018-06-22T20:53:30.793Z,14.98
2018-06-22T20:54:30.784Z,14.88
2018-06-22T20:56:23.775Z,14.74