createdAt,value
2022-11-12T00:00:28.894Z,100.00
2022-11-12T00:03:14.582Z,100.00
2022-11-12T00:06:00.246Z,100.00
2022-11-12T00:08:45.924Z,100.00
2022-11-12T00:11:31.752Z,100.00
2022-11-12T00:14:17.361Z,100.00
2022-11-12T00:17:03.058Z,100.00
2022-11-12T00:19:49.151Z,100.00
2022-11-12T00:22:35.174Z,100.00
2022-11-12T00:25:21.087Z,100.00
2022-11-12T00:28:09.675Z,100.00
2022-11-12T00:30:55.485Z,100.00
2022-11-12T00:33:43.005Z,100.00
2022-11-12T00:36:28.860Z,100.00
2022-11-12T00:39:14.555Z,100.00
2022-11-12T00:42:00.535Z,100.00
2022-11-12T00:44:45.965Z,100.00
2022-11-12T00:47:31.535Z,100.00
2022-11-12T00:50:17.414Z,100.00
2022-11-12T00:53:03.381Z,100.00
2022-11-12T00:55:48.943Z,100.00
2022-11-12T00:58:36.076Z,100.00
2022-11-12T01:01:21.878Z,100.00
2022-11-12T01:04:07.592Z,100.00
2022-11-12T01:06:53.576Z,100.00
2022-11-12T01:09:39.194Z,100.00
2022-11-12T01:12:25.021Z,100.00
2022-11-12T01:15:10.850Z,100.00
2022-11-12T01:17:56.663Z,100.00
2022-11-12T01:20:42.323Z,100.00
2022-11-12T01:23:28.332Z,100.00
2022-11-12T01:26:17.136Z,100.00
2022-11-12T01:29:03.112Z,100.00
2022-11-12T01:31:48.779Z,100.00
2022-11-12T01:34:34.522Z,100.00
2022-11-12T01:37:20.183Z,100.00
2022-11-12T01:40:06.640Z,100.00
2022-11-12T01:42:53.652Z,100.00
2022-11-12T01:45:45.771Z,100.00
2022-11-12T01:48:53.201Z,100.00
2022-11-12T01:51:44.347Z,100.00
2022-11-12T01:54:30.950Z,100.00
2022-11-12T01:57:23.687Z,100.00
2022-11-12T02:00:12.461Z,100.00
2022-11-12T02:03:00.631Z,100.00
2022-11-12T02:05:49.724Z,100.00
2022-11-12T02:08:35.723Z,100.00
2022-11-12T02:11:21.812Z,100.00
2022-11-12T02:14:07.694Z,100.00
2022-11-12T02:16:53.373Z,100.00
2022-11-12T02:19:39.000Z,100.00
2022-11-12T02:22:24.898Z,100.00
2022-11-12T02:25:18.935Z,100.00
2022-11-12T02:28:06.969Z,100.00
2022-11-12T02:30:52.448Z,100.00
2022-11-12T02:33:38.066Z,100.00
2022-11-12T02:36:24.174Z,100.00
2022-11-12T02:39:09.858Z,100.00
2022-11-12T02:41:55.576Z,100.00
2022-11-12T02:44:41.481Z,100.00
2022-11-12T02:47:27.382Z,100.00
2022-11-12T02:50:13.243Z,100.00
2022-11-12T02:52:58.969Z,100.00
2022-11-12T02:55:44.783Z,100.00
2022-11-12T02:58:31.011Z,100.00
2022-11-12T03:01:16.794Z,100.00
2022-11-12T03:04:02.622Z,100.00
2022-11-12T03:06:48.333Z,100.00
2022-11-12T03:09:34.601Z,100.00
2022-11-12T03:12:20.021Z,100.00
2022-11-12T03:15:06.090Z,100.00
2022-11-12T03:17:51.556Z,100.00
2022-11-12T03:20:37.338Z,100.00
2022-11-12T03:23:23.333Z,100.00
2022-11-12T03:26:09.050Z,100.00
2022-11-12T03:28:54.890Z,100.00
2022-11-12T03:31:41.831Z,100.00
2022-11-12T03:34:27.390Z,100.00
2022-11-12T03:37:12.961Z,100.00
2022-11-12T03:39:58.588Z,100.00
2022-11-12T03:42:49.604Z,100.00
2022-11-12T03:45:35.022Z,100.00
2022-11-12T03:48:20.492Z,100.00
2022-11-12T03:51:06.279Z,100.00
2022-11-12T03:53:52.080Z,100.00
2022-11-12T03:56:37.765Z,100.00
2022-11-12T03:59:23.555Z,100.00
2022-11-12T04:02:14.299Z,100.00
2022-11-12T04:05:38.794Z,100.00
2022-11-12T04:08:37.238Z,100.00
2022-11-12T04:11:23.108Z,100.00
2022-11-12T04:14:08.837Z,100.00
2022-11-12T04:17:12.831Z,100.00
2022-11-12T04:20:17.295Z,100.00
2022-11-12T04:23:03.379Z,100.00
2022-11-12T04:26:07.541Z,100.00
2022-11-12T04:29:11.781Z,100.00
2022-11-12T04:31:57.477Z,100.00
2022-11-12T04:34:43.620Z,100.00
2022-11-12T04:37:44.133Z,100.00
2022-11-12T04:40:48.455Z,100.00
2022-11-12T04:43:52.851Z,100.00
2022-11-12T04:46:38.553Z,100.00
2022-11-12T04:49:24.287Z,100.00
2022-11-12T04:52:10.645Z,100.00
2022-11-12T04:54:57.136Z,100.00
2022-11-12T04:57:42.836Z,100.00
2022-11-12T05:00:28.902Z,100.00
2022-11-12T05:03:14.413Z,100.00
2022-11-12T05:06:25.268Z,100.00
2022-11-12T05:09:10.740Z,100.00
2022-11-12T05:11:57.387Z,100.00
2022-11-12T05:14:43.006Z,100.00
2022-11-12T05:17:28.923Z,100.00
2022-11-12T05:20:15.256Z,100.00
2022-11-12T05:23:08.223Z,100.00
2022-11-12T05:25:53.616Z,100.00
2022-11-12T05:28:39.276Z,100.00
2022-11-12T05:31:25.102Z,100.00
2022-11-12T05:34:11.402Z,100.00
2022-11-12T05:36:57.477Z,100.00
2022-11-12T05:39:43.119Z,100.00
2022-11-12T05:42:28.780Z,100.00
2022-11-12T05:45:14.535Z,100.00
2022-11-12T05:48:00.248Z,100.00
2022-11-12T05:51:11.241Z,100.00
2022-11-12T05:53:55.867Z,100.00
2022-11-12T05:56:41.834Z,100.00
2022-11-12T05:59:27.554Z,100.00
2022-11-12T06:02:13.411Z,100.00
2022-11-12T06:04:59.128Z,100.00
2022-11-12T06:07:45.130Z,100.00
2022-11-12T06:10:30.822Z,100.00
2022-11-12T06:13:16.929Z,100.00
2022-11-12T06:16:02.425Z,100.00
2022-11-12T06:18:48.096Z,100.00
2022-11-12T06:21:33.909Z,100.00
2022-11-12T06:24:19.442Z,100.00
2022-11-12T06:27:05.032Z,100.00
2022-11-12T06:29:50.719Z,100.00
2022-11-12T06:32:36.786Z,100.00
2022-11-12T06:35:22.664Z,100.00
2022-11-12T06:38:08.470Z,100.00
2022-11-12T06:40:54.182Z,100.00
2022-11-12T06:43:40.780Z,100.00
2022-11-12T06:46:26.550Z,100.00
2022-11-12T06:49:12.165Z,100.00
2022-11-12T06:51:58.012Z,100.00
2022-11-12T06:54:44.636Z,100.00
2022-11-12T06:57:30.022Z,100.00
2022-11-12T07:00:16.536Z,100.00
2022-11-12T07:03:06.936Z,100.00
2022-11-12T07:05:52.656Z,100.00
2022-11-12T07:08:39.250Z,100.00
2022-11-12T07:11:24.851Z,100.00
2022-11-12T07:14:10.558Z,100.00
2022-11-12T07:16:56.379Z,100.00
2022-11-12T07:19:42.105Z,100.00
2022-11-12T07:22:27.730Z,100.00
2022-11-12T07:25:13.363Z,100.00
2022-11-12T07:27:59.057Z,100.00
2022-11-12T07:30:44.813Z,100.00
2022-11-12T07:33:31.896Z,100.00
2022-11-12T07:36:19.291Z,100.00
2022-11-12T07:39:04.779Z,100.00
2022-11-12T07:41:51.534Z,100.00
2022-11-12T07:44:37.343Z,100.00
2022-11-12T07:47:22.972Z,100.00
2022-11-12T07:50:08.991Z,100.00
2022-11-12T07:52:54.508Z,100.00
2022-11-12T07:55:40.254Z,100.00
2022-11-12T07:58:27.585Z,100.00
2022-11-12T08:01:31.685Z,100.00
2022-11-12T08:04:17.131Z,100.00
2022-11-12T08:07:02.871Z,100.00
2022-11-12T08:09:48.361Z,100.00
2022-11-12T08:12:34.104Z,97.72
2022-11-12T08:15:20.012Z,100.00
2022-11-12T08:18:05.772Z,100.00
2022-11-12T08:20:51.632Z,100.00
2022-11-12T08:23:37.609Z,100.00
2022-11-12T08:26:23.420Z,100.00
2022-11-12T08:29:09.248Z,100.00
2022-11-12T08:31:55.008Z,100.00
2022-11-12T08:34:41.362Z,100.00
2022-11-12T08:37:27.011Z,96.80
2022-11-12T08:40:12.999Z,94.21
2022-11-12T08:43:05.502Z,91.08
2022-11-12T08:45:51.227Z,89.98
2022-11-12T08:48:37.026Z,92.44
2022-11-12T08:51:23.012Z,93.13
2022-11-12T08:54:08.797Z,94.79
2022-11-12T08:56:54.625Z,96.27
2022-11-12T08:59:40.079Z,96.23
2022-11-12T09:02:25.909Z,97.16
2022-11-12T09:05:11.723Z,96.78
2022-11-12T09:08:03.192Z,98.60
2022-11-12T09:10:50.289Z,98.76
2022-11-12T09:13:35.968Z,100.00
2022-11-12T09:16:21.752Z,100.00
2022-11-12T09:19:07.670Z,100.00
2022-11-12T09:21:53.270Z,100.00
2022-11-12T09:24:39.043Z,100.00
2022-11-12T09:27:27.376Z,100.00
2022-11-12T09:30:13.014Z,100.00
2022-11-12T09:32:58.906Z,100.00
2022-11-12T09:35:45.712Z,100.00
2022-11-12T09:38:31.703Z,100.00
2022-11-12T09:41:28.214Z,100.00
2022-11-12T09:44:18.010Z,100.00
2022-11-12T09:47:27.507Z,100.00
2022-11-12T09:50:15.901Z,100.00
2022-11-12T09:53:22.837Z,100.00
2022-11-12T09:56:12.824Z,100.00
2022-11-12T09:58:59.020Z,100.00
2022-11-12T10:01:56.649Z,100.00
2022-11-12T10:04:53.530Z,100.00
2022-11-12T10:08:11.190Z,100.00
2022-11-12T10:11:13.488Z,100.00
2022-11-12T10:14:04.861Z,100.00
2022-11-12T10:17:13.639Z,100.00
2022-11-12T10:20:18.486Z,100.00
2022-11-12T10:23:20.950Z,100.00
2022-11-12T10:26:13.799Z,100.00
2022-11-12T10:29:21.730Z,100.00
2022-11-12T10:32:15.253Z,100.00
2022-11-12T10:35:00.880Z,100.00
2022-11-12T10:37:55.032Z,100.00
2022-11-12T10:40:42.016Z,100.00
2022-11-12T10:43:27.380Z,100.00
2022-11-12T10:46:19.513Z,100.00
2022-11-12T10:49:23.258Z,100.00
2022-11-12T10:52:23.811Z,100.00
2022-11-12T10:55:22.120Z,100.00
2022-11-12T10:58:10.651Z,100.00
2022-11-12T11:01:05.596Z,100.00
2022-11-12T11:03:57.218Z,100.00
2022-11-12T11:06:42.909Z,100.00
2022-11-12T11:09:28.745Z,100.00
2022-11-12T11:12:34.201Z,100.00
2022-11-12T11:15:23.322Z,100.00
2022-11-12T11:18:12.686Z,100.00
2022-11-12T11:21:08.175Z,100.00
2022-11-12T11:23:59.752Z,100.00
2022-11-12T11:27:07.579Z,100.00
2022-11-12T11:30:12.531Z,100.00
2022-11-12T11:33:20.557Z,100.00
2022-11-12T11:36:27.480Z,100.00
2022-11-12T11:39:29.993Z,100.00
2022-11-12T11:42:52.627Z,100.00
2022-11-12T11:45:50.596Z,100.00
2022-11-12T11:48:57.872Z,100.00
2022-11-12T11:51:59.544Z,100.00
2022-11-12T11:54:45.341Z,100.00
2022-11-12T11:58:00.313Z,100.00
2022-11-12T12:01:24.672Z,100.00
2022-11-12T12:04:29.321Z,100.00
2022-11-12T12:07:20.758Z,100.00
2022-11-12T12:10:12.065Z,100.00
2022-11-12T12:13:22.610Z,97.44
2022-11-12T12:16:29.697Z,100.00
2022-11-12T12:19:24.322Z,100.00
2022-11-12T12:22:15.476Z,100.00
2022-11-12T12:25:13.003Z,100.00
2022-11-12T12:28:28.194Z,100.00
2022-11-12T12:31:20.770Z,100.00
2022-11-12T12:34:17.772Z,100.00
2022-11-12T12:37:21.068Z,100.00
2022-11-12T12:40:22.569Z,100.00
2022-11-12T12:43:18.089Z,100.00
2022-11-12T12:46:05.887Z,100.00
2022-11-12T12:48:54.107Z,100.00
2022-11-12T12:51:39.905Z,100.00
2022-11-12T12:54:34.782Z,100.00
2022-11-12T12:57:36.353Z,100.00
2022-11-12T13:00:34.515Z,100.00
2022-11-12T13:03:44.947Z,100.00
2022-11-12T13:06:51.268Z,100.00
2022-11-12T13:09:37.213Z,100.00
2022-11-12T13:13:01.519Z,100.00
2022-11-12T13:15:53.750Z,100.00
2022-11-12T13:18:42.152Z,100.00
2022-11-12T13:21:28.378Z,100.00
2022-11-12T13:24:14.143Z,100.00
2022-11-12T13:27:00.304Z,100.00
2022-11-12T13:29:47.604Z,100.00
2022-11-12T13:32:48.551Z,100.00
2022-11-12T13:35:36.313Z,100.00
2022-11-12T13:38:21.891Z,100.00
2022-11-12T13:41:10.741Z,100.00
2022-11-12T13:43:57.042Z,100.00
2022-11-12T13:46:44.228Z,100.00
2022-11-12T13:49:30.271Z,100.00
2022-11-12T13:52:18.653Z,100.00
2022-11-12T13:55:10.186Z,100.00
2022-11-12T13:57:56.517Z,100.00
2022-11-12T14:00:51.415Z,100.00
2022-11-12T14:03:52.716Z,100.00
2022-11-12T14:06:42.569Z,100.00
2022-11-12T14:10:10.747Z,100.00
2022-11-12T14:13:53.306Z,100.00
2022-11-12T14:16:46.536Z,100.00
2022-11-12T14:19:49.022Z,100.00
2022-11-12T14:22:43.236Z,100.00
2022-11-12T14:25:29.059Z,100.00
2022-11-12T14:28:35.330Z,100.00
2022-11-12T14:31:25.076Z,100.00
2022-11-12T14:34:20.366Z,100.00
2022-11-12T14:37:06.098Z,100.00
2022-11-12T14:39:51.856Z,100.00
2022-11-12T14:42:37.510Z,100.00
2022-11-12T14:45:23.893Z,100.00
2022-11-12T14:48:09.847Z,100.00
2022-11-12T14:51:05.285Z,100.00
2022-11-12T14:54:06.453Z,100.00
2022-11-12T14:56:52.569Z,100.00
2022-11-12T14:59:38.173Z,100.00
2022-11-12T15:02:47.240Z,100.00
2022-11-12T15:06:12.842Z,100.00
2022-11-12T15:08:59.424Z,100.00
2022-11-12T15:11:47.508Z,100.00
2022-11-12T15:14:34.067Z,100.00
2022-11-12T15:17:30.763Z,100.00
2022-11-12T15:20:19.024Z,100.00
2022-11-12T15:23:05.114Z,100.00
2022-11-12T15:26:01.243Z,100.00
2022-11-12T15:29:12.453Z,100.00
2022-11-12T15:32:04.854Z,100.00
2022-11-12T15:34:52.150Z,100.00
2022-11-12T15:37:42.567Z,100.00
2022-11-12T15:40:28.751Z,100.00
2022-11-12T15:43:27.395Z,100.00
2022-11-12T15:46:16.443Z,100.00
2022-11-12T15:49:02.191Z,100.00
2022-11-12T15:51:48.092Z,100.00
2022-11-12T15:54:36.870Z,100.00
2022-11-12T15:57:30.435Z,100.00
2022-11-12T16:00:17.836Z,100.00
2022-11-12T16:03:12.677Z,100.00
2022-11-12T16:05:59.120Z,100.00
2022-11-12T16:08:47.130Z,100.00
2022-11-12T16:11:35.776Z,100.00
2022-11-12T16:14:24.767Z,100.00
2022-11-12T16:17:17.446Z,100.00
2022-11-12T16:20:05.943Z,100.00
2022-11-12T16:22:52.102Z,100.00
2022-11-12T16:25:40.926Z,100.00
2022-11-12T16:28:26.579Z,100.00
2022-11-12T16:31:12.319Z,100.00
2022-11-12T16:33:58.264Z,100.00
2022-11-12T16:36:44.112Z,100.00
2022-11-12T16:39:31.002Z,100.00
2022-11-12T16:42:16.806Z,100.00
2022-11-12T16:45:02.751Z,100.00
2022-11-12T16:47:53.929Z,100.00
2022-11-12T16:50:39.448Z,100.00
2022-11-12T16:53:25.474Z,100.00
2022-11-12T16:56:20.269Z,100.00
2022-11-12T16:59:05.762Z,100.00
2022-11-12T17:01:51.548Z,100.00
2022-11-12T17:04:37.389Z,100.00
2022-11-12T17:07:24.097Z,100.00
2022-11-12T17:10:10.133Z,100.00
2022-11-12T17:12:55.704Z,100.00
2022-11-12T17:15:41.405Z,100.00
2022-11-12T17:18:48.034Z,100.00
2022-11-12T17:21:33.870Z,100.00
2022-11-12T17:24:19.644Z,100.00
2022-11-12T17:27:05.458Z,100.00
2022-11-12T17:29:51.240Z,100.00
2022-11-12T17:32:36.877Z,100.00
2022-11-12T17:35:22.676Z,100.00
2022-11-12T17:38:08.388Z,100.00
2022-11-12T17:40:58.587Z,100.00
2022-11-12T17:43:43.992Z,100.00
2022-11-12T17:46:30.479Z,100.00
2022-11-12T17:49:16.215Z,100.00
2022-11-12T17:52:01.775Z,100.00
2022-11-12T17:54:47.562Z,100.00
2022-11-12T17:57:33.250Z,100.00
2022-11-12T18:00:19.103Z,100.00
2022-11-12T18:03:04.997Z,100.00
2022-11-12T18:05:59.145Z,100.00
2022-11-12T18:08:45.356Z,100.00
2022-11-12T18:11:37.461Z,100.00
2022-11-12T18:14:26.012Z,100.00
2022-11-12T18:17:14.369Z,100.00
2022-11-12T18:20:00.049Z,100.00
2022-11-12T18:22:45.926Z,100.00
2022-11-12T18:25:31.588Z,100.00
2022-11-12T18:28:17.354Z,100.00
2022-11-12T18:31:05.335Z,100.00
2022-11-12T18:33:51.937Z,100.00
2022-11-12T18:36:37.305Z,100.00
2022-11-12T18:39:23.173Z,100.00
2022-11-12T18:42:08.864Z,100.00
2022-11-12T18:44:54.806Z,100.00
2022-11-12T18:47:40.627Z,100.00
2022-11-12T18:50:26.294Z,100.00
2022-11-12T18:53:12.060Z,100.00
2022-11-12T18:56:06.818Z,100.00
2022-11-12T18:58:52.407Z,100.00
2022-11-12T19:01:38.192Z,100.00
2022-11-12T19:04:24.017Z,100.00
2022-11-12T19:07:09.705Z,100.00
2022-11-12T19:09:55.456Z,100.00
2022-11-12T19:12:41.357Z,100.00
2022-11-12T19:15:27.321Z,100.00
2022-11-12T19:18:14.110Z,100.00
2022-11-12T19:21:09.032Z,100.00
2022-11-12T19:23:55.589Z,100.00
2022-11-12T19:26:41.315Z,100.00
2022-11-12T19:29:27.294Z,100.00
2022-11-12T19:32:13.454Z,100.00
2022-11-12T19:34:58.775Z,100.00
2022-11-12T19:37:44.275Z,100.00
2022-11-12T19:40:30.002Z,100.00
2022-11-12T19:43:15.904Z,100.00
2022-11-12T19:46:02.179Z,100.00
2022-11-12T19:48:47.633Z,100.00
2022-11-12T19:51:33.303Z,100.00
2022-11-12T19:54:18.999Z,100.00
2022-11-12T19:57:05.478Z,100.00
2022-11-12T19:59:51.269Z,100.00
2022-11-12T20:02:37.001Z,100.00
2022-11-12T20:05:22.699Z,100.00
2022-11-12T20:08:08.777Z,100.00
2022-11-12T20:10:55.380Z,100.00
2022-11-12T20:13:41.111Z,100.00
2022-11-12T20:16:26.866Z,100.00
2022-11-12T20:19:12.652Z,100.00
2022-11-12T20:21:58.404Z,100.00
2022-11-12T20:24:44.300Z,100.00
2022-11-12T20:27:30.012Z,100.00
2022-11-12T20:30:15.894Z,100.00
2022-11-12T20:33:01.570Z,100.00
2022-11-12T20:35:47.354Z,100.00
2022-11-12T20:38:36.417Z,100.00
2022-11-12T20:41:23.906Z,100.00
2022-11-12T20:44:09.808Z,100.00
2022-11-12T20:46:55.612Z,100.00
2022-11-12T20:49:41.370Z,100.00
2022-11-12T20:52:27.181Z,100.00
2022-11-12T20:55:13.003Z,100.00
2022-11-12T20:58:00.183Z,100.00
2022-11-12T21:00:45.784Z,100.00
2022-11-12T21:03:32.293Z,100.00
2022-11-12T21:06:19.780Z,100.00
2022-11-12T21:09:05.432Z,100.00
2022-11-12T21:11:51.277Z,100.00
2022-11-12T21:14:37.133Z,100.00
2022-11-12T21:17:22.832Z,100.00
2022-11-12T21:20:09.001Z,100.00
2022-11-12T21:22:54.700Z,100.00
2022-11-12T21:25:40.693Z,100.00
2022-11-12T21:28:26.599Z,100.00
2022-11-12T21:31:17.973Z,100.00
2022-11-12T21:34:04.472Z,100.00
2022-11-12T21:36:50.146Z,100.00
2022-11-12T21:39:36.239Z,100.00
2022-11-12T21:42:21.584Z,100.00
2022-11-12T21:45:07.792Z,100.00
2022-11-12T21:47:53.532Z,100.00
2022-11-12T21:50:39.836Z,100.00
2022-11-12T21:53:25.602Z,100.00
2022-11-12T21:56:16.767Z,100.00
2022-11-12T21:59:03.947Z,100.00
2022-11-12T22:01:49.610Z,100.00
2022-11-12T22:04:35.383Z,100.00
2022-11-12T22:07:21.078Z,100.00
2022-11-12T22:10:07.147Z,100.00
2022-11-12T22:13:24.871Z,100.00
2022-11-12T22:16:03.369Z,100.00
2022-11-12T22:18:53.149Z,100.00
2022-11-12T22:21:40.187Z,100.00
2022-11-12T22:24:25.798Z,100.00
2022-11-12T22:27:11.586Z,100.00
2022-11-12T22:29:57.137Z,100.00
2022-11-12T22:32:42.883Z,100.00
2022-11-12T22:35:28.659Z,100.00
2022-11-12T22:38:14.378Z,100.00
2022-11-12T22:41:07.745Z,100.00
2022-11-12T22:43:55.900Z,100.00
2022-11-12T22:46:41.349Z,100.00
2022-11-12T22:49:26.850Z,100.00
2022-11-12T22:52:12.706Z,100.00
2022-11-12T22:54:58.306Z,100.00
2022-11-12T22:57:43.992Z,100.00
2022-11-12T23:00:31.749Z,100.00
2022-11-12T23:03:17.343Z,100.00
2022-11-12T23:06:05.846Z,100.00
2022-11-12T23:08:53.541Z,100.00
2022-11-12T23:11:38.962Z,100.00
2022-11-12T23:14:24.889Z,100.00
2022-11-12T23:17:10.352Z,100.00
2022-11-12T23:19:56.050Z,100.00
2022-11-12T23:22:41.870Z,100.00
2022-11-12T23:25:28.603Z,100.00
2022-11-12T23:28:14.357Z,100.00
2022-11-12T23:31:00.907Z,100.00
2022-11-12T23:33:48.415Z,100.00
2022-11-12T23:36:33.757Z,100.00
2022-11-12T23:39:19.629Z,100.00
2022-11-12T23:42:05.219Z,100.00
2022-11-12T23:44:51.127Z,100.00
2022-11-12T23:47:37.317Z,100.00
2022-11-12T23:50:22.786Z,100.00
2022-11-12T23:53:08.636Z,100.00
2022-11-12T23:55:54.358Z,100.00
2022-11-12T23:58:40.935Z,100.00
