createdAt,value
2022-11-07T00:00:23.802Z,10.32
2022-11-07T00:01:24.040Z,10.25
2022-11-07T00:02:24.844Z,10.28
2022-11-07T00:03:24.365Z,10.19
2022-11-07T00:04:24.811Z,10.26
2022-11-07T00:05:24.727Z,10.19
2022-11-07T00:06:24.886Z,10.36
2022-11-07T00:07:25.063Z,10.40
2022-11-07T00:08:25.800Z,10.40
2022-11-07T00:09:25.425Z,10.44
2022-11-07T00:10:26.359Z,10.36
2022-11-07T00:11:25.740Z,10.40
2022-11-07T00:12:25.910Z,10.40
2022-11-07T00:13:26.055Z,10.39
2022-11-07T00:14:26.312Z,10.32
2022-11-07T00:15:27.312Z,10.32
2022-11-07T00:16:26.702Z,10.40
2022-11-07T00:17:26.853Z,10.32
2022-11-07T00:18:27.003Z,10.40
2022-11-07T00:19:27.163Z,10.39
2022-11-07T00:20:27.369Z,10.40
2022-11-07T00:21:28.301Z,10.33
2022-11-07T00:22:27.698Z,10.37
2022-11-07T00:23:27.855Z,10.40
2022-11-07T00:24:28.045Z,10.39
2022-11-07T00:25:28.203Z,10.37
2022-11-07T00:26:28.351Z,10.39
2022-11-07T00:27:28.555Z,10.39
2022-11-07T00:28:28.653Z,10.37
2022-11-07T00:29:28.842Z,10.33
2022-11-07T00:30:29.037Z,10.36
2022-11-07T00:31:29.209Z,10.37
2022-11-07T00:32:29.397Z,10.36
2022-11-07T00:33:29.818Z,10.36
2022-11-07T00:34:29.735Z,10.36
2022-11-07T00:35:29.896Z,10.34
2022-11-07T00:36:30.054Z,10.44
2022-11-07T00:37:30.249Z,10.37
2022-11-07T00:38:30.825Z,10.42
2022-11-07T00:39:30.613Z,10.40
2022-11-07T00:40:30.919Z,10.43
2022-11-07T00:41:30.954Z,10.46
2022-11-07T00:42:31.143Z,10.51
2022-11-07T00:43:31.826Z,10.46
2022-11-07T00:44:31.459Z,10.40
2022-11-07T00:45:32.309Z,10.39
2022-11-07T00:46:32.809Z,10.43
2022-11-07T00:47:32.058Z,10.42
2022-11-07T00:48:32.320Z,10.51
2022-11-07T00:49:32.464Z,10.40
2022-11-07T00:50:32.603Z,10.44
2022-11-07T00:51:32.738Z,10.51
2022-11-07T00:52:32.879Z,10.39
2022-11-07T00:53:33.031Z,10.47
2022-11-07T00:54:33.164Z,10.51
2022-11-07T00:55:33.316Z,10.39
2022-11-07T00:56:33.457Z,10.44
2022-11-07T00:57:33.589Z,10.39
2022-11-07T00:58:33.769Z,10.47
2022-11-07T00:59:33.959Z,10.39
2022-11-07T01:00:34.817Z,10.42
2022-11-07T01:01:34.331Z,10.52
2022-11-07T01:02:34.434Z,10.52
2022-11-07T01:03:34.494Z,10.40
2022-11-07T01:04:34.644Z,10.37
2022-11-07T01:05:34.792Z,10.39
2022-11-07T01:06:34.958Z,10.43
2022-11-07T01:07:35.108Z,10.36
2022-11-07T01:08:35.257Z,10.43
2022-11-07T01:09:36.327Z,10.42
2022-11-07T01:10:35.570Z,10.36
2022-11-07T01:11:35.763Z,10.40
2022-11-07T01:12:35.879Z,10.25
2022-11-07T01:13:36.013Z,10.34
2022-11-07T01:14:36.826Z,10.33
2022-11-07T01:15:36.351Z,10.26
2022-11-07T01:16:36.856Z,10.33
2022-11-07T01:17:37.316Z,10.25
2022-11-07T01:18:36.815Z,10.33
2022-11-07T01:19:36.976Z,10.34
2022-11-07T01:20:37.153Z,10.37
2022-11-07T01:21:37.351Z,10.40
2022-11-07T01:22:38.319Z,10.42
2022-11-07T01:23:38.316Z,10.44
2022-11-07T01:24:38.329Z,10.42
2022-11-07T01:25:37.972Z,10.42
2022-11-07T01:26:38.151Z,10.44
2022-11-07T01:27:38.299Z,10.40
2022-11-07T01:28:39.330Z,10.60
2022-11-07T01:29:38.585Z,10.59
2022-11-07T01:30:38.749Z,10.63
2022-11-07T01:31:38.932Z,10.53
2022-11-07T01:32:39.108Z,10.66
2022-11-07T01:33:39.250Z,10.56
2022-11-07T01:34:39.398Z,10.68
2022-11-07T01:35:39.542Z,10.56
2022-11-07T01:36:39.693Z,10.56
2022-11-07T01:37:39.846Z,10.53
2022-11-07T01:38:39.979Z,10.53
2022-11-07T01:39:40.105Z,10.62
2022-11-07T01:40:40.346Z,10.60
2022-11-07T01:41:41.343Z,10.58
2022-11-07T01:42:40.855Z,10.59
2022-11-07T01:43:41.337Z,10.51
2022-11-07T01:44:41.116Z,10.63
2022-11-07T01:45:41.326Z,10.56
2022-11-07T01:46:41.580Z,10.59
2022-11-07T01:47:41.695Z,10.56
2022-11-07T01:48:42.340Z,10.58
2022-11-07T01:49:42.335Z,10.65
2022-11-07T01:50:42.063Z,10.62
2022-11-07T01:51:42.822Z,10.56
2022-11-07T01:52:42.824Z,10.47
2022-11-07T01:53:42.444Z,10.47
2022-11-07T01:54:42.591Z,10.55
2022-11-07T01:55:42.710Z,10.58
2022-11-07T01:56:43.836Z,10.47
2022-11-07T01:57:43.085Z,10.51
2022-11-07T01:58:43.824Z,10.42
2022-11-07T01:59:43.509Z,10.52
2022-11-07T02:00:43.696Z,10.52
2022-11-07T02:01:43.944Z,10.46
2022-11-07T02:02:44.979Z,10.56
2022-11-07T02:03:44.961Z,10.44
2022-11-07T02:04:44.839Z,10.44
2022-11-07T02:05:44.506Z,10.46
2022-11-07T02:06:44.678Z,10.46
2022-11-07T02:07:45.331Z,10.47
2022-11-07T02:08:44.963Z,10.46
2022-11-07T02:09:45.121Z,10.42
2022-11-07T02:10:45.332Z,10.47
2022-11-07T02:11:45.504Z,10.46
2022-11-07T02:12:45.641Z,10.52
2022-11-07T02:13:45.803Z,10.53
2022-11-07T02:14:46.053Z,10.62
2022-11-07T02:15:46.220Z,10.60
2022-11-07T02:16:46.396Z,10.59
2022-11-07T02:17:46.532Z,10.62
2022-11-07T02:18:46.684Z,10.47
2022-11-07T02:19:46.850Z,10.59
2022-11-07T02:20:47.346Z,10.47
2022-11-07T02:21:47.262Z,10.52
2022-11-07T02:22:47.426Z,10.56
2022-11-07T02:23:48.336Z,10.47
2022-11-07T02:24:48.340Z,10.47
2022-11-07T02:25:47.869Z,10.46
2022-11-07T02:26:48.341Z,10.44
2022-11-07T02:27:48.229Z,10.58
2022-11-07T02:28:48.418Z,10.47
2022-11-07T02:29:48.572Z,10.44
2022-11-07T02:30:48.723Z,10.46
2022-11-07T02:31:48.893Z,10.42
2022-11-07T02:32:49.110Z,10.40
2022-11-07T02:33:49.837Z,10.42
2022-11-07T02:34:50.333Z,10.36
2022-11-07T02:35:49.711Z,10.42
2022-11-07T02:36:49.880Z,10.34
2022-11-07T02:37:50.060Z,10.40
2022-11-07T02:38:50.350Z,10.42
2022-11-07T02:39:50.382Z,10.40
2022-11-07T02:40:50.554Z,10.44
2022-11-07T02:41:50.678Z,10.43
2022-11-07T02:42:50.829Z,10.47
2022-11-07T02:43:51.848Z,10.44
2022-11-07T02:44:51.239Z,10.43
2022-11-07T02:45:51.382Z,10.37
2022-11-07T02:46:51.539Z,10.52
2022-11-07T02:47:52.339Z,10.47
2022-11-07T02:48:51.817Z,10.52
2022-11-07T02:49:51.970Z,10.39
2022-11-07T02:50:52.144Z,10.47
2022-11-07T02:51:52.271Z,10.44
2022-11-07T02:52:52.421Z,10.42
2022-11-07T02:53:52.572Z,10.39
2022-11-07T02:54:52.714Z,10.42
2022-11-07T02:55:53.355Z,10.32
2022-11-07T02:56:53.004Z,10.43
2022-11-07T02:57:53.169Z,10.42
2022-11-07T02:58:53.321Z,10.44
2022-11-07T02:59:53.462Z,10.52
2022-11-07T03:00:53.610Z,10.52
2022-11-07T03:01:53.940Z,10.52
2022-11-07T03:02:54.096Z,10.46
2022-11-07T03:03:54.354Z,10.55
2022-11-07T03:04:54.235Z,10.43
2022-11-07T03:05:55.343Z,10.47
2022-11-07T03:06:54.858Z,10.55
2022-11-07T03:07:55.342Z,10.47
2022-11-07T03:08:55.343Z,10.46
2022-11-07T03:09:54.938Z,10.46
2022-11-07T03:10:56.084Z,10.42
2022-11-07T03:11:55.198Z,10.37
2022-11-07T03:12:55.359Z,10.42
2022-11-07T03:13:55.508Z,10.42
2022-11-07T03:14:55.700Z,10.46
2022-11-07T03:15:56.351Z,10.46
2022-11-07T03:16:57.097Z,10.52
2022-11-07T03:17:56.359Z,10.42
2022-11-07T03:18:56.532Z,10.51
2022-11-07T03:19:57.367Z,10.47
2022-11-07T03:20:56.859Z,10.56
2022-11-07T03:21:57.013Z,10.42
2022-11-07T03:22:57.187Z,10.46
2022-11-07T03:23:57.377Z,10.46
2022-11-07T03:24:58.543Z,10.43
2022-11-07T03:25:58.350Z,10.51
2022-11-07T03:26:57.859Z,10.44
2022-11-07T03:27:58.039Z,10.42
2022-11-07T03:28:58.204Z,10.55
2022-11-07T03:29:59.387Z,10.44
2022-11-07T03:30:58.537Z,10.42
2022-11-07T03:31:58.686Z,10.42
2022-11-07T03:32:59.349Z,10.51
2022-11-07T03:33:59.033Z,10.51
2022-11-07T03:34:59.226Z,10.56
2022-11-07T03:35:59.406Z,10.59
2022-11-07T03:36:59.574Z,10.62
2022-11-07T03:37:59.763Z,10.56
2022-11-07T03:38:59.943Z,10.65
2022-11-07T03:40:00.146Z,10.63
2022-11-07T03:41:00.223Z,10.62
2022-11-07T03:42:00.379Z,10.59
2022-11-07T03:43:00.549Z,10.53
2022-11-07T03:44:00.719Z,10.62
2022-11-07T03:45:00.921Z,10.43
2022-11-07T03:46:01.852Z,10.46
2022-11-07T03:47:01.229Z,10.47
2022-11-07T03:48:01.397Z,10.46
2022-11-07T03:49:01.574Z,10.52
2022-11-07T03:50:01.773Z,10.43
2022-11-07T03:51:01.922Z,10.53
2022-11-07T03:52:02.064Z,10.52
2022-11-07T03:53:02.363Z,10.65
2022-11-07T03:54:02.409Z,10.55
2022-11-07T03:55:02.571Z,10.44
2022-11-07T03:56:02.706Z,10.51
2022-11-07T03:57:02.973Z,10.51
2022-11-07T03:58:03.093Z,10.47
2022-11-07T03:59:03.223Z,10.62
2022-11-07T04:00:03.455Z,10.47
2022-11-07T04:01:03.597Z,10.43
2022-11-07T04:02:03.916Z,10.46
2022-11-07T04:03:04.063Z,10.47
2022-11-07T04:04:04.369Z,10.47
2022-11-07T04:05:04.860Z,10.52
2022-11-07T04:06:04.537Z,10.51
2022-11-07T04:07:04.659Z,10.52
2022-11-07T04:08:04.903Z,10.52
2022-11-07T04:09:05.038Z,10.55
2022-11-07T04:10:05.279Z,10.46
2022-11-07T04:11:05.430Z,10.62
2022-11-07T04:12:05.566Z,10.53
2022-11-07T04:13:06.362Z,10.59
2022-11-07T04:14:05.844Z,10.56
2022-11-07T04:15:06.033Z,10.62
2022-11-07T04:16:06.383Z,10.51
2022-11-07T04:17:07.360Z,10.47
2022-11-07T04:18:07.361Z,10.46
2022-11-07T04:19:06.704Z,10.43
2022-11-07T04:20:06.946Z,10.58
2022-11-07T04:21:07.094Z,10.53
2022-11-07T04:22:07.234Z,10.58
2022-11-07T04:23:07.382Z,10.44
2022-11-07T04:24:07.529Z,10.58
2022-11-07T04:25:08.368Z,10.55
2022-11-07T04:26:08.861Z,10.51
2022-11-07T04:27:08.861Z,10.55
2022-11-07T04:28:08.254Z,10.43
2022-11-07T04:29:08.403Z,10.47
2022-11-07T04:30:08.558Z,10.53
2022-11-07T04:31:08.704Z,10.52
2022-11-07T04:32:08.843Z,10.55
2022-11-07T04:33:09.003Z,10.59
2022-11-07T04:34:09.952Z,10.55
2022-11-07T04:35:09.329Z,10.58
2022-11-07T04:36:09.499Z,10.55
2022-11-07T04:37:10.386Z,10.53
2022-11-07T04:38:09.871Z,10.56
2022-11-07T04:39:10.383Z,10.59
2022-11-07T04:40:10.891Z,10.66
2022-11-07T04:41:10.425Z,10.51
2022-11-07T04:42:10.544Z,10.63
2022-11-07T04:43:10.681Z,10.56
2022-11-07T04:44:11.368Z,10.53
2022-11-07T04:45:10.991Z,10.60
2022-11-07T04:46:11.249Z,10.56
2022-11-07T04:47:11.394Z,10.58
2022-11-07T04:48:12.386Z,10.51
2022-11-07T04:49:11.739Z,10.59
2022-11-07T04:50:11.888Z,10.52
2022-11-07T04:51:12.128Z,10.59
2022-11-07T04:52:12.281Z,10.59
2022-11-07T04:53:12.625Z,10.62
2022-11-07T04:54:12.548Z,10.53
2022-11-07T04:55:13.376Z,10.65
2022-11-07T04:56:12.965Z,10.55
2022-11-07T04:57:13.383Z,10.65
2022-11-07T04:58:13.889Z,10.66
2022-11-07T04:59:13.493Z,10.46
2022-11-07T05:00:13.616Z,10.53
2022-11-07T05:01:13.847Z,10.65
2022-11-07T05:02:14.282Z,10.65
2022-11-07T05:03:15.308Z,10.60
2022-11-07T05:04:14.563Z,10.66
2022-11-07T05:05:14.707Z,10.63
2022-11-07T05:06:15.371Z,10.53
2022-11-07T05:07:14.967Z,10.62
2022-11-07T05:08:15.086Z,10.62
2022-11-07T05:09:15.256Z,10.47
2022-11-07T05:10:15.463Z,10.58
2022-11-07T05:11:15.607Z,10.53
2022-11-07T05:12:15.759Z,10.73
2022-11-07T05:13:16.310Z,10.59
2022-11-07T05:14:16.129Z,10.63
2022-11-07T05:15:16.304Z,10.59
2022-11-07T05:16:16.445Z,10.56
2022-11-07T05:17:17.373Z,10.63
2022-11-07T05:18:16.743Z,10.47
2022-11-07T05:19:16.887Z,10.55
2022-11-07T05:20:17.042Z,10.63
2022-11-07T05:21:17.218Z,10.62
2022-11-07T05:22:17.355Z,10.60
2022-11-07T05:23:18.115Z,10.68
2022-11-07T05:24:18.377Z,10.56
2022-11-07T05:25:18.032Z,10.51
2022-11-07T05:26:18.189Z,10.58
2022-11-07T05:27:18.337Z,10.53
2022-11-07T05:28:23.911Z,10.58
2022-11-07T05:29:20.588Z,10.53
2022-11-07T05:30:18.829Z,10.42
2022-11-07T05:31:19.019Z,10.65
2022-11-07T05:32:19.885Z,10.46
2022-11-07T05:33:19.380Z,10.62
2022-11-07T05:34:19.523Z,10.65
2022-11-07T05:35:19.663Z,10.60
2022-11-07T05:36:19.970Z,10.47
2022-11-07T05:37:19.990Z,10.53
2022-11-07T05:38:20.115Z,10.44
2022-11-07T05:39:20.355Z,10.56
2022-11-07T05:40:21.400Z,10.62
2022-11-07T05:41:20.668Z,10.62
2022-11-07T05:42:21.384Z,10.65
2022-11-07T05:43:20.996Z,10.53
2022-11-07T05:44:21.884Z,10.60
2022-11-07T05:45:21.385Z,10.59
2022-11-07T05:46:21.897Z,10.55
2022-11-07T05:47:21.646Z,10.60
2022-11-07T05:48:21.882Z,10.62
2022-11-07T05:49:21.998Z,10.59
2022-11-07T05:50:22.245Z,10.63
2022-11-07T05:51:22.454Z,10.65
2022-11-07T05:52:22.565Z,10.65
2022-11-07T05:53:23.506Z,10.60
2022-11-07T05:54:23.885Z,10.62
2022-11-07T05:55:23.235Z,10.58
2022-11-07T05:56:24.381Z,10.71
2022-11-07T05:57:24.408Z,10.68
2022-11-07T05:58:23.644Z,10.68
2022-11-07T05:59:23.787Z,10.71
2022-11-07T06:00:24.886Z,10.60
2022-11-07T06:01:24.169Z,10.66
2022-11-07T06:02:24.530Z,10.65
2022-11-07T06:03:24.555Z,10.62
2022-11-07T06:04:25.394Z,10.68
2022-11-07T06:05:25.885Z,10.68
2022-11-07T06:06:25.129Z,10.74
2022-11-07T06:07:25.910Z,10.77
2022-11-07T06:08:25.439Z,10.66
2022-11-07T06:09:25.583Z,10.65
2022-11-07T06:10:25.711Z,10.60
2022-11-07T06:11:25.904Z,10.63
2022-11-07T06:12:26.034Z,10.63
2022-11-07T06:13:26.174Z,10.66
2022-11-07T06:14:26.895Z,10.63
2022-11-07T06:15:26.538Z,10.68
2022-11-07T06:16:26.900Z,10.62
2022-11-07T06:17:27.893Z,10.63
2022-11-07T06:18:27.939Z,10.68
2022-11-07T06:19:27.399Z,10.65
2022-11-07T06:20:28.390Z,10.73
2022-11-07T06:21:27.903Z,10.77
2022-11-07T06:22:27.956Z,10.71
2022-11-07T06:23:28.117Z,10.70
2022-11-07T06:24:28.905Z,10.71
2022-11-07T06:25:28.400Z,10.76
2022-11-07T06:26:28.551Z,10.71
2022-11-07T06:27:28.738Z,10.73
2022-11-07T06:28:28.930Z,10.71
2022-11-07T06:29:30.874Z,10.78
2022-11-07T06:30:29.903Z,10.74
2022-11-07T06:31:30.395Z,10.94
2022-11-07T06:32:29.685Z,10.84
2022-11-07T06:33:29.863Z,10.89
2022-11-07T06:34:31.045Z,10.77
2022-11-07T06:35:30.183Z,10.84
2022-11-07T06:36:30.353Z,10.95
2022-11-07T06:37:30.549Z,10.86
2022-11-07T06:38:31.398Z,10.88
2022-11-07T06:39:30.948Z,10.84
2022-11-07T06:40:31.118Z,10.96
2022-11-07T06:41:31.290Z,11.03
2022-11-07T06:42:32.419Z,11.09
2022-11-07T06:43:33.831Z,11.07
2022-11-07T06:44:32.844Z,11.06
2022-11-07T06:45:32.903Z,11.09
2022-11-07T06:46:32.908Z,11.03
2022-11-07T06:47:32.906Z,11.10
2022-11-07T06:48:32.414Z,11.01
2022-11-07T06:49:33.416Z,11.14
2022-11-07T06:50:32.680Z,11.14
2022-11-07T06:51:32.826Z,11.27
2022-11-07T06:52:32.981Z,11.14
2022-11-07T06:53:33.163Z,11.16
2022-11-07T06:54:33.324Z,11.16
2022-11-07T06:55:34.485Z,11.21
2022-11-07T06:56:34.460Z,11.21
2022-11-07T06:57:34.420Z,11.17
2022-11-07T06:58:34.053Z,11.25
2022-11-07T06:59:34.196Z,11.21
2022-11-07T07:00:34.549Z,11.27
2022-11-07T07:01:35.534Z,11.31
2022-11-07T07:02:57.411Z,11.31
2022-11-07T07:03:37.005Z,11.32
2022-11-07T07:04:35.228Z,11.31
2022-11-07T07:05:35.409Z,11.28
2022-11-07T07:06:35.533Z,11.28
2022-11-07T07:07:35.920Z,11.25
2022-11-07T07:08:36.031Z,11.35
2022-11-07T07:09:36.913Z,11.35
2022-11-07T07:10:36.927Z,11.34
2022-11-07T07:11:36.541Z,11.28
2022-11-07T07:12:36.699Z,11.38
2022-11-07T07:13:36.916Z,11.31
2022-11-07T07:14:37.030Z,11.52
2022-11-07T07:15:50.353Z,11.38
2022-11-07T07:16:39.910Z,11.46
2022-11-07T07:17:37.488Z,11.39
2022-11-07T07:18:37.922Z,11.43
2022-11-07T07:19:37.944Z,11.43
2022-11-07T07:20:38.905Z,11.44
2022-11-07T07:21:38.298Z,11.44
2022-11-07T07:22:38.472Z,11.49
2022-11-07T07:23:38.756Z,11.57
2022-11-07T07:24:39.411Z,11.50
2022-11-07T07:25:39.931Z,11.61
2022-11-07T07:26:39.173Z,11.54
2022-11-07T07:27:39.335Z,11.54
2022-11-07T07:28:39.917Z,11.64
2022-11-07T07:29:39.679Z,11.68
2022-11-07T07:30:39.876Z,11.70
2022-11-07T07:31:40.029Z,11.74
2022-11-07T07:32:40.186Z,11.77
2022-11-07T07:33:40.342Z,11.71
2022-11-07T07:34:40.483Z,11.68
2022-11-07T07:35:40.920Z,11.77
2022-11-07T07:36:41.411Z,11.83
2022-11-07T07:37:41.053Z,11.74
2022-11-07T07:38:42.032Z,11.80
2022-11-07T07:39:41.425Z,11.71
2022-11-07T07:40:41.579Z,11.82
2022-11-07T07:41:41.936Z,11.77
2022-11-07T07:42:41.925Z,11.82
2022-11-07T07:43:42.056Z,11.75
2022-11-07T07:44:42.214Z,11.80
2022-11-07T07:45:42.332Z,11.86
2022-11-07T07:46:42.920Z,11.80
2022-11-07T07:47:42.686Z,11.90
2022-11-07T07:48:42.830Z,11.82
2022-11-07T07:49:42.987Z,11.86
2022-11-07T07:50:43.157Z,11.80
2022-11-07T07:51:44.355Z,11.93
2022-11-07T07:52:43.928Z,11.90
2022-11-07T07:53:43.710Z,12.04
2022-11-07T07:54:44.499Z,11.93
2022-11-07T07:55:44.006Z,12.06
2022-11-07T07:56:44.207Z,12.01
2022-11-07T07:57:44.418Z,12.08
2022-11-07T07:58:44.609Z,12.12
2022-11-07T07:59:44.808Z,12.15
2022-11-07T08:00:45.036Z,12.06
2022-11-07T08:01:45.198Z,12.15
2022-11-07T08:02:45.321Z,12.09
2022-11-07T08:04:00.775Z,12.15
2022-11-07T08:04:48.414Z,12.12
2022-11-07T08:05:45.760Z,12.20
2022-11-07T08:06:45.936Z,12.12
2022-11-07T08:07:46.442Z,12.20
2022-11-07T08:08:46.917Z,12.19
2022-11-07T08:09:46.715Z,12.13
2022-11-07T08:10:47.431Z,12.08
2022-11-07T08:11:46.952Z,12.23
2022-11-07T08:12:49.118Z,12.15
2022-11-07T08:13:47.376Z,12.21
2022-11-07T08:14:47.507Z,12.19
2022-11-07T08:15:47.648Z,12.27
2022-11-07T08:16:47.789Z,12.16
2022-11-07T08:17:48.954Z,12.24
2022-11-07T08:18:48.198Z,12.20
2022-11-07T08:19:48.365Z,12.24
2022-11-07T08:20:48.511Z,12.34
2022-11-07T08:21:48.654Z,12.33
2022-11-07T08:22:49.420Z,12.23
2022-11-07T08:23:48.922Z,12.30
2022-11-07T08:24:49.525Z,12.34
2022-11-07T08:25:49.313Z,12.46
2022-11-07T08:26:49.619Z,12.48
2022-11-07T08:27:50.420Z,12.66
2022-11-07T08:28:49.827Z,12.79
2022-11-07T08:29:50.027Z,12.87
2022-11-07T08:30:50.931Z,12.92
2022-11-07T08:31:50.330Z,12.79
2022-11-07T08:32:50.503Z,12.79
2022-11-07T08:33:50.689Z,12.67
2022-11-07T08:34:50.904Z,12.81
2022-11-07T08:35:51.094Z,12.64
2022-11-07T08:36:51.929Z,12.69
2022-11-07T08:37:52.441Z,12.63
2022-11-07T08:38:52.424Z,12.60
2022-11-07T08:39:51.778Z,12.70
2022-11-07T08:40:51.947Z,12.66
2022-11-07T08:41:52.934Z,12.66
2022-11-07T08:42:52.247Z,12.70
2022-11-07T08:43:53.933Z,12.77
2022-11-07T08:44:53.428Z,12.66
2022-11-07T08:45:52.655Z,12.79
2022-11-07T08:46:52.764Z,12.62
2022-11-07T08:47:52.952Z,12.70
2022-11-07T08:48:53.926Z,12.77
2022-11-07T08:49:53.285Z,12.89
2022-11-07T08:50:53.411Z,12.99
2022-11-07T08:51:53.557Z,13.04
2022-11-07T08:52:59.596Z,13.12
2022-11-07T08:53:56.441Z,13.09
2022-11-07T08:54:54.926Z,13.02
2022-11-07T08:55:54.165Z,12.99
2022-11-07T08:56:54.314Z,12.82
2022-11-07T08:57:54.444Z,12.79
2022-11-07T08:58:55.453Z,12.75
2022-11-07T08:59:55.432Z,12.84
2022-11-07T09:00:55.067Z,12.92
2022-11-07T09:02:28.335Z,12.71
2022-11-07T09:03:30.749Z,12.69
2022-11-07T09:03:58.897Z,12.74
2022-11-07T09:04:56.736Z,12.89
2022-11-07T09:05:56.968Z,12.67
2022-11-07T09:06:56.091Z,12.74
2022-11-07T09:07:56.247Z,12.81
2022-11-07T09:08:56.364Z,12.84
2022-11-07T09:09:57.430Z,12.71
2022-11-07T09:10:56.685Z,12.67
2022-11-07T09:11:56.817Z,12.77
2022-11-07T09:12:56.973Z,12.67
2022-11-07T09:13:57.941Z,12.69
2022-11-07T09:14:57.943Z,12.77
2022-11-07T09:15:57.489Z,12.77
2022-11-07T09:16:57.979Z,12.78
2022-11-07T09:17:58.438Z,12.69
2022-11-07T09:18:58.088Z,12.62
2022-11-07T09:19:58.937Z,12.63
2022-11-07T09:20:58.458Z,12.46
2022-11-07T09:21:58.593Z,12.51
2022-11-07T09:22:58.751Z,12.46
2022-11-07T09:23:58.954Z,12.42
2022-11-07T09:24:59.121Z,12.49
2022-11-07T09:25:59.288Z,12.46
2022-11-07T09:26:59.938Z,12.51
2022-11-07T09:27:59.579Z,12.46
2022-11-07T09:29:01.307Z,12.44
2022-11-07T09:30:01.445Z,12.49
2022-11-07T09:31:00.069Z,12.46
2022-11-07T09:32:11.915Z,12.48
2022-11-07T09:33:02.448Z,12.57
2022-11-07T09:34:00.705Z,12.60
2022-11-07T09:35:04.722Z,12.74
2022-11-07T09:36:02.449Z,12.66
2022-11-07T09:37:02.315Z,12.78
2022-11-07T09:38:02.461Z,12.77
2022-11-07T09:39:01.696Z,12.78
2022-11-07T09:40:02.443Z,12.62
2022-11-07T09:41:02.963Z,12.75
2022-11-07T09:42:02.182Z,12.82
2022-11-07T09:43:02.952Z,12.85
2022-11-07T09:44:04.634Z,12.79
2022-11-07T09:45:03.445Z,12.84
2022-11-07T09:46:02.813Z,12.87
2022-11-07T09:47:02.978Z,12.84
2022-11-07T09:48:03.134Z,12.77
2022-11-07T09:49:03.321Z,12.75
2022-11-07T09:50:03.477Z,12.79
2022-11-07T09:51:04.440Z,12.75
2022-11-07T09:52:03.857Z,12.78
2022-11-07T09:53:04.012Z,12.71
2022-11-07T09:54:04.195Z,12.84
2022-11-07T09:55:04.356Z,12.81
2022-11-07T09:56:04.517Z,12.75
2022-11-07T09:57:04.959Z,12.79
2022-11-07T09:58:05.456Z,12.82
2022-11-07T09:59:09.689Z,12.82
2022-11-07T10:00:07.211Z,12.99
2022-11-07T10:01:05.519Z,12.97
2022-11-07T10:02:05.663Z,13.04
2022-11-07T10:03:05.757Z,12.99
2022-11-07T10:05:08.047Z,12.93
2022-11-07T10:06:06.278Z,13.03
2022-11-07T10:07:06.436Z,12.92
2022-11-07T10:08:06.583Z,13.03
2022-11-07T10:09:06.787Z,12.96
2022-11-07T10:10:06.968Z,12.95
2022-11-07T10:11:07.153Z,12.96
2022-11-07T10:12:07.318Z,12.97
2022-11-07T10:13:08.452Z,12.97
2022-11-07T10:14:07.711Z,12.96
2022-11-07T10:15:07.860Z,13.03
2022-11-07T10:16:08.020Z,13.03
2022-11-07T10:17:08.165Z,13.00
2022-11-07T10:18:09.316Z,13.02
2022-11-07T10:19:08.462Z,12.84
2022-11-07T10:20:08.607Z,13.00
2022-11-07T10:21:35.984Z,12.99
2022-11-07T10:22:10.918Z,12.96
2022-11-07T10:23:09.139Z,13.04
2022-11-07T10:24:09.312Z,12.99
2022-11-07T10:25:09.440Z,12.99
2022-11-07T10:26:10.453Z,12.93
2022-11-07T10:27:09.967Z,13.00
2022-11-07T10:28:10.456Z,13.00
2022-11-07T10:29:10.070Z,13.00
2022-11-07T10:30:10.187Z,12.99
2022-11-07T10:31:10.351Z,12.95
2022-11-07T10:32:10.983Z,12.81
2022-11-07T10:33:11.459Z,12.81
2022-11-07T10:34:10.952Z,12.77
2022-11-07T10:35:11.090Z,12.78
2022-11-07T10:36:11.226Z,12.77
2022-11-07T10:37:11.960Z,12.64
2022-11-07T10:38:11.983Z,12.67
2022-11-07T10:39:12.777Z,12.60
2022-11-07T10:40:12.080Z,12.46
2022-11-07T10:41:13.141Z,12.52
2022-11-07T10:42:12.469Z,12.57
2022-11-07T10:43:12.678Z,12.59
2022-11-07T10:44:13.589Z,12.48
2022-11-07T10:45:13.457Z,12.62
2022-11-07T10:46:13.068Z,12.46
2022-11-07T10:47:13.224Z,12.39
2022-11-07T10:48:14.360Z,12.44
2022-11-07T10:49:13.583Z,12.39
2022-11-07T10:50:13.741Z,12.41
2022-11-07T10:51:14.468Z,12.34
2022-11-07T10:52:14.109Z,12.41
2022-11-07T10:53:14.280Z,12.39
2022-11-07T10:54:19.282Z,12.30
2022-11-07T10:55:16.551Z,12.33
2022-11-07T10:56:14.774Z,12.44
2022-11-07T10:57:14.928Z,12.31
2022-11-07T10:58:15.289Z,12.51
2022-11-07T10:59:15.466Z,12.46
2022-11-07T11:00:16.649Z,12.38
2022-11-07T11:01:15.702Z,12.30
2022-11-07T11:02:15.886Z,12.42
2022-11-07T11:03:16.971Z,12.31
2022-11-07T11:04:16.230Z,12.29
2022-11-07T11:05:16.382Z,12.19
2022-11-07T11:06:16.981Z,12.29
2022-11-07T11:07:16.733Z,12.34
2022-11-07T11:08:18.162Z,12.30
2022-11-07T11:09:17.003Z,12.33
2022-11-07T11:10:17.222Z,12.44
2022-11-07T11:11:17.372Z,12.45
2022-11-07T11:12:17.530Z,12.44
2022-11-07T11:13:18.465Z,12.39
2022-11-07T11:14:17.881Z,12.45
2022-11-07T11:15:18.068Z,12.54
2022-11-07T11:16:18.970Z,12.54
2022-11-07T11:17:19.055Z,12.51
2022-11-07T11:18:19.156Z,12.64
2022-11-07T11:19:18.980Z,12.62
2022-11-07T11:20:19.030Z,12.62
2022-11-07T11:21:19.978Z,12.60
2022-11-07T11:22:19.374Z,12.70
2022-11-07T11:23:20.509Z,12.71
2022-11-07T11:24:20.466Z,12.74
2022-11-07T11:25:20.510Z,12.75
2022-11-07T11:26:20.169Z,12.74
2022-11-07T11:27:20.482Z,12.70
2022-11-07T11:28:21.478Z,12.71
2022-11-07T11:29:20.740Z,12.64
2022-11-07T11:30:20.935Z,12.71
2022-11-07T11:31:21.976Z,12.64
2022-11-07T11:32:21.499Z,12.71
2022-11-07T11:33:21.448Z,12.63
2022-11-07T11:34:21.641Z,12.52
2022-11-07T11:35:21.832Z,12.59
2022-11-07T11:36:22.003Z,12.59
2022-11-07T11:37:22.489Z,12.60
2022-11-07T11:38:22.405Z,12.57
2022-11-07T11:39:22.567Z,12.52
2022-11-07T11:40:23.474Z,12.71
2022-11-07T11:41:22.863Z,12.69
2022-11-07T11:42:23.485Z,12.62
2022-11-07T11:43:23.213Z,12.64
2022-11-07T11:44:23.371Z,12.59
2022-11-07T11:45:23.548Z,12.67
2022-11-07T11:46:24.483Z,12.67
2022-11-07T11:47:24.479Z,12.78
2022-11-07T11:48:23.989Z,12.82
2022-11-07T11:49:24.980Z,12.84
2022-11-07T11:50:24.486Z,12.87
2022-11-07T11:51:24.489Z,12.88
2022-11-07T11:52:24.635Z,12.99
2022-11-07T11:53:25.478Z,12.97
2022-11-07T11:54:24.957Z,12.95
2022-11-07T11:55:25.125Z,13.04
2022-11-07T11:56:25.246Z,13.18
2022-11-07T11:57:25.980Z,13.12
2022-11-07T11:58:25.575Z,13.15
2022-11-07T11:59:26.493Z,13.27
2022-11-07T12:00:25.991Z,13.33
2022-11-07T12:02:27.331Z,13.24
2022-11-07T12:03:26.988Z,13.24
2022-11-07T12:04:27.492Z,13.33
2022-11-07T12:05:27.482Z,13.36
2022-11-07T12:06:26.875Z,13.21
2022-11-07T12:07:27.059Z,13.32
2022-11-07T12:08:27.240Z,13.40
2022-11-07T12:09:27.397Z,13.38
2022-11-07T12:10:28.496Z,13.40
2022-11-07T12:11:27.745Z,13.46
2022-11-07T12:12:27.916Z,13.55
2022-11-07T12:13:28.101Z,13.56
2022-11-07T12:14:28.505Z,13.74
2022-11-07T12:15:28.430Z,13.84
2022-11-07T12:16:28.608Z,13.94
2022-11-07T12:17:29.515Z,13.99
2022-11-07T12:18:29.484Z,14.02
2022-11-07T12:19:29.149Z,14.19
2022-11-07T12:20:29.317Z,14.28
2022-11-07T12:21:29.491Z,14.16
2022-11-07T12:22:29.654Z,14.35
2022-11-07T12:23:29.834Z,14.34
2022-11-07T12:24:30.027Z,14.19
2022-11-07T12:25:30.207Z,14.19
2022-11-07T12:26:30.984Z,14.12
2022-11-07T12:27:31.490Z,14.10
2022-11-07T12:28:30.729Z,14.09
2022-11-07T12:29:31.002Z,13.98
2022-11-07T12:30:31.131Z,13.98
2022-11-07T12:31:31.295Z,14.06
2022-11-07T12:32:31.470Z,13.99
2022-11-07T12:33:31.643Z,13.99
2022-11-07T12:34:31.821Z,13.99
2022-11-07T12:35:31.960Z,13.91
2022-11-07T12:36:32.135Z,14.01
2022-11-07T12:37:32.290Z,13.99
2022-11-07T12:38:32.465Z,14.02
2022-11-07T12:39:32.637Z,13.87
2022-11-07T12:40:33.493Z,13.84
2022-11-07T12:41:32.999Z,13.92
2022-11-07T12:42:33.170Z,13.92
2022-11-07T12:43:33.506Z,13.84
2022-11-07T12:44:33.546Z,13.81
2022-11-07T12:45:34.507Z,13.76
2022-11-07T12:46:34.496Z,13.91
2022-11-07T12:47:34.136Z,13.87
2022-11-07T12:48:34.506Z,13.83
2022-11-07T12:49:35.006Z,13.81
2022-11-07T12:50:34.641Z,13.84
2022-11-07T12:51:35.494Z,13.84
2022-11-07T12:52:35.008Z,13.84
2022-11-07T12:53:35.201Z,13.73
2022-11-07T12:54:35.361Z,13.79
2022-11-07T12:55:36.502Z,13.74
2022-11-07T12:56:35.719Z,13.81