createdAt,value
2018-05-10T00:01:30.243Z,15.80
2018-05-10T00:03:57.743Z,15.70
2018-05-10T00:06:26.003Z,15.60
2018-05-10T00:08:53.520Z,15.50
2018-05-10T00:11:21.071Z,15.50
2018-05-10T00:13:49.385Z,15.30
2018-05-10T00:16:17.637Z,15.30
2018-05-10T00:18:45.231Z,15.30
2018-05-10T00:21:12.731Z,15.10
2018-05-10T00:23:40.233Z,15.20
2018-05-10T00:26:07.729Z,15.30
2018-05-10T00:28:35.996Z,15.20
2018-05-10T00:31:03.514Z,15.20
2018-05-10T00:33:31.010Z,15.10
2018-05-10T00:35:58.530Z,15.20
2018-05-10T00:38:26.817Z,15.10
2018-05-10T00:40:54.366Z,15.10
2018-05-10T00:43:21.876Z,15.00
2018-05-10T00:46:08.720Z,15.00
2018-05-10T00:48:37.298Z,14.90
2018-05-10T00:54:04.715Z,14.80
2018-05-10T00:56:32.251Z,14.70
2018-05-10T00:58:59.734Z,14.60
2018-05-10T01:01:27.277Z,14.50
2018-05-10T01:03:54.750Z,14.50
2018-05-10T01:06:23.020Z,14.40
2018-05-10T01:08:50.532Z,14.30
2018-05-10T01:11:18.777Z,14.20
2018-05-10T01:13:46.272Z,14.20
2018-05-10T01:16:14.536Z,14.10
2018-05-10T01:18:42.018Z,14.00
2018-05-10T01:21:10.324Z,13.90
2018-05-10T01:23:38.591Z,13.90
2018-05-10T01:26:06.822Z,13.80
2018-05-10T01:34:57.251Z,13.60
2018-05-10T01:37:24.792Z,13.60
2018-05-10T01:39:53.052Z,13.50
2018-05-10T01:42:20.571Z,13.50
2018-05-10T01:44:48.061Z,13.50
2018-05-10T01:47:15.763Z,13.30
2018-05-10T01:49:43.252Z,13.30
2018-05-10T01:52:10.771Z,13.30
2018-05-10T01:54:39.043Z,13.30
2018-05-10T01:57:06.530Z,13.30
2018-05-10T01:59:34.059Z,13.20
2018-05-10T02:02:01.524Z,13.20
2018-05-10T02:04:29.048Z,13.10
2018-05-10T02:06:57.309Z,13.10
2018-05-10T02:09:24.816Z,13.10
2018-05-10T02:11:53.064Z,13.20
2018-05-10T02:14:20.853Z,13.20
2018-05-10T02:16:49.130Z,13.10
2018-05-10T02:19:16.604Z,13.10
2018-05-10T02:21:44.143Z,13.00
2018-05-10T02:24:11.717Z,13.00
2018-05-10T02:26:39.196Z,13.00
2018-05-10T02:29:06.696Z,13.10
2018-05-10T02:31:35.057Z,12.90
2018-05-10T02:34:21.255Z,12.90
2018-05-10T02:36:48.809Z,12.90
2018-05-10T02:39:24.480Z,13.00
2018-05-10T02:41:51.970Z,12.90
2018-05-10T02:44:19.464Z,12.90
2018-05-10T02:46:46.965Z,12.80
2018-05-10T02:49:14.563Z,12.70
2018-05-10T02:51:42.048Z,12.80
2018-05-10T02:54:09.548Z,12.70
2018-05-10T02:56:37.043Z,12.80
2018-05-10T02:59:05.696Z,12.80
2018-05-10T03:01:33.193Z,12.70
2018-05-10T03:04:01.541Z,12.50
2018-05-10T03:06:29.099Z,12.50
2018-05-10T03:08:56.572Z,12.40
2018-05-10T03:11:24.076Z,12.50
2018-05-10T03:13:51.588Z,12.30
2018-05-10T03:19:17.922Z,12.70
2018-05-10T03:22:10.892Z,12.60
2018-05-10T03:24:39.643Z,12.90
2018-05-10T03:27:09.296Z,12.80
2018-05-10T03:29:39.157Z,12.80
2018-05-10T03:35:09.086Z,12.60
2018-05-10T03:37:40.083Z,12.60
2018-05-10T03:40:09.678Z,12.60
2018-05-10T03:42:39.489Z,12.60
2018-05-10T03:45:09.057Z,12.50
2018-05-10T03:47:40.433Z,12.40
2018-05-10T03:50:09.342Z,12.40
2018-05-10T03:52:41.418Z,12.30
2018-05-10T03:55:11.364Z,12.30
2018-05-10T03:57:39.186Z,12.30
2018-05-10T04:00:12.500Z,12.20
2018-05-10T05:10:00.612Z,13.70
2018-05-10T05:12:29.497Z,14.00
2018-05-10T05:22:10.054Z,14.50
2018-05-10T05:27:38.531Z,14.60
2018-05-10T05:30:09.682Z,14.90
2018-05-10T05:32:38.529Z,15.10
2018-05-10T05:35:09.698Z,15.00
2018-05-10T05:37:39.404Z,15.20
2018-05-10T05:40:10.446Z,15.20
2018-05-10T05:45:38.512Z,15.60
2018-05-10T05:48:08.517Z,15.50
2018-05-10T05:50:40.234Z,15.50
2018-05-10T05:53:09.076Z,15.40
2018-05-10T05:55:39.093Z,15.30
2018-05-10T06:01:08.664Z,15.00
2018-05-10T06:04:07.811Z,15.00
2018-05-10T06:10:40.716Z,15.10
2018-05-10T06:13:08.748Z,15.00
2018-05-10T06:15:40.207Z,15.10
2018-05-10T06:18:09.042Z,15.20
2018-05-10T06:20:38.479Z,15.40
2018-05-10T06:23:09.402Z,15.70
2018-05-10T06:25:39.350Z,16.20
2018-05-10T06:28:10.241Z,16.20
2018-05-10T06:30:38.920Z,16.40
2018-05-10T06:33:09.786Z,16.70
2018-05-10T06:35:38.408Z,16.90
2018-05-10T06:38:09.001Z,17.00
2018-05-10T06:40:40.196Z,17.20
2018-05-10T06:43:07.764Z,17.10
2018-05-10T06:45:38.714Z,17.40
2018-05-10T06:48:09.390Z,17.30
2018-05-10T06:50:40.331Z,17.50
2018-05-10T06:53:11.416Z,17.80
2018-05-10T06:55:39.085Z,18.00
2018-05-10T06:58:09.787Z,18.10
2018-05-10T07:00:38.572Z,18.40
2018-05-10T07:03:09.010Z,18.30
2018-05-10T07:05:40.410Z,18.50
2018-05-10T07:08:10.347Z,18.60
2018-05-10T07:10:38.710Z,18.80
2018-05-10T07:13:09.867Z,19.00
2018-05-10T07:15:38.965Z,19.40
2018-05-10T07:18:08.733Z,19.40
2018-05-10T07:20:37.547Z,19.80
2018-05-10T07:23:08.815Z,19.80
2018-05-10T07:25:38.828Z,20.00
2018-05-10T07:28:08.507Z,20.00
2018-05-10T07:30:47.067Z,20.20
2018-05-10T07:33:32.298Z,20.10
2018-05-10T07:36:08.725Z,20.80
2018-05-10T07:38:40.793Z,20.80
2018-05-10T07:41:10.135Z,21.10
2018-05-10T07:43:38.494Z,21.10
2018-05-10T07:46:09.090Z,21.30
2018-05-10T07:48:39.861Z,21.30
2018-05-10T07:51:09.403Z,21.70
2018-05-10T07:53:39.108Z,21.60
2018-05-10T07:56:09.560Z,21.70
2018-05-10T07:58:38.158Z,21.90
2018-05-10T08:01:09.056Z,21.90
2018-05-10T08:03:38.284Z,22.00
2018-05-10T08:06:07.316Z,22.10
2018-05-10T08:08:40.255Z,22.20
2018-05-10T08:11:08.595Z,22.40
2018-05-10T08:13:38.848Z,22.40
2018-05-10T08:16:09.067Z,22.60
2018-05-10T08:18:38.537Z,22.90
2018-05-10T08:21:09.914Z,23.20
2018-05-10T08:23:50.622Z,23.30
2018-05-10T08:26:29.056Z,23.30
2018-05-10T08:29:04.508Z,23.50
2018-05-10T08:31:40.176Z,23.50
2018-05-10T08:34:09.391Z,23.30
2018-05-10T08:36:38.798Z,23.50
2018-05-10T08:39:08.976Z,23.50
2018-05-10T08:41:38.230Z,23.50
2018-05-10T08:44:06.590Z,23.50
2018-05-10T08:46:38.827Z,23.50
2018-05-10T08:49:07.529Z,23.50
2018-05-10T08:51:38.148Z,23.40
2018-05-10T08:54:08.648Z,23.50
2018-05-10T08:56:38.638Z,24.20
2018-05-10T08:59:07.843Z,24.60
2018-05-10T09:01:39.047Z,24.60
2018-05-10T09:04:08.943Z,24.80
2018-05-10T09:09:38.687Z,24.60
2018-05-10T09:12:07.642Z,24.60
2018-05-10T09:14:38.670Z,24.60
2018-05-10T09:17:08.930Z,24.60
2018-05-10T09:19:39.044Z,24.80
2018-05-10T09:22:10.064Z,25.20
2018-05-10T09:24:38.539Z,25.00
2018-05-10T09:27:08.366Z,24.90
2018-05-10T09:29:38.687Z,25.30
2018-05-10T09:32:09.296Z,25.20
2018-05-10T09:34:38.652Z,25.50
2018-05-10T09:37:08.953Z,25.30
2018-05-10T09:39:38.843Z,25.30
2018-05-10T09:42:08.783Z,25.00
2018-05-10T09:44:39.209Z,24.90
2018-05-10T09:47:08.603Z,24.90
2018-05-10T09:49:57.445Z,25.20
2018-05-10T10:05:05.707Z,25.20
2018-05-10T10:07:39.568Z,25.20
2018-05-10T10:10:11.072Z,25.50
2018-05-10T10:12:40.275Z,26.10
2018-05-10T10:15:09.756Z,26.00
2018-05-10T10:17:37.580Z,26.20
2018-05-10T10:23:09.772Z,26.00
2018-05-10T10:25:39.267Z,26.00
2018-05-10T10:28:08.011Z,26.00
2018-05-10T10:30:38.802Z,26.00
2018-05-10T10:33:08.682Z,25.80
2018-05-10T10:35:38.631Z,25.20
2018-05-10T10:38:10.223Z,25.10
2018-05-10T10:40:38.536Z,24.80
2018-05-10T10:43:08.846Z,24.60
2018-05-10T10:45:37.412Z,24.90
2018-05-10T10:48:08.480Z,25.00
2018-05-10T10:50:38.329Z,24.90
2018-05-10T10:53:09.935Z,24.90
2018-05-10T10:55:38.954Z,24.10
2018-05-10T10:58:08.922Z,24.10
2018-05-10T11:00:38.412Z,24.10
2018-05-10T11:03:09.569Z,24.80
2018-05-10T11:05:38.832Z,25.50
2018-05-10T11:08:09.602Z,26.10
2018-05-10T11:10:39.424Z,26.70
2018-05-10T11:13:08.515Z,27.10
2018-05-10T11:15:39.000Z,27.00
2018-05-10T11:18:09.519Z,26.80
2018-05-10T11:20:38.865Z,26.00
2018-05-10T11:23:09.566Z,26.00
2018-05-10T11:25:41.698Z,25.10
2018-05-10T11:28:09.261Z,25.20
2018-05-10T12:06:14.324Z,23.10
2018-05-10T12:08:42.708Z,23.00
2018-05-10T12:11:10.347Z,23.00
2018-05-10T12:13:39.062Z,23.00
2018-05-10T12:16:09.984Z,23.00
2018-05-10T12:21:39.430Z,22.80
2018-05-10T12:24:09.191Z,22.80
2018-05-10T12:26:51.228Z,22.60
2018-05-10T12:29:36.374Z,22.40
2018-05-10T12:32:09.713Z,22.40
2018-05-10T12:34:39.199Z,22.30
2018-05-10T12:37:09.937Z,22.00
2018-05-10T12:45:40.178Z,21.70
2018-05-10T12:48:15.958Z,21.10
2018-05-10T12:50:46.771Z,20.50
2018-05-10T12:53:14.617Z,20.00
2018-05-10T12:55:44.469Z,19.60
2018-05-10T13:58:38.033Z,18.80
2018-05-10T14:01:08.652Z,18.80
2018-05-10T14:03:40.581Z,18.90
2018-05-10T14:06:09.151Z,18.90
2018-05-10T14:08:37.974Z,18.90
2018-05-10T14:11:09.490Z,18.80
2018-05-10T14:13:37.157Z,18.80
2018-05-10T14:16:09.598Z,18.90
2018-05-10T14:18:37.170Z,18.90
2018-05-10T14:27:09.985Z,19.00
2018-05-10T14:34:40.815Z,19.00
2018-05-10T14:37:12.775Z,19.00
2018-05-10T15:32:38.353Z,18.90
2018-05-10T15:35:07.071Z,18.90
2018-05-10T15:37:34.644Z,18.90
2018-05-10T15:43:38.027Z,19.00
2018-05-10T15:46:08.545Z,19.00
2018-05-10T15:48:37.009Z,19.20
2018-05-10T15:54:35.335Z,19.00
2018-05-10T15:57:08.936Z,19.00
2018-05-10T15:59:37.319Z,19.00
2018-05-10T16:02:34.738Z,19.10
2018-05-10T16:05:07.867Z,19.10
2018-05-10T16:07:37.315Z,19.10
2018-05-10T16:10:08.638Z,19.00
2018-05-10T16:12:36.249Z,18.90
2018-05-10T16:15:03.775Z,19.00
2018-05-10T16:17:31.688Z,19.20
2018-05-10T16:20:00.086Z,19.20
2018-05-10T16:22:28.373Z,19.30
2018-05-10T16:24:56.830Z,19.30
2018-05-10T16:27:25.470Z,19.30
2018-05-10T16:30:07.742Z,19.20
2018-05-10T16:32:38.539Z,19.10
2018-05-10T16:35:06.063Z,19.00
2018-05-10T16:37:33.559Z,18.80
2018-05-10T16:40:01.891Z,18.60
2018-05-10T16:42:29.398Z,18.50
2018-05-10T16:44:56.936Z,18.50
2018-05-10T16:47:24.457Z,18.50
2018-05-10T16:49:52.832Z,18.30
2018-05-10T16:52:20.319Z,18.30
2018-05-10T16:54:47.859Z,18.30
2018-05-10T16:57:15.354Z,18.30
2018-05-10T16:59:43.708Z,18.30
2018-05-10T17:02:14.180Z,18.20
2018-05-10T17:07:37.877Z,18.30
2018-05-10T17:10:05.650Z,18.10
2018-05-10T17:12:33.142Z,18.10
2018-05-10T17:15:02.267Z,18.10
2018-05-10T17:17:34.032Z,17.90
2018-05-10T17:23:06.148Z,17.60
2018-05-10T17:25:36.567Z,17.60
2018-05-10T17:28:07.606Z,17.60
2018-05-10T17:30:38.539Z,17.50
2018-05-10T17:33:06.519Z,17.60
2018-05-10T20:33:13.055Z,16.00
2018-05-10T20:35:48.118Z,16.00
2018-05-10T20:38:15.785Z,16.10
2018-05-10T20:40:43.335Z,16.10
2018-05-10T20:43:11.016Z,16.00
2018-05-10T20:45:38.572Z,16.10
2018-05-10T20:48:06.110Z,15.90
2018-05-10T20:50:33.855Z,15.90
2018-05-10T20:53:01.449Z,15.90
2018-05-10T20:58:31.598Z,15.80
2018-05-10T21:04:02.667Z,15.90
2018-05-10T21:06:30.156Z,15.90
2018-05-10T21:08:57.763Z,15.90
2018-05-10T21:11:25.311Z,15.90
2018-05-10T21:13:52.858Z,15.90
2018-05-10T21:16:20.416Z,15.90
2018-05-10T21:18:49.903Z,15.90
2018-05-10T21:21:17.397Z,15.90
2018-05-10T21:23:45.144Z,15.90
2018-05-10T21:26:12.695Z,15.80
2018-05-10T21:28:42.486Z,15.80
2018-05-10T21:31:10.160Z,15.80
2018-05-10T21:33:37.707Z,15.80
2018-05-10T21:36:05.967Z,15.60
2018-05-10T21:38:33.522Z,15.70
2018-05-10T21:41:01.073Z,15.70
2018-05-10T21:43:36.293Z,15.60
2018-05-10T21:46:03.851Z,15.60
2018-05-10T21:48:32.130Z,15.70
2018-05-10T21:50:59.697Z,15.70
2018-05-10T21:53:29.171Z,15.70
2018-05-10T21:55:56.710Z,15.70
2018-05-10T21:58:40.203Z,15.70
2018-05-10T22:01:07.738Z,15.70
2018-05-10T22:03:35.602Z,15.60
2018-05-10T22:06:03.481Z,15.60
2018-05-10T22:08:31.887Z,15.50
2018-05-10T22:10:59.458Z,15.50
2018-05-10T22:13:26.934Z,15.50
2018-05-10T22:15:54.450Z,15.50
2018-05-10T22:18:21.999Z,15.50
2018-05-10T22:20:50.639Z,15.50
2018-05-10T22:23:18.890Z,15.30
2018-05-10T22:25:46.503Z,15.30
2018-05-10T22:28:14.087Z,15.30
2018-05-10T22:33:34.619Z,15.30
2018-05-10T22:36:02.919Z,15.20
2018-05-10T22:38:30.469Z,15.20
2018-05-10T22:40:58.041Z,15.20
2018-05-10T22:43:26.312Z,15.10
2018-05-10T22:45:53.822Z,15.10
2018-05-10T22:48:21.366Z,15.10
2018-05-10T22:50:48.891Z,15.10
2018-05-10T22:53:16.392Z,15.10
2018-05-10T22:55:44.011Z,15.00
2018-05-10T22:58:11.528Z,15.00
2018-05-10T23:00:39.113Z,15.00
2018-05-10T23:03:06.724Z,14.90
2018-05-10T23:05:34.844Z,14.90
2018-05-10T23:08:02.383Z,14.90
2018-05-10T23:10:30.011Z,14.90
2018-05-10T23:15:50.678Z,14.90
2018-05-10T23:18:18.983Z,14.80
2018-05-10T23:20:46.518Z,14.80
2018-05-10T23:23:14.798Z,14.80
2018-05-10T23:25:42.352Z,14.80
2018-05-10T23:28:10.046Z,14.80
2018-05-10T23:30:37.578Z,14.80
2018-05-10T23:39:02.037Z,14.70
2018-05-10T23:41:49.989Z,14.70
2018-05-10T23:44:17.633Z,14.70
2018-05-10T23:46:45.181Z,14.60
2018-05-10T23:49:14.805Z,14.60
