createdAt,value
2018-11-04T00:00:23.530Z,39.90
2018-11-04T00:02:52.963Z,31.03
2018-11-04T00:05:22.144Z,39.20
2018-11-04T00:07:51.994Z,28.80
2018-11-04T00:10:21.263Z,34.77
2018-11-04T00:12:50.429Z,36.00
2018-11-04T00:15:19.646Z,37.70
2018-11-04T00:17:48.865Z,35.47
2018-11-04T00:20:18.324Z,31.37
2018-11-04T00:22:47.522Z,33.07
2018-11-04T00:25:16.937Z,41.07
2018-11-04T00:27:46.134Z,34.57
2018-11-04T00:30:25.460Z,39.23
2018-11-04T00:32:54.654Z,34.63
2018-11-04T00:35:23.858Z,36.00
2018-11-04T00:37:53.050Z,38.73
2018-11-04T00:40:22.252Z,38.10
2018-11-04T00:42:51.451Z,37.07
2018-11-04T00:45:20.719Z,37.27
2018-11-04T00:47:49.902Z,38.63
2018-11-04T00:50:19.099Z,38.97
2018-11-04T00:52:48.338Z,32.50
2018-11-04T00:55:17.534Z,35.97
2018-11-04T01:00:47.458Z,33.17
2018-11-04T01:03:16.637Z,35.37
2018-11-04T01:05:45.800Z,38.30
2018-11-04T01:08:15.026Z,36.03
2018-11-04T01:10:44.193Z,35.83
2018-11-04T01:13:13.390Z,33.47
2018-11-04T01:15:42.565Z,33.33
2018-11-04T01:18:11.771Z,36.30
2018-11-04T01:20:40.959Z,36.73
2018-11-04T01:23:10.152Z,34.57
2018-11-04T01:25:39.329Z,33.57
2018-11-04T01:28:08.517Z,38.00
2018-11-04T01:30:37.686Z,36.30
2018-11-04T01:33:07.023Z,38.00
2018-11-04T01:35:36.261Z,34.70
2018-11-04T01:38:05.543Z,33.87
2018-11-04T01:40:34.704Z,38.57
2018-11-04T01:43:03.877Z,34.97
2018-11-04T01:45:33.082Z,29.23
2018-11-04T01:48:02.308Z,36.93
2018-11-04T01:50:31.493Z,27.67
2018-11-04T01:53:00.797Z,31.73
2018-11-04T01:55:31.017Z,32.17
2018-11-04T01:58:00.209Z,30.07
2018-11-04T02:00:29.449Z,34.87
2018-11-04T02:02:58.635Z,35.93
2018-11-04T02:05:27.829Z,35.00
2018-11-04T02:07:57.203Z,35.17
2018-11-04T02:10:26.386Z,34.90
2018-11-04T02:12:55.577Z,36.50
2018-11-04T02:15:25.002Z,31.30
2018-11-04T02:17:54.178Z,33.60
2018-11-04T02:20:23.418Z,30.20
2018-11-04T02:22:52.597Z,32.90
2018-11-04T02:25:21.782Z,31.40
2018-11-04T02:27:50.981Z,34.80
2018-11-04T02:30:20.191Z,34.00
2018-11-04T02:32:49.402Z,29.90
2018-11-04T02:35:18.563Z,31.73
2018-11-04T02:37:47.825Z,31.63
2018-11-04T02:40:17.040Z,32.67
2018-11-04T02:42:46.245Z,34.70
2018-11-04T02:45:15.427Z,33.33
2018-11-04T02:47:44.633Z,36.03
2018-11-04T02:50:26.343Z,35.90
2018-11-04T02:52:56.278Z,34.83
2018-11-04T02:55:25.494Z,35.87
2018-11-04T02:57:54.720Z,31.50
2018-11-04T03:00:24.026Z,35.03
2018-11-04T03:02:53.205Z,30.53
2018-11-04T03:05:22.434Z,31.97
2018-11-04T03:07:51.612Z,30.60
2018-11-04T03:10:20.782Z,20.70
2018-11-04T03:12:49.981Z,28.57
2018-11-04T03:15:19.325Z,23.73
2018-11-04T03:20:49.405Z,28.80
2018-11-04T03:23:18.609Z,31.80
2018-11-04T03:25:47.765Z,28.17
2018-11-04T03:28:16.934Z,28.40
2018-11-04T03:30:46.203Z,33.40
2018-11-04T03:33:15.404Z,33.27
2018-11-04T03:41:44.821Z,27.73
2018-11-04T03:47:32.357Z,30.77
2018-11-04T03:53:15.501Z,32.40
2018-11-04T03:55:44.735Z,29.53
2018-11-04T03:58:13.914Z,30.57
2018-11-04T04:00:43.135Z,28.10
2018-11-04T04:03:24.813Z,26.57
2018-11-04T04:06:23.329Z,29.13
2018-11-04T04:09:23.386Z,27.03
2018-11-04T04:15:23.806Z,28.40
2018-11-04T04:21:23.602Z,31.80
2018-11-04T05:57:23.856Z,25.20
2018-11-04T06:06:24.180Z,17.43
2018-11-04T06:12:23.477Z,20.57
2018-11-04T06:24:23.876Z,20.57
2018-11-04T06:30:23.540Z,16.70
2018-11-04T06:39:23.721Z,16.87
2018-11-04T06:48:23.382Z,20.10
2018-11-04T07:06:24.388Z,19.83
2018-11-04T07:09:23.365Z,18.70
2018-11-04T07:15:23.993Z,16.50
2018-11-04T07:55:26.202Z,19.77
2018-11-04T07:58:24.313Z,17.60
2018-11-04T08:01:23.344Z,17.60
2018-11-04T08:16:23.517Z,14.70
2018-11-04T08:34:24.014Z,20.30
2018-11-04T08:43:23.821Z,19.97
2018-11-04T08:49:23.461Z,21.50
2018-11-04T09:00:54.498Z,19.97
2018-11-04T09:14:23.882Z,22.90
2018-11-04T09:16:53.098Z,23.20
2018-11-04T09:19:28.228Z,17.83
2018-11-04T09:22:24.364Z,13.80
2018-11-04T09:24:53.589Z,23.00
2018-11-04T09:27:22.861Z,19.60
2018-11-04T09:29:52.074Z,23.83
2018-11-04T09:32:27.253Z,22.90
2018-11-04T09:35:25.451Z,17.57
2018-11-04T09:37:54.484Z,15.77
2018-11-04T09:40:23.729Z,15.07
2018-11-04T09:42:52.929Z,17.97
2018-11-04T09:45:22.175Z,23.07
2018-11-04T09:47:51.374Z,23.63
2018-11-04T09:50:20.578Z,17.93
2018-11-04T09:52:49.781Z,18.37
2018-11-04T09:55:19.001Z,19.03
2018-11-04T09:57:48.204Z,20.63
2018-11-04T10:00:17.419Z,17.63
2018-11-04T10:02:46.669Z,21.13
2018-11-04T10:05:15.861Z,22.70
2018-11-04T10:07:45.053Z,23.80
2018-11-04T10:10:15.222Z,23.10
2018-11-04T10:12:45.066Z,17.60
2018-11-04T10:15:14.313Z,24.80
2018-11-04T10:17:43.506Z,18.67
2018-11-04T10:20:13.616Z,22.13
2018-11-04T10:22:42.897Z,22.93
2018-11-04T10:25:12.891Z,25.50
2018-11-04T10:27:43.395Z,26.77
2018-11-04T10:30:25.907Z,22.10
2018-11-04T10:32:55.617Z,18.80
2018-11-04T10:35:24.787Z,23.77
2018-11-04T10:37:54.010Z,24.47
2018-11-04T10:40:23.280Z,28.37
2018-11-04T10:42:52.482Z,23.80
2018-11-04T10:45:21.761Z,20.33
2018-11-04T10:47:51.006Z,27.73
2018-11-04T10:50:20.255Z,23.10
2018-11-04T10:52:49.433Z,25.07
2018-11-04T10:55:18.642Z,20.90
2018-11-04T10:57:47.842Z,19.73
2018-11-04T11:00:22.290Z,23.90
2018-11-04T11:02:51.593Z,29.27
2018-11-04T11:05:20.835Z,25.63
2018-11-04T11:07:50.078Z,25.87
2018-11-04T11:10:19.248Z,24.23
2018-11-04T11:15:48.378Z,24.83
2018-11-04T11:18:17.696Z,16.43
2018-11-04T11:20:46.930Z,15.00
2018-11-04T11:23:16.225Z,30.70
2018-11-04T11:25:45.397Z,26.27
2018-11-04T11:28:14.594Z,30.17
2018-11-04T11:30:43.782Z,29.23
2018-11-04T11:33:12.999Z,31.40
2018-11-04T11:35:42.178Z,26.63
2018-11-04T11:38:11.436Z,28.70
2018-11-04T11:40:40.641Z,32.10
2018-11-04T11:43:09.840Z,30.37
2018-11-04T11:45:39.102Z,32.10
2018-11-04T11:48:08.923Z,29.53
2018-11-04T11:50:38.202Z,32.77
2018-11-04T11:53:07.590Z,28.83
2018-11-04T11:55:36.818Z,29.30
2018-11-04T11:58:06.153Z,26.93
2018-11-04T12:00:35.327Z,26.73
2018-11-04T12:03:04.573Z,32.40
2018-11-04T12:05:33.818Z,36.50
2018-11-04T12:08:03.581Z,36.50
2018-11-04T12:10:32.763Z,34.70
2018-11-04T12:13:02.075Z,35.90
2018-11-04T12:15:32.064Z,22.53
2018-11-04T12:18:01.301Z,21.07
2018-11-04T12:20:30.506Z,35.17
2018-11-04T12:23:24.759Z,24.40
2018-11-04T12:25:53.914Z,36.37
2018-11-04T12:28:23.209Z,31.70
2018-11-04T12:30:52.486Z,36.20
2018-11-04T12:33:21.868Z,28.37
2018-11-04T12:38:54.278Z,38.20
2018-11-04T12:41:23.478Z,41.17
2018-11-04T12:43:53.001Z,34.90
2018-11-04T12:46:22.231Z,39.27
2018-11-04T12:48:51.462Z,42.77
2018-11-04T12:51:26.344Z,36.13
2018-11-04T12:53:55.538Z,41.80
2018-11-04T12:56:24.747Z,38.47
2018-11-04T12:58:53.960Z,40.70
2018-11-04T13:01:23.163Z,39.07
2018-11-04T13:03:52.364Z,41.27
2018-11-04T13:06:21.561Z,37.17
2018-11-04T13:08:50.768Z,42.43
2018-11-04T13:11:20.045Z,35.43
2018-11-04T13:16:49.912Z,39.67
2018-11-04T13:19:26.081Z,46.57
2018-11-04T13:21:55.265Z,45.00
2018-11-04T13:24:24.575Z,46.70
2018-11-04T13:26:53.807Z,45.70
2018-11-04T13:29:23.048Z,40.60
2018-11-04T13:41:23.660Z,43.63
2018-11-04T13:55:54.138Z,47.63
2018-11-04T13:58:27.091Z,47.00
2018-11-04T14:01:25.467Z,33.90
2018-11-04T14:04:24.303Z,39.30
2018-11-04T14:10:23.857Z,55.77
2018-11-04T14:19:24.266Z,45.00
2018-11-04T14:25:23.820Z,49.20
2018-11-04T14:27:52.993Z,49.30
2018-11-04T14:30:22.182Z,46.60
2018-11-04T14:53:54.569Z,45.53
2018-11-04T14:56:28.919Z,43.20
2018-11-04T14:59:23.723Z,38.77
2018-11-04T15:11:24.004Z,50.47
2018-11-04T15:17:23.592Z,44.53
2018-11-04T15:29:23.707Z,41.83
2018-11-04T15:59:23.778Z,38.30
2018-11-04T16:20:23.837Z,41.83
2018-11-04T16:32:24.485Z,37.83
2018-11-04T16:41:15.353Z,33.20
2018-11-04T16:46:45.059Z,41.07
2018-11-04T16:49:27.153Z,41.23
2018-11-04T16:51:56.469Z,35.80
2018-11-04T16:54:25.693Z,40.13
2018-11-04T16:56:55.630Z,43.97
2018-11-04T16:59:25.726Z,41.93
2018-11-04T17:02:24.394Z,34.93
2018-11-04T17:07:53.581Z,38.10
2018-11-04T17:10:22.840Z,34.13
2018-11-04T17:12:52.505Z,41.03
2018-11-04T17:15:27.429Z,43.70
2018-11-04T17:18:25.451Z,41.73
2018-11-04T17:21:24.922Z,47.20
2018-11-04T17:23:54.369Z,39.03
2018-11-04T17:26:23.544Z,39.73
2018-11-04T17:34:56.535Z,46.50
2018-11-04T17:37:26.720Z,38.30
2018-11-04T17:39:55.918Z,43.17
2018-11-04T17:42:26.543Z,42.60
2018-11-04T17:44:55.742Z,29.53
2018-11-04T17:47:28.500Z,44.50
2018-11-04T17:49:57.769Z,36.10
2018-11-04T17:52:27.020Z,39.43
2018-11-04T17:54:56.419Z,51.30
2018-11-04T17:57:27.162Z,38.37
2018-11-04T18:00:25.613Z,42.67
2018-11-04T18:03:24.222Z,32.83
2018-11-04T18:05:53.438Z,45.00
2018-11-04T18:08:28.892Z,39.63
2018-11-04T18:11:23.969Z,45.20
2018-11-04T18:16:53.259Z,45.47
2018-11-04T18:19:28.287Z,47.33
2018-11-04T18:22:24.306Z,49.17
2018-11-04T18:30:45.535Z,35.00
2018-11-04T18:33:27.137Z,48.63
2018-11-04T18:36:25.600Z,49.93
2018-11-04T18:38:54.808Z,45.83
2018-11-04T18:41:27.949Z,48.00
2018-11-04T18:44:24.370Z,48.30
2018-11-04T18:48:30.354Z,47.37
2018-11-04T18:50:59.533Z,52.37
2018-11-04T18:53:28.758Z,50.17
2018-11-04T18:56:25.236Z,55.13
2018-11-04T19:02:24.226Z,55.70
2018-11-04T19:04:53.805Z,50.47
2018-11-04T19:07:23.041Z,53.30
2018-11-04T19:09:52.313Z,47.10
2018-11-04T19:12:22.843Z,45.17
2018-11-04T19:14:52.035Z,46.50
2018-11-04T19:17:22.291Z,49.57
2018-11-04T19:19:51.477Z,45.33
2018-11-04T19:22:20.741Z,44.90
2018-11-04T19:24:49.965Z,47.83
2018-11-04T19:27:19.503Z,47.97
2018-11-04T19:29:48.697Z,38.60
2018-11-04T19:32:26.058Z,52.70
2018-11-04T19:34:55.304Z,47.47
2018-11-04T19:37:24.612Z,46.73
2018-11-04T19:42:55.598Z,40.90
2018-11-04T19:45:28.388Z,45.10
2018-11-04T19:48:23.967Z,38.93
2018-11-04T19:50:53.878Z,48.10
2018-11-04T19:53:29.726Z,42.40
2018-11-04T19:55:58.973Z,41.20
2018-11-04T19:58:28.147Z,42.20
2018-11-04T20:00:57.403Z,34.03
2018-11-04T20:03:26.603Z,34.40
2018-11-04T20:06:25.082Z,44.50
2018-11-04T20:12:24.091Z,47.00
2018-11-04T20:14:53.623Z,48.47
2018-11-04T20:17:28.903Z,48.43
2018-11-04T20:20:04.061Z,44.83
2018-11-04T20:22:33.194Z,51.30
2018-11-04T20:27:42.524Z,48.47
2018-11-04T20:30:12.896Z,47.53
2018-11-04T20:32:47.430Z,50.00
2018-11-04T20:35:16.996Z,46.30
2018-11-04T20:40:53.147Z,48.80
2018-11-04T20:43:28.844Z,46.10
2018-11-04T20:46:24.845Z,50.20
2018-11-04T20:51:55.896Z,53.10
2018-11-04T20:54:25.167Z,42.10
2018-11-04T20:59:34.163Z,45.13
2018-11-04T21:02:26.604Z,55.77
2018-11-04T21:04:55.737Z,50.70
2018-11-04T21:07:25.066Z,36.63
2018-11-04T21:09:54.926Z,43.07
2018-11-04T21:12:24.289Z,54.30
2018-11-04T21:14:53.554Z,59.73
2018-11-04T21:17:26.718Z,54.60
2018-11-04T21:19:55.922Z,37.30
2018-11-04T21:22:25.199Z,51.67
2018-11-04T21:24:54.502Z,48.57
2018-11-04T21:27:23.743Z,49.47
2018-11-04T21:29:53.019Z,46.73
2018-11-04T21:32:28.715Z,49.87
2018-11-04T21:34:58.329Z,54.27
2018-11-04T21:37:27.594Z,51.43
2018-11-04T21:39:57.593Z,41.90
2018-11-04T21:42:26.968Z,42.03
2018-11-04T21:44:56.178Z,45.27
2018-11-04T21:47:25.389Z,47.20
2018-11-04T21:49:54.638Z,47.47
2018-11-04T21:52:23.805Z,49.07
2018-11-04T21:54:53.026Z,47.77
2018-11-04T21:57:22.464Z,42.80
2018-11-04T22:02:52.589Z,47.07
2018-11-04T22:05:27.681Z,40.13
2018-11-04T22:08:25.696Z,42.13
2018-11-04T22:11:24.584Z,35.03
2018-11-04T22:20:24.642Z,46.37
2018-11-04T22:25:54.660Z,43.60
2018-11-04T22:28:27.174Z,48.90
2018-11-04T22:30:56.400Z,42.10
2018-11-04T22:33:25.611Z,47.40
2018-11-04T22:35:54.824Z,47.20
2018-11-04T22:38:23.985Z,48.53
2018-11-04T22:40:53.192Z,51.10
2018-11-04T22:43:22.358Z,46.67
2018-11-04T22:45:51.554Z,36.87
2018-11-04T22:48:20.781Z,43.40
2018-11-04T22:50:49.963Z,43.50
2018-11-04T22:53:19.165Z,53.00
2018-11-04T22:58:48.625Z,53.67
2018-11-04T23:01:17.843Z,48.57
2018-11-04T23:03:47.128Z,55.33
2018-11-04T23:06:16.264Z,48.33
2018-11-04T23:08:45.442Z,47.13
2018-11-04T23:11:14.679Z,40.03
2018-11-04T23:13:43.852Z,50.40
2018-11-04T23:16:13.090Z,51.33
2018-11-04T23:18:42.381Z,47.07
2018-11-04T23:21:11.677Z,54.20
2018-11-04T23:23:40.871Z,49.87
2018-11-04T23:26:10.061Z,42.97
2018-11-04T23:28:39.275Z,47.17
2018-11-04T23:31:08.453Z,53.57
2018-11-04T23:33:37.701Z,54.70
2018-11-04T23:36:06.857Z,47.23
2018-11-04T23:38:36.087Z,37.80
2018-11-04T23:41:05.666Z,46.93
2018-11-04T23:43:34.916Z,54.47
2018-11-04T23:46:04.150Z,48.80
2018-11-04T23:48:33.358Z,48.60
2018-11-04T23:51:25.956Z,50.10
2018-11-04T23:53:55.155Z,52.60
2018-11-04T23:56:24.338Z,55.37
2018-11-04T23:58:53.513Z,51.90
