createdAt,value
2023-04-02T14:16:29.568Z,99072.59
2023-04-02T14:19:19.637Z,99077.19
2023-04-02T14:22:01.119Z,99078.31
2023-04-02T14:24:38.797Z,99093.75
2023-04-02T14:27:19.899Z,99096.53
2023-04-02T14:29:59.082Z,99106.19
2023-04-02T14:32:38.824Z,99109.50
2023-04-02T14:35:18.079Z,99110.63
2023-04-02T14:37:55.444Z,99123.78
2023-04-02T14:40:29.731Z,99124.03
2023-04-02T14:43:04.369Z,99115.94
2023-04-02T14:45:49.728Z,99112.81
2023-04-02T14:48:36.522Z,99116.34
2023-04-02T14:51:11.780Z,99130.19
2023-04-02T14:53:55.935Z,99110.47
2023-04-02T14:56:27.032Z,99131.00
2023-04-02T14:59:17.822Z,99130.25
2023-04-02T15:01:50.871Z,99144.25
2023-04-02T15:04:28.125Z,99154.94
2023-04-02T15:07:03.697Z,99152.06
2023-04-02T15:09:41.899Z,99149.56
2023-04-02T15:12:21.738Z,99165.75
2023-04-02T15:14:57.052Z,99167.53
2023-04-02T15:17:26.102Z,99173.63
2023-04-02T15:20:10.694Z,99186.59
2023-04-02T15:22:59.274Z,99186.78
2023-04-02T15:25:39.266Z,99196.09
2023-04-02T15:28:22.770Z,99202.06
2023-04-02T15:30:57.702Z,99215.78
2023-04-02T15:33:46.599Z,99211.63
2023-04-02T15:36:36.145Z,99212.78
2023-04-02T15:39:21.416Z,99226.53
2023-04-02T15:42:03.013Z,99234.38
2023-04-02T15:44:31.962Z,99234.41
2023-04-02T15:47:11.598Z,99236.16
2023-04-02T15:49:46.524Z,99237.06
2023-04-02T15:52:28.024Z,99245.59
2023-04-02T15:55:16.771Z,99265.22
2023-04-02T15:58:10.468Z,99270.31
2023-04-02T16:01:03.162Z,99278.03
2023-04-02T16:04:05.046Z,99285.69
2023-04-02T16:06:55.253Z,99295.88
2023-04-02T16:09:31.123Z,99292.50
2023-04-02T16:12:10.373Z,99300.13
2023-04-02T16:14:40.423Z,99312.88
2023-04-02T16:17:24.988Z,99312.03
2023-04-02T16:20:01.307Z,99317.09
2023-04-02T16:22:33.344Z,99321.31
2023-04-02T16:25:16.419Z,99328.97
2023-04-02T16:27:59.527Z,99342.50
2023-04-02T16:30:47.582Z,99340.78
2023-04-02T16:33:32.030Z,99336.53
2023-04-02T16:36:12.686Z,99334.78
2023-04-02T16:38:58.416Z,99340.69
2023-04-02T16:41:55.436Z,99350.81
2023-04-02T16:45:02.210Z,99360.13
2023-04-02T16:47:51.737Z,99366.03
2023-04-02T16:50:35.630Z,99366.03
2023-04-02T16:53:19.929Z,99371.13
2023-04-02T16:56:08.452Z,99376.16
2023-04-02T16:59:13.375Z,99381.13
2023-04-02T17:01:47.963Z,99386.19
2023-04-02T17:04:34.436Z,99383.63
2023-04-02T17:07:16.862Z,99387.03
2023-04-02T17:09:51.612Z,99388.69
2023-04-02T17:12:23.280Z,99392.06
2023-04-02T17:14:59.076Z,99386.94
2023-04-02T17:17:27.959Z,99388.63
2023-04-02T17:20:00.552Z,99386.03
2023-04-02T17:22:33.159Z,99386.00
2023-04-02T17:25:09.136Z,99385.09
2023-04-02T17:27:40.921Z,99403.66
2023-04-02T17:30:17.871Z,99371.34
2023-04-02T17:32:49.385Z,99401.06
2023-04-02T17:35:24.205Z,99407.78
2023-04-02T17:38:07.017Z,99411.19
2023-04-02T17:40:52.815Z,99419.63
2023-04-02T17:43:37.580Z,99424.69
2023-04-02T17:46:21.508Z,99426.34
2023-04-02T17:48:58.568Z,99437.34
2023-04-02T17:51:35.488Z,99445.72
2023-04-02T17:54:20.630Z,99448.25
2023-04-02T17:57:12.857Z,99463.53
2023-04-02T17:59:56.971Z,99470.28
2023-04-02T18:02:47.778Z,99472.03
2023-04-02T18:05:27.176Z,99474.53
2023-04-02T18:08:06.479Z,99477.94
2023-04-02T18:10:45.430Z,99490.63
2023-04-02T18:13:26.132Z,99483.88
2023-04-02T18:16:13.158Z,99492.25
2023-04-02T18:19:03.671Z,99498.16
2023-04-02T18:21:40.771Z,99499.00
2023-04-02T18:24:30.701Z,99504.03
2023-04-02T18:27:27.652Z,99514.94
2023-04-02T18:30:14.947Z,99512.38
2023-04-02T18:33:12.249Z,99530.13
2023-04-02T18:35:50.861Z,99546.97
2023-04-02T18:38:30.839Z,99548.63
2023-04-02T18:41:19.800Z,99557.06
2023-04-02T18:44:13.436Z,99557.88
2023-04-02T18:46:50.838Z,99567.97
2023-04-02T18:49:34.468Z,99575.63
2023-04-02T18:52:12.812Z,99580.66
2023-04-02T18:54:46.041Z,99586.53
2023-04-02T18:57:17.440Z,99581.44
2023-04-02T18:59:53.474Z,99586.56
2023-04-02T19:02:36.114Z,99598.31
2023-04-02T19:05:07.964Z,99598.38
2023-04-02T19:07:44.575Z,99600.00
2023-04-02T19:10:27.365Z,99597.41
2023-04-02T19:12:56.660Z,99604.25
2023-04-02T19:15:32.278Z,99610.13
2023-04-02T19:18:09.972Z,99605.88
2023-04-02T19:20:45.723Z,99615.97
2023-04-02T19:23:35.852Z,99610.84
2023-04-02T19:26:10.046Z,99620.94
2023-04-02T19:28:45.284Z,99612.44
2023-04-02T19:31:28.217Z,99615.00
2023-04-02T19:34:03.536Z,99607.38
2023-04-02T19:36:44.678Z,99603.06
2023-04-02T19:39:42.589Z,99605.56
2023-04-02T19:42:21.123Z,99603.84
2023-04-02T19:44:53.082Z,99608.00
2023-04-02T19:47:22.754Z,99611.34
2023-04-02T19:49:54.564Z,99602.84
2023-04-02T19:52:26.196Z,99618.13
2023-04-02T19:54:56.483Z,99616.34
2023-04-02T19:57:25.323Z,99611.25
2023-04-02T19:59:54.204Z,99614.53
2023-04-02T20:02:24.005Z,99582.03
2023-04-02T20:04:53.258Z,99615.22
2023-04-02T20:07:22.021Z,99616.13
2023-04-02T20:09:51.758Z,99623.69
2023-04-02T20:12:21.902Z,99624.50
2023-04-02T20:14:50.755Z,99634.63
2023-04-02T20:17:19.887Z,99631.22
2023-04-02T20:19:48.755Z,99633.81
2023-04-02T20:22:19.204Z,99643.09
2023-04-02T20:24:48.144Z,99649.69
2023-04-02T20:27:18.567Z,99653.09
2023-04-02T20:29:49.337Z,99653.88
2023-04-02T20:32:18.355Z,99654.69
2023-04-02T20:34:47.150Z,99661.47
2023-04-02T20:37:15.989Z,99673.25
2023-04-02T20:39:56.858Z,99662.28
2023-04-02T20:42:25.888Z,99672.22
2023-04-02T20:44:56.016Z,99673.13
2023-04-02T20:47:24.871Z,99674.91
2023-04-02T20:49:53.669Z,99677.38
2023-04-02T20:52:25.580Z,99674.75
2023-04-02T20:54:54.850Z,99661.06
2023-04-02T20:57:24.054Z,99674.66
2023-04-02T20:59:53.096Z,99672.06
2023-04-02T21:02:23.413Z,99678.94
2023-04-02T21:04:52.251Z,99676.41
2023-04-02T21:07:20.958Z,99674.75
2023-04-02T21:09:49.825Z,99674.66
2023-04-02T21:12:18.600Z,99686.47
2023-04-02T21:14:48.867Z,99680.63
2023-04-02T21:17:17.474Z,99684.78
2023-04-02T21:19:47.746Z,99670.41
2023-04-02T21:22:17.350Z,99677.94
2023-04-02T21:24:46.168Z,99683.88
2023-04-02T21:27:14.818Z,99678.88
2023-04-02T21:29:43.607Z,99677.94
2023-04-02T21:32:21.412Z,99682.19
2023-04-02T21:34:54.394Z,99682.91
2023-04-02T21:37:23.204Z,99671.06
2023-04-02T21:39:51.944Z,99686.25
2023-04-02T21:42:21.051Z,99688.03
2023-04-02T21:44:49.784Z,99691.28
2023-04-02T21:47:18.653Z,99693.81
2023-04-02T21:49:47.431Z,99691.28
2023-04-02T21:52:17.752Z,99691.28
2023-04-02T21:54:46.555Z,99697.13
2023-04-02T21:57:16.652Z,99691.22
2023-04-02T21:59:46.761Z,99696.28
2023-04-02T22:02:15.601Z,99704.69
2023-04-02T22:04:45.404Z,99702.16
2023-04-02T22:07:13.839Z,99709.75
2023-04-02T22:09:44.116Z,99708.88
2023-04-02T22:12:12.897Z,99702.91
2023-04-02T22:14:41.715Z,99703.00
2023-04-02T22:17:10.572Z,99706.34
2023-04-02T22:19:39.221Z,99711.38
2023-04-02T22:22:08.459Z,99696.91
2023-04-02T22:24:37.159Z,99714.63
2023-04-02T22:27:07.397Z,99715.41
2023-04-02T22:29:36.557Z,99725.44
2023-04-02T22:32:05.416Z,99716.22
2023-04-02T22:34:34.701Z,99724.69
2023-04-02T22:37:03.470Z,99728.94
2023-04-02T22:39:43.399Z,99723.00
2023-04-02T22:42:26.869Z,99722.13
2023-04-02T22:44:58.437Z,99722.94
2023-04-02T22:47:27.359Z,99723.81
2023-04-02T22:49:56.064Z,99727.28
2023-04-02T22:52:24.803Z,99729.72
2023-04-02T22:54:53.472Z,99720.47
2023-04-02T22:57:22.300Z,99728.06
2023-04-02T22:59:52.483Z,99714.63
2023-04-02T23:02:32.428Z,99722.25
2023-04-02T23:05:01.685Z,99724.75
2023-04-02T23:07:42.114Z,99719.63
2023-04-02T23:10:11.506Z,99726.50
2023-04-02T23:12:51.098Z,99721.44
2023-04-02T23:15:32.000Z,99722.22
2023-04-02T23:18:00.903Z,99723.97
2023-04-02T23:20:29.773Z,99719.81
2023-04-02T23:23:09.210Z,99721.59
2023-04-02T23:25:49.116Z,99721.53
2023-04-02T23:28:18.215Z,99721.59
2023-04-02T23:30:48.330Z,99718.19
2023-04-02T23:33:17.078Z,99718.19
2023-04-02T23:35:46.237Z,99717.38
2023-04-02T23:38:15.060Z,99720.56
2023-04-02T23:40:43.766Z,99713.69
2023-04-02T23:43:12.562Z,99716.28
2023-04-02T23:45:41.442Z,99728.06
2023-04-02T23:48:11.701Z,99726.28
2023-04-02T23:50:40.505Z,99726.22
2023-04-02T23:53:09.291Z,99719.44
2023-04-02T23:55:37.972Z,99717.69
2023-04-02T23:58:06.888Z,99723.44
