createdAt,value
2022-09-15T00:01:17.367Z,13.18
2022-09-15T00:03:47.224Z,13.17
2022-09-15T00:06:16.168Z,13.12
2022-09-15T00:08:44.608Z,13.10
2022-09-15T00:11:17.376Z,13.11
2022-09-15T00:13:46.285Z,13.14
2022-09-15T00:16:15.620Z,13.16
2022-09-15T00:18:45.043Z,13.19
2022-09-15T00:21:17.279Z,13.33
2022-09-15T00:23:45.620Z,13.30
2022-09-15T00:26:15.793Z,13.35
2022-09-15T00:28:44.875Z,13.38
2022-09-15T00:31:16.303Z,13.40
2022-09-15T00:33:47.335Z,13.44
2022-09-15T00:36:17.792Z,13.48
2022-09-15T00:38:46.117Z,13.50
2022-09-15T00:41:18.465Z,13.56
2022-09-15T00:43:50.286Z,13.60
2022-09-15T00:46:20.189Z,13.65
2022-09-15T00:48:53.969Z,13.72
2022-09-15T00:51:29.612Z,13.74
2022-09-15T00:53:59.116Z,13.74
2022-09-15T00:56:28.241Z,13.75
2022-09-15T00:59:01.150Z,13.79
2022-09-15T01:01:29.711Z,13.82
2022-09-15T01:03:57.889Z,13.85
2022-09-15T01:06:32.674Z,13.90
2022-09-15T01:09:05.773Z,13.91
2022-09-15T01:11:34.126Z,13.90
2022-09-15T01:14:02.305Z,13.95
2022-09-15T01:16:44.637Z,13.98
2022-09-15T01:19:48.219Z,14.01
2022-09-15T01:22:27.968Z,14.03
2022-09-15T01:25:07.570Z,14.05
2022-09-15T01:27:59.681Z,14.09
2022-09-15T01:30:34.155Z,14.16
2022-09-15T01:33:13.106Z,14.12
2022-09-15T01:35:57.072Z,14.14
2022-09-15T01:38:34.716Z,14.09
2022-09-15T01:41:08.596Z,14.14
2022-09-15T01:43:40.662Z,14.15
2022-09-15T01:46:11.554Z,14.16
2022-09-15T01:48:43.050Z,14.12
2022-09-15T01:51:11.389Z,14.16
2022-09-15T01:53:39.697Z,14.10
2022-09-15T01:56:10.013Z,14.10
2022-09-15T01:58:40.099Z,14.12
2022-09-15T02:01:14.852Z,14.16
2022-09-15T02:03:49.175Z,14.21
2022-09-15T02:06:25.324Z,14.12
2022-09-15T02:08:57.509Z,14.15
2022-09-15T02:11:28.164Z,14.12
2022-09-15T02:14:11.369Z,14.11
2022-09-15T02:16:46.458Z,14.08
2022-09-15T02:19:21.516Z,14.05
2022-09-15T02:21:55.719Z,14.10
2022-09-15T02:24:28.110Z,14.09
2022-09-15T02:26:56.322Z,14.07
2022-09-15T02:29:28.441Z,14.03
2022-09-15T02:32:06.819Z,14.01
2022-09-15T02:34:38.458Z,14.03
2022-09-15T02:37:07.443Z,14.06
2022-09-15T02:39:39.960Z,14.01
2022-09-15T02:42:08.505Z,13.98
2022-09-15T02:44:36.488Z,13.90
2022-09-15T02:47:06.033Z,13.86
2022-09-15T02:49:34.189Z,13.87
2022-09-15T02:52:02.172Z,13.86
2022-09-15T02:54:30.233Z,13.82
2022-09-15T02:57:00.090Z,13.84
2022-09-15T02:59:48.338Z,13.81
2022-09-15T03:02:20.230Z,13.76
2022-09-15T03:04:49.074Z,13.81
2022-09-15T03:07:17.831Z,13.73
2022-09-15T03:09:46.144Z,13.72
2022-09-15T03:12:17.594Z,13.73
2022-09-15T03:14:47.026Z,13.66
2022-09-15T03:17:15.030Z,13.67
2022-09-15T03:19:45.082Z,13.62
2022-09-15T03:22:13.010Z,13.67
2022-09-15T03:24:43.344Z,13.72
2022-09-15T03:27:11.302Z,13.69
2022-09-15T03:29:39.364Z,13.69
2022-09-15T03:32:07.408Z,13.66
2022-09-15T03:34:35.402Z,13.68
2022-09-15T03:37:05.536Z,13.64
2022-09-15T03:39:33.568Z,13.64
2022-09-15T03:42:01.663Z,13.66
2022-09-15T03:44:29.633Z,13.61
2022-09-15T03:47:00.181Z,13.61
2022-09-15T03:49:31.069Z,13.62
2022-09-15T03:51:59.311Z,13.67
2022-09-15T03:54:28.927Z,13.67
2022-09-15T03:56:56.905Z,13.68
2022-09-15T03:59:24.976Z,13.71
2022-09-15T04:01:52.971Z,13.77
2022-09-15T04:04:20.895Z,13.79
2022-09-15T04:06:48.912Z,13.80
2022-09-15T04:09:16.872Z,13.77
2022-09-15T04:11:46.200Z,13.77
2022-09-15T04:14:14.130Z,13.77
2022-09-15T04:16:42.155Z,13.75
2022-09-15T04:19:10.763Z,13.81
2022-09-15T04:21:38.869Z,13.76
2022-09-15T04:24:07.122Z,13.88
2022-09-15T04:26:36.897Z,13.85
2022-09-15T04:29:12.461Z,13.81
2022-09-15T04:31:40.616Z,13.89
2022-09-15T04:34:08.845Z,13.82
2022-09-15T04:36:36.989Z,13.82
2022-09-15T04:39:06.231Z,13.79
2022-09-15T04:41:34.838Z,13.78
2022-09-15T04:44:04.283Z,13.93
2022-09-15T04:46:33.746Z,13.87
2022-09-15T04:49:01.772Z,13.85
2022-09-15T04:51:29.777Z,13.82
2022-09-15T04:53:58.643Z,13.96
2022-09-15T04:56:27.480Z,13.90
2022-09-15T04:59:02.440Z,13.85
2022-09-15T05:01:35.358Z,13.85
2022-09-15T05:04:05.012Z,13.84
2022-09-15T05:06:33.514Z,13.83
2022-09-15T05:09:04.406Z,13.86
2022-09-15T05:11:34.704Z,13.94
2022-09-15T05:14:02.616Z,13.90
2022-09-15T05:16:31.415Z,13.87
2022-09-15T05:19:02.994Z,13.84
2022-09-15T05:21:34.294Z,13.88
2022-09-15T05:24:02.681Z,13.89
2022-09-15T05:26:31.182Z,13.89
2022-09-15T05:28:59.207Z,13.92
2022-09-15T05:31:29.142Z,13.98
2022-09-15T05:33:57.214Z,13.99
2022-09-15T05:36:26.593Z,13.94
2022-09-15T05:38:56.487Z,13.93
2022-09-15T05:41:25.121Z,13.94
2022-09-15T05:43:54.737Z,14.00
2022-09-15T05:46:22.818Z,13.99
2022-09-15T05:48:55.039Z,14.05
2022-09-15T05:51:23.203Z,14.13
2022-09-15T05:53:52.776Z,14.13
2022-09-15T05:56:21.296Z,14.16
2022-09-15T05:58:50.415Z,14.18
2022-09-15T06:01:19.978Z,14.12
2022-09-15T06:03:48.883Z,14.15
2022-09-15T06:06:17.263Z,14.18
2022-09-15T06:08:55.463Z,14.21
2022-09-15T06:11:29.127Z,14.22
2022-09-15T06:13:59.788Z,14.24
2022-09-15T06:16:28.048Z,14.26
2022-09-15T06:18:56.103Z,14.31
2022-09-15T06:21:26.248Z,14.33
2022-09-15T06:23:55.321Z,14.33
2022-09-15T06:26:24.679Z,14.33
2022-09-15T06:28:56.231Z,14.35
2022-09-15T06:31:25.737Z,14.37
2022-09-15T06:33:56.056Z,14.43
2022-09-15T06:36:26.188Z,14.46
2022-09-15T06:38:56.987Z,14.57
2022-09-15T06:41:25.518Z,14.68
2022-09-15T06:43:55.456Z,14.74
2022-09-15T06:46:28.374Z,14.82
2022-09-15T06:48:56.743Z,14.86
2022-09-15T06:51:28.447Z,14.94
2022-09-15T06:53:57.205Z,14.95
2022-09-15T06:56:25.155Z,14.98
2022-09-15T06:58:56.032Z,15.09
2022-09-15T07:01:26.633Z,15.06
2022-09-15T07:03:55.317Z,15.09
2022-09-15T07:06:23.673Z,15.13
2022-09-15T07:08:53.924Z,15.17
2022-09-15T07:11:24.749Z,15.20
2022-09-15T07:13:54.245Z,15.26
2022-09-15T07:16:23.019Z,15.30
2022-09-15T07:18:51.040Z,15.36
2022-09-15T07:21:20.933Z,15.38
2022-09-15T07:23:49.486Z,15.44
2022-09-15T07:26:19.702Z,15.54
2022-09-15T07:28:53.197Z,15.58
2022-09-15T07:31:25.331Z,15.62
2022-09-15T07:33:53.686Z,15.66
2022-09-15T07:36:21.967Z,15.72
2022-09-15T07:38:51.283Z,15.82
2022-09-15T07:41:21.262Z,15.84
2022-09-15T07:43:50.662Z,15.84
2022-09-15T07:46:19.872Z,15.84
2022-09-15T07:48:52.024Z,15.92
2022-09-15T07:51:20.598Z,15.97
2022-09-15T07:53:49.889Z,16.05
2022-09-15T07:56:18.780Z,16.10
2022-09-15T07:58:46.754Z,16.18
2022-09-15T08:01:15.959Z,16.24
2022-09-15T08:03:46.307Z,16.35
2022-09-15T08:06:17.181Z,16.38
2022-09-15T08:08:45.178Z,16.39
2022-09-15T08:11:18.491Z,16.37
2022-09-15T08:13:47.066Z,16.28
2022-09-15T08:16:16.894Z,16.35
2022-09-15T08:18:45.534Z,16.36
2022-09-15T08:21:17.788Z,16.27
2022-09-15T08:23:45.750Z,16.25
2022-09-15T08:26:14.634Z,16.27
2022-09-15T08:28:43.382Z,16.27
2022-09-15T08:31:14.099Z,16.31
2022-09-15T08:33:45.704Z,16.30
2022-09-15T08:36:14.373Z,16.27
2022-09-15T08:38:46.358Z,16.38
2022-09-15T08:41:21.224Z,16.43
2022-09-15T08:43:57.117Z,16.49
2022-09-15T08:46:30.220Z,16.57
2022-09-15T08:49:06.457Z,16.69
2022-09-15T08:51:43.354Z,16.73
2022-09-15T08:54:19.798Z,16.78
2022-09-15T08:56:49.099Z,16.87
2022-09-15T08:59:19.000Z,16.85
2022-09-15T09:02:02.333Z,16.72
2022-09-15T09:04:47.819Z,16.91
2022-09-15T09:07:29.654Z,16.90
2022-09-15T09:10:08.093Z,17.00
2022-09-15T09:12:52.954Z,17.16
2022-09-15T09:15:29.006Z,17.28
2022-09-15T09:18:26.841Z,17.46
2022-09-15T09:21:01.792Z,17.58
2022-09-15T09:23:33.054Z,17.64
2022-09-15T09:26:04.771Z,17.74
2022-09-15T09:28:40.245Z,17.97
2022-09-15T09:31:18.748Z,17.88
2022-09-15T09:33:52.842Z,18.06
2022-09-15T09:36:21.349Z,18.17
2022-09-15T09:38:51.061Z,18.28
2022-09-15T09:41:25.532Z,18.26
2022-09-15T09:43:55.809Z,18.21
2022-09-15T09:46:23.904Z,18.15
2022-09-15T09:48:57.444Z,18.29
2022-09-15T09:51:38.024Z,18.37
2022-09-15T09:54:12.574Z,18.31
2022-09-15T09:56:42.532Z,18.28
2022-09-15T09:59:41.437Z,18.30
2022-09-15T10:02:17.483Z,18.36
2022-09-15T10:04:47.411Z,18.31
2022-09-15T10:07:17.808Z,18.35
2022-09-15T10:09:57.050Z,18.26
2022-09-15T10:12:30.862Z,18.16
2022-09-15T10:15:02.327Z,18.22
2022-09-15T10:17:42.534Z,18.28
2022-09-15T10:20:28.357Z,18.41
2022-09-15T10:23:04.477Z,18.33
2022-09-15T10:25:57.928Z,18.40
2022-09-15T10:28:28.988Z,18.41
2022-09-15T10:31:06.380Z,18.29
2022-09-15T10:33:36.097Z,18.12
2022-09-15T10:36:13.136Z,18.12
2022-09-15T10:38:45.149Z,17.93
2022-09-15T10:41:19.565Z,18.12
2022-09-15T10:44:04.367Z,17.96
2022-09-15T10:46:44.960Z,17.71
2022-09-15T10:49:30.457Z,17.19
2022-09-15T10:52:08.665Z,17.10
2022-09-15T10:55:02.728Z,17.19
2022-09-15T10:57:51.962Z,16.96
2022-09-15T11:00:24.127Z,16.86
2022-09-15T11:03:21.215Z,16.78
2022-09-15T11:06:01.617Z,16.80
2022-09-15T11:08:48.877Z,16.79
2022-09-15T11:11:28.922Z,16.91
2022-09-15T11:14:16.555Z,17.00
2022-09-15T11:17:01.130Z,17.08
2022-09-15T11:19:45.690Z,17.20
2022-09-15T11:22:18.289Z,17.34
2022-09-15T11:24:49.491Z,17.41
2022-09-15T11:27:25.213Z,17.60
2022-09-15T11:30:05.478Z,17.56
2022-09-15T11:32:42.556Z,17.68
2022-09-15T11:35:41.660Z,17.69
2022-09-15T11:38:29.290Z,17.77
2022-09-15T11:41:09.979Z,17.90
2022-09-15T11:43:46.035Z,17.86
2022-09-15T11:46:20.515Z,17.96
2022-09-15T11:48:59.225Z,17.90
2022-09-15T11:51:28.135Z,17.96
2022-09-15T11:54:04.012Z,18.16
2022-09-15T11:56:37.749Z,18.36
2022-09-15T11:59:14.137Z,18.62
2022-09-15T12:01:49.063Z,19.22
2022-09-15T12:04:25.185Z,19.20
2022-09-15T12:09:29.238Z,19.30
2022-09-15T12:12:01.874Z,19.69
2022-09-15T12:14:36.678Z,20.10
2022-09-15T12:17:06.453Z,20.69
2022-09-15T12:19:56.688Z,21.42
2022-09-15T12:22:30.830Z,21.88
2022-09-15T12:25:02.796Z,22.20
2022-09-15T12:27:33.059Z,22.25
2022-09-15T12:30:01.758Z,22.03
2022-09-15T12:32:30.959Z,21.99
2022-09-15T12:35:03.514Z,22.36
2022-09-15T12:37:37.956Z,22.28
2022-09-15T12:40:08.652Z,21.84
2022-09-15T12:42:38.465Z,21.47
2022-09-15T12:45:20.939Z,21.00
2022-09-15T12:47:54.668Z,20.67
2022-09-15T12:50:28.915Z,20.72
2022-09-15T12:53:02.307Z,20.60
2022-09-15T12:55:35.287Z,20.33
2022-09-15T12:58:09.923Z,20.19
2022-09-15T13:00:54.743Z,20.30
2022-09-15T13:03:50.679Z,20.29
2022-09-15T13:06:22.763Z,20.17
2022-09-15T13:08:55.516Z,20.35
2022-09-15T13:11:31.771Z,20.83
2022-09-15T13:14:14.713Z,21.64
2022-09-15T13:16:51.769Z,22.12
2022-09-15T13:19:24.535Z,22.73
2022-09-15T13:21:58.529Z,22.66
2022-09-15T13:24:45.475Z,23.50
2022-09-15T13:27:14.692Z,24.17
2022-09-15T13:29:49.306Z,24.49
2022-09-15T13:32:33.663Z,24.48
2022-09-15T13:35:29.148Z,24.32
2022-09-15T13:38:46.049Z,23.46
2022-09-15T13:41:51.057Z,22.42
2022-09-15T13:44:50.438Z,22.03
2022-09-15T13:47:33.977Z,21.64
2022-09-15T13:50:21.507Z,21.14
2022-09-15T13:53:16.256Z,21.04
2022-09-15T13:55:46.576Z,20.59
2022-09-15T14:01:07.737Z,20.18
2022-09-15T14:03:42.954Z,19.93
2022-09-15T14:06:17.962Z,20.01
2022-09-15T14:08:49.966Z,20.10
2022-09-15T14:11:24.836Z,19.82
2022-09-15T14:13:53.886Z,19.76
2022-09-15T14:16:31.155Z,19.51
2022-09-15T14:19:00.206Z,19.28
2022-09-15T14:21:30.190Z,19.29
2022-09-15T14:24:00.910Z,19.41
2022-09-15T14:26:31.807Z,19.51
2022-09-15T14:29:01.669Z,19.52
2022-09-15T14:31:33.406Z,19.70
2022-09-15T14:34:02.254Z,19.73
2022-09-15T14:36:32.757Z,19.85
2022-09-15T14:39:21.636Z,19.67
2022-09-15T14:41:51.935Z,19.73
2022-09-15T14:47:21.331Z,19.65
2022-09-15T14:49:50.041Z,19.53
2022-09-15T14:52:29.673Z,19.52
2022-09-15T14:55:04.099Z,19.54
2022-09-15T14:57:37.551Z,19.35
2022-09-15T15:00:10.517Z,19.08
2022-09-15T15:02:55.573Z,18.95
2022-09-15T15:05:27.744Z,18.80
2022-09-15T15:07:56.931Z,18.73
2022-09-15T15:10:35.454Z,18.70
2022-09-15T15:13:08.981Z,18.50
2022-09-15T15:15:39.007Z,18.49
2022-09-15T15:18:31.617Z,18.49
2022-09-15T15:21:00.225Z,18.36
2022-09-15T15:23:28.914Z,18.32
2022-09-15T15:26:27.365Z,18.35
2022-09-15T15:28:56.660Z,18.16
2022-09-15T15:31:28.457Z,18.18
2022-09-15T15:33:59.597Z,18.30
2022-09-15T15:36:29.797Z,18.27
2022-09-15T15:38:59.517Z,18.27
2022-09-15T15:41:29.543Z,18.35
2022-09-15T15:44:08.121Z,18.15
2022-09-15T15:46:48.243Z,18.21
2022-09-15T15:49:16.738Z,18.08
2022-09-15T15:51:45.001Z,18.05
2022-09-15T15:54:13.518Z,17.99
2022-09-15T15:56:44.459Z,18.05
2022-09-15T15:59:14.788Z,17.92
2022-09-15T16:01:43.151Z,17.89
2022-09-15T16:04:12.898Z,17.78
2022-09-15T16:06:41.847Z,17.62
2022-09-15T16:09:10.738Z,17.70
2022-09-15T16:11:38.696Z,17.68
2022-09-15T16:14:06.622Z,17.60
2022-09-15T16:16:36.021Z,17.55
2022-09-15T16:19:04.053Z,17.44
2022-09-15T16:21:36.969Z,17.46
2022-09-15T16:24:12.353Z,17.43
2022-09-15T16:26:41.460Z,17.35
2022-09-15T16:29:09.658Z,17.45
2022-09-15T16:31:39.717Z,17.43
2022-09-15T16:34:07.793Z,17.43
2022-09-15T16:36:36.799Z,17.42
2022-09-15T16:39:05.187Z,17.33
2022-09-15T16:41:38.505Z,17.14
2022-09-15T16:44:17.605Z,16.94
2022-09-15T16:46:47.219Z,16.92
2022-09-15T16:49:15.515Z,16.85
2022-09-15T16:51:43.433Z,16.86
2022-09-15T16:54:16.438Z,16.87
2022-09-15T16:56:45.537Z,16.77
2022-09-15T16:59:13.753Z,16.67
2022-09-15T17:01:42.053Z,16.73
2022-09-15T17:04:16.014Z,16.78
2022-09-15T17:06:44.684Z,16.63
2022-09-15T17:09:12.783Z,16.62
2022-09-15T17:11:40.771Z,16.45
2022-09-15T17:14:10.775Z,16.38
2022-09-15T17:16:39.373Z,16.34
2022-09-15T17:19:07.376Z,16.30
2022-09-15T17:21:36.730Z,16.37
2022-09-15T17:24:04.844Z,16.23
2022-09-15T17:26:35.923Z,16.19
2022-09-15T17:29:03.877Z,16.20
2022-09-15T17:31:32.526Z,16.01
2022-09-15T17:34:00.923Z,15.99
2022-09-15T17:36:28.963Z,15.99
2022-09-15T17:38:58.262Z,16.01
2022-09-15T17:41:26.317Z,15.91
2022-09-15T17:43:54.545Z,15.91
2022-09-15T17:46:22.660Z,15.82
2022-09-15T17:48:50.706Z,15.70
2022-09-15T17:51:19.062Z,15.69
2022-09-15T17:53:47.788Z,15.65
2022-09-15T17:56:17.270Z,15.57
2022-09-15T17:58:47.759Z,15.60
2022-09-15T18:01:17.018Z,15.68
2022-09-15T18:03:46.847Z,15.64
2022-09-15T18:06:14.848Z,15.58
2022-09-15T18:08:43.042Z,15.55
2022-09-15T18:11:15.030Z,15.54
2022-09-15T18:13:44.364Z,15.49
2022-09-15T18:16:14.543Z,15.48
2022-09-15T18:18:43.054Z,15.40
2022-09-15T18:21:21.986Z,15.25
2022-09-15T18:23:49.971Z,15.13
2022-09-15T18:26:21.453Z,15.14
2022-09-15T18:28:56.097Z,15.17
2022-09-15T18:31:24.165Z,15.14
2022-09-15T18:33:54.850Z,15.00
2022-09-15T18:36:22.838Z,15.07
2022-09-15T18:38:50.978Z,15.04
2022-09-15T18:41:21.897Z,14.98
2022-09-15T18:43:49.909Z,14.96
2022-09-15T18:46:21.508Z,14.90
2022-09-15T18:48:49.553Z,14.95
2022-09-15T18:51:23.967Z,14.96
2022-09-15T18:53:54.480Z,14.95
2022-09-15T18:56:22.641Z,14.83
2022-09-15T18:58:53.748Z,14.76
2022-09-15T19:01:24.187Z,14.67
2022-09-15T19:03:52.430Z,14.63
2022-09-15T19:06:20.392Z,14.59
2022-09-15T19:08:48.995Z,14.53
2022-09-15T19:11:17.331Z,14.50
2022-09-15T19:13:45.334Z,14.52
2022-09-15T19:16:13.388Z,14.57
2022-09-15T19:18:44.884Z,14.54
2022-09-15T19:21:13.193Z,14.54
2022-09-15T19:23:45.023Z,14.52
2022-09-15T19:26:17.060Z,14.50
2022-09-15T19:28:51.690Z,14.41
2022-09-15T19:31:19.774Z,14.39
2022-09-15T19:33:49.117Z,14.28
2022-09-15T19:36:28.103Z,14.12
2022-09-15T19:38:56.685Z,14.03
2022-09-15T19:41:24.879Z,13.98
2022-09-15T19:43:53.018Z,13.97
2022-09-15T19:46:24.015Z,13.97
2022-09-15T19:48:54.594Z,13.95
2022-09-15T19:51:23.570Z,13.99
2022-09-15T19:53:55.158Z,14.09
2022-09-15T19:56:26.255Z,14.08
2022-09-15T19:58:56.031Z,14.06
2022-09-15T20:01:24.931Z,13.92
2022-09-15T20:03:56.074Z,14.01
2022-09-15T20:06:28.916Z,14.01
2022-09-15T20:09:00.196Z,14.00
2022-09-15T20:11:29.654Z,14.06
2022-09-15T20:13:57.826Z,14.03
2022-09-15T20:16:29.892Z,13.91
2022-09-15T20:19:04.078Z,13.97
2022-09-15T20:21:50.667Z,14.02
2022-09-15T20:24:20.857Z,14.02
2022-09-15T20:26:49.322Z,14.07
2022-09-15T20:29:20.461Z,13.91
2022-09-15T20:31:49.125Z,13.90
2022-09-15T20:34:18.797Z,13.86
2022-09-15T20:36:46.825Z,13.75
2022-09-15T20:39:16.131Z,13.74
2022-09-15T20:41:45.722Z,13.65
2022-09-15T20:44:13.762Z,13.67
2022-09-15T20:46:42.108Z,13.68
2022-09-15T20:49:11.089Z,13.65
2022-09-15T20:51:40.832Z,13.59
2022-09-15T20:54:08.957Z,13.55
2022-09-15T20:56:37.423Z,13.49
2022-09-15T20:59:06.480Z,13.38
2022-09-15T21:01:36.399Z,13.31
2022-09-15T21:04:04.923Z,13.26
2022-09-15T21:06:33.219Z,13.34
2022-09-15T21:09:02.582Z,13.45
2022-09-15T21:11:31.044Z,13.39
2022-09-15T21:13:59.168Z,13.28
2022-09-15T21:16:29.276Z,13.35
2022-09-15T21:18:58.673Z,13.29
2022-09-15T21:21:29.962Z,13.24
2022-09-15T21:24:01.298Z,13.20
2022-09-15T21:26:32.134Z,13.28
2022-09-15T21:29:00.439Z,13.25
2022-09-15T21:31:30.303Z,13.22
2022-09-15T21:33:59.214Z,13.14
2022-09-15T21:36:31.280Z,13.15
2022-09-15T21:39:09.096Z,13.08
2022-09-15T21:41:37.047Z,13.11
2022-09-15T21:44:05.242Z,13.10
2022-09-15T21:46:33.277Z,13.15
2022-09-15T21:49:01.795Z,13.12
2022-09-15T21:51:32.351Z,13.13
2022-09-15T21:54:01.056Z,13.11
2022-09-15T21:56:31.278Z,13.12
2022-09-15T21:58:59.601Z,13.05
2022-09-15T22:01:29.880Z,13.05
2022-09-15T22:03:59.603Z,13.01
2022-09-15T22:06:31.674Z,12.99
2022-09-15T22:09:00.887Z,13.00
2022-09-15T22:11:30.448Z,12.83
2022-09-15T22:13:59.080Z,12.87
2022-09-15T22:16:27.365Z,12.75
2022-09-15T22:18:56.454Z,12.77
2022-09-15T22:21:26.119Z,12.75
2022-09-15T22:23:55.891Z,12.75
2022-09-15T22:26:25.496Z,12.69
2022-09-15T22:28:55.726Z,12.61
2022-09-15T22:31:25.362Z,12.60
2022-09-15T22:33:53.698Z,12.61
2022-09-15T22:36:28.601Z,12.54
2022-09-15T22:39:02.894Z,12.47
2022-09-15T22:41:31.725Z,12.46
2022-09-15T22:44:01.059Z,12.42
2022-09-15T22:46:29.115Z,12.46
2022-09-15T22:48:57.496Z,12.34
2022-09-15T22:51:25.696Z,12.28
2022-09-15T22:53:56.697Z,12.29
2022-09-15T22:56:25.991Z,12.23
2022-09-15T22:58:54.460Z,12.22
2022-09-15T23:01:26.503Z,12.12
2022-09-15T23:03:56.067Z,12.11
2022-09-15T23:06:25.358Z,12.08
2022-09-15T23:08:54.712Z,12.10
2022-09-15T23:11:23.312Z,12.13
2022-09-15T23:13:51.703Z,12.05
2022-09-15T23:16:20.085Z,12.00
2022-09-15T23:18:49.471Z,11.99
2022-09-15T23:21:17.824Z,11.98
2022-09-15T23:23:49.004Z,11.96
2022-09-15T23:26:18.663Z,12.00
2022-09-15T23:28:46.855Z,11.98
2022-09-15T23:31:15.283Z,12.03
2022-09-15T23:33:43.767Z,12.02
2022-09-15T23:36:15.933Z,12.07
2022-09-15T23:38:45.746Z,12.15
2022-09-15T23:41:15.099Z,12.17
2022-09-15T23:43:43.212Z,12.15
2022-09-15T23:46:14.566Z,12.08
2022-09-15T23:48:42.804Z,11.97
2022-09-15T23:51:11.001Z,11.97
2022-09-15T23:53:40.388Z,11.95
2022-09-15T23:56:08.591Z,11.93
2022-09-15T23:58:36.566Z,11.98
