createdAt,value
2023-04-07T00:07:25.323Z,7.52
2023-04-07T00:09:58.608Z,7.49
2023-04-07T00:12:35.738Z,7.46
2023-04-07T00:15:04.496Z,7.42
2023-04-07T00:17:42.321Z,7.37
2023-04-07T00:20:19.863Z,7.34
2023-04-07T00:22:55.007Z,7.32
2023-04-07T00:25:27.126Z,7.29
2023-04-07T00:28:06.120Z,7.27
2023-04-07T00:30:39.383Z,7.25
2023-04-07T00:33:13.481Z,7.24
2023-04-07T00:35:48.752Z,7.21
2023-04-07T00:38:17.682Z,7.17
2023-04-07T00:40:45.859Z,7.15
2023-04-07T00:43:14.657Z,7.12
2023-04-07T00:45:52.032Z,7.11
2023-04-07T00:48:25.196Z,7.09
2023-04-07T00:50:56.229Z,7.03
2023-04-07T00:53:32.479Z,6.99
2023-04-07T00:56:11.312Z,6.98
2023-04-07T00:58:41.702Z,6.98
2023-04-07T01:01:19.704Z,7.00
2023-04-07T01:04:00.210Z,7.00
2023-04-07T01:06:38.145Z,7.01
2023-04-07T01:09:31.480Z,7.00
2023-04-07T01:12:43.906Z,6.99
2023-04-07T01:15:15.101Z,6.95
2023-04-07T01:17:50.461Z,6.91
2023-04-07T01:20:19.691Z,6.89
2023-04-07T01:22:58.571Z,6.86
2023-04-07T01:25:54.330Z,6.79
2023-04-07T01:28:49.892Z,6.70
2023-04-07T01:31:21.098Z,6.62
2023-04-07T01:33:53.549Z,6.57
2023-04-07T01:36:28.983Z,6.54
2023-04-07T01:38:57.902Z,6.52
2023-04-07T01:41:27.209Z,6.51
2023-04-07T01:44:01.675Z,6.52
2023-04-07T01:46:39.316Z,6.53
2023-04-07T01:52:40.292Z,6.53
2023-04-07T01:55:12.053Z,6.51
2023-04-07T01:57:57.408Z,6.46
2023-04-07T02:00:57.134Z,6.42
2023-04-07T02:04:04.980Z,6.39
2023-04-07T02:06:44.719Z,6.32
2023-04-07T02:09:16.225Z,6.25
2023-04-07T02:11:49.551Z,6.21
2023-04-07T02:14:25.572Z,6.19
2023-04-07T02:17:12.654Z,6.11
2023-04-07T02:19:45.206Z,6.05
2023-04-07T02:22:15.305Z,6.00
2023-04-07T02:24:45.081Z,5.98
2023-04-07T02:27:13.838Z,5.93
2023-04-07T02:32:42.323Z,5.87
2023-04-07T02:35:11.781Z,5.86
2023-04-07T02:37:41.934Z,5.84
2023-04-07T02:40:10.356Z,5.84
2023-04-07T02:42:44.914Z,5.84
2023-04-07T02:45:21.243Z,5.85
2023-04-07T02:48:10.581Z,5.86
2023-04-07T02:50:46.948Z,5.86
2023-04-07T02:53:22.690Z,5.84
2023-04-07T02:56:04.222Z,5.82
2023-04-07T02:58:34.607Z,5.80
2023-04-07T03:01:07.937Z,5.77
2023-04-07T03:03:47.194Z,5.74
2023-04-07T03:06:28.886Z,5.72
2023-04-07T03:09:13.377Z,5.70
2023-04-07T03:11:50.660Z,5.64
2023-04-07T03:17:07.087Z,5.45
2023-04-07T03:19:37.715Z,5.48
2023-04-07T03:22:08.217Z,5.43
2023-04-07T03:25:15.163Z,5.37
2023-04-07T03:27:49.853Z,5.26
2023-04-07T03:30:27.762Z,5.17
2023-04-07T03:33:01.692Z,5.17
2023-04-07T03:35:37.058Z,5.20
2023-04-07T03:38:09.578Z,5.20
2023-04-07T03:40:51.736Z,5.20
2023-04-07T03:43:29.654Z,5.16
2023-04-07T03:46:03.847Z,5.11
2023-04-07T03:48:42.218Z,5.09
2023-04-07T03:51:21.107Z,5.06
2023-04-07T03:53:57.223Z,5.08
2023-04-07T03:56:47.493Z,5.14
2023-04-07T03:59:41.888Z,5.17
2023-04-07T04:02:16.304Z,5.19
2023-04-07T04:05:10.182Z,5.19
2023-04-07T04:07:44.412Z,5.23
2023-04-07T04:10:25.399Z,5.26
2023-04-07T04:13:19.520Z,5.33
2023-04-07T04:15:55.618Z,5.37
2023-04-07T04:18:38.365Z,5.40
2023-04-07T04:21:20.216Z,5.50
2023-04-07T04:23:56.209Z,5.59
2023-04-07T04:26:40.865Z,5.71
2023-04-07T04:29:22.140Z,5.81
2023-04-07T04:32:27.858Z,5.85
2023-04-07T04:35:52.404Z,5.88
2023-04-07T04:38:30.220Z,5.86
2023-04-07T04:41:24.577Z,5.85
2023-04-07T04:43:56.820Z,5.86
2023-04-07T04:46:35.623Z,5.92
2023-04-07T04:49:11.551Z,5.94
2023-04-07T04:51:47.368Z,6.10
2023-04-07T04:54:25.708Z,6.20
2023-04-07T04:57:12.913Z,6.29
2023-04-07T04:59:51.523Z,6.34
2023-04-07T05:02:35.943Z,6.37
2023-04-07T05:05:11.465Z,6.37
2023-04-07T05:07:48.172Z,6.40
2023-04-07T05:10:46.674Z,6.45
2023-04-07T05:13:28.188Z,6.53
2023-04-07T05:16:10.807Z,6.65
2023-04-07T05:19:08.832Z,6.76
2023-04-07T05:25:02.369Z,6.87
2023-04-07T05:27:35.033Z,6.93
2023-04-07T05:30:17.088Z,7.02
2023-04-07T05:33:03.012Z,7.06
2023-04-07T05:36:21.734Z,7.14
2023-04-07T05:39:03.637Z,7.22
2023-04-07T05:41:47.854Z,7.27
2023-04-07T05:44:26.246Z,7.32
2023-04-07T05:47:02.016Z,7.40
2023-04-07T05:54:16.713Z,7.77
2023-04-07T05:56:54.325Z,7.88
2023-04-07T05:59:26.927Z,7.94
2023-04-07T06:02:03.209Z,8.01
2023-04-07T06:04:38.528Z,8.11
2023-04-07T06:07:18.467Z,8.21
2023-04-07T06:10:16.790Z,8.31
2023-04-07T06:13:05.085Z,8.41
2023-04-07T06:15:48.889Z,8.50
2023-04-07T06:18:36.597Z,8.60
2023-04-07T06:21:18.354Z,8.69
2023-04-07T06:24:02.220Z,8.77
2023-04-07T06:26:32.916Z,8.85
2023-04-07T06:29:05.120Z,8.87
2023-04-07T06:31:43.667Z,8.92
2023-04-07T06:34:20.647Z,9.01
2023-04-07T06:36:59.466Z,9.11
2023-04-07T06:39:41.059Z,9.11
2023-04-07T06:42:22.473Z,9.05
2023-04-07T06:45:20.195Z,9.06
2023-04-07T06:48:04.237Z,9.11
2023-04-07T06:50:49.866Z,9.20
2023-04-07T06:53:32.748Z,9.25
2023-04-07T06:56:22.187Z,9.28
2023-04-07T06:58:57.491Z,9.32
2023-04-07T07:01:45.221Z,9.36
2023-04-07T07:04:18.459Z,9.29
2023-04-07T07:07:33.296Z,9.07
2023-04-07T07:10:12.580Z,8.94
2023-04-07T07:12:46.117Z,8.95
2023-04-07T07:15:40.716Z,8.97
2023-04-07T07:18:37.047Z,9.07
2023-04-07T07:25:16.516Z,9.30
2023-04-07T07:28:15.536Z,9.33
2023-04-07T07:31:11.619Z,9.36
2023-04-07T07:33:46.317Z,9.58
2023-04-07T07:36:25.766Z,9.77
2023-04-07T07:43:14.200Z,9.77
2023-04-07T07:46:13.405Z,9.79
2023-04-07T07:52:14.915Z,9.95
2023-04-07T07:54:51.257Z,10.05
2023-04-07T07:58:08.471Z,10.07
2023-04-07T08:00:48.618Z,10.12
2023-04-07T08:04:01.037Z,9.94
2023-04-07T08:15:45.031Z,10.06
2023-04-07T08:18:25.825Z,10.00
2023-04-07T08:21:13.797Z,9.94
2023-04-07T08:23:49.555Z,9.83
2023-04-07T08:26:48.552Z,9.68
2023-04-07T08:29:22.978Z,9.62
2023-04-07T08:32:02.728Z,9.59
2023-04-07T08:34:39.831Z,9.60
2023-04-07T08:37:52.131Z,9.81
2023-04-07T08:40:40.091Z,10.04
2023-04-07T08:43:14.902Z,10.07
2023-04-07T08:45:53.621Z,10.18
2023-04-07T08:48:26.857Z,10.29
2023-04-07T08:51:09.971Z,10.32
2023-04-07T08:53:50.325Z,10.35
2023-04-07T08:56:31.248Z,10.26
2023-04-07T08:59:26.102Z,10.23
2023-04-07T09:02:21.544Z,10.33
2023-04-07T09:05:30.859Z,10.41
2023-04-07T09:08:07.526Z,10.46
2023-04-07T09:10:55.308Z,10.52
2023-04-07T09:13:36.282Z,10.57
2023-04-07T09:16:31.339Z,10.57
2023-04-07T09:19:08.569Z,10.53
2023-04-07T09:21:52.026Z,10.52
2023-04-07T09:24:27.101Z,10.56
2023-04-07T09:27:16.784Z,10.56
2023-04-07T09:30:05.055Z,10.55
2023-04-07T09:32:43.062Z,10.63
2023-04-07T09:39:05.962Z,10.70
2023-04-07T09:41:51.093Z,10.73
2023-04-07T09:45:00.770Z,10.75
2023-04-07T09:47:50.357Z,10.87
2023-04-07T09:50:38.564Z,10.99
2023-04-07T09:53:41.314Z,11.06
2023-04-07T09:56:37.240Z,11.11
2023-04-07T09:59:26.000Z,11.17
2023-04-07T10:05:54.595Z,11.47
2023-04-07T10:12:15.957Z,11.71
2023-04-07T10:15:38.059Z,11.70
2023-04-07T10:18:21.223Z,11.77
2023-04-07T10:21:07.203Z,11.86
2023-04-07T10:24:22.567Z,11.93
2023-04-07T10:27:25.593Z,11.97
2023-04-07T10:30:17.051Z,12.03
2023-04-07T10:33:46.828Z,12.09
2023-04-07T10:36:30.065Z,12.00
2023-04-07T10:39:37.478Z,11.85
2023-04-07T10:42:53.790Z,11.88
2023-04-07T10:46:02.694Z,11.93
2023-04-07T10:49:18.414Z,12.00
2023-04-07T10:52:49.368Z,12.17
2023-04-07T10:55:49.935Z,12.32
2023-04-07T10:58:33.411Z,12.37
2023-04-07T11:01:03.645Z,12.38
2023-04-07T11:03:59.680Z,12.39
2023-04-07T11:06:44.867Z,12.39
2023-04-07T11:10:20.960Z,12.44
2023-04-07T11:13:10.633Z,12.45
2023-04-07T11:16:01.696Z,12.45
2023-04-07T11:19:01.423Z,12.50
2023-04-07T11:21:43.252Z,12.60
2023-04-07T11:24:40.224Z,12.67
2023-04-07T11:28:01.592Z,12.65
2023-04-07T11:30:53.598Z,12.62
2023-04-07T11:33:27.660Z,12.72
2023-04-07T11:36:04.605Z,12.89
2023-04-07T11:38:52.327Z,13.02
2023-04-07T11:41:27.664Z,12.93
2023-04-07T11:44:29.786Z,12.86
2023-04-07T11:47:52.774Z,13.03
2023-04-07T11:51:07.076Z,13.26
2023-04-07T11:53:53.493Z,13.43
2023-04-07T11:57:13.279Z,13.51
2023-04-07T11:59:48.224Z,13.49
2023-04-07T12:02:59.133Z,13.47
2023-04-07T12:05:54.558Z,13.58
2023-04-07T12:08:45.953Z,13.73
2023-04-07T12:11:27.789Z,13.77
2023-04-07T12:14:30.152Z,13.75
2023-04-07T12:17:51.300Z,13.74
2023-04-07T12:21:04.409Z,13.86
2023-04-07T12:23:48.836Z,13.93
2023-04-07T12:26:48.727Z,13.99
2023-04-07T12:30:36.574Z,14.06
2023-04-07T12:33:21.662Z,14.09
2023-04-07T12:36:14.988Z,14.11
2023-04-07T12:39:42.446Z,14.04
2023-04-07T12:43:11.659Z,13.89
2023-04-07T12:46:13.131Z,13.79
2023-04-07T12:49:25.493Z,13.73
2023-04-07T12:51:59.852Z,13.81
2023-04-07T12:59:26.962Z,13.87
2023-04-07T13:03:27.566Z,13.81
2023-04-07T13:06:48.411Z,13.74
2023-04-07T13:09:51.608Z,13.64
2023-04-07T13:12:36.700Z,13.61
2023-04-07T13:15:47.703Z,13.66
2023-04-07T13:18:45.573Z,13.76
2023-04-07T13:22:21.594Z,13.80
2023-04-07T13:25:03.876Z,13.80
2023-04-07T13:31:32.943Z,13.84
2023-04-07T13:35:18.115Z,13.83
2023-04-07T13:43:01.532Z,13.78
2023-04-07T13:46:29.635Z,13.63
2023-04-07T13:49:36.467Z,13.58
2023-04-07T13:52:12.667Z,13.62
2023-04-07T13:54:56.150Z,13.68
2023-04-07T13:57:49.313Z,13.77
2023-04-07T14:01:40.982Z,13.78
2023-04-07T14:04:23.959Z,13.76
2023-04-07T14:07:12.483Z,13.67
2023-04-07T14:09:54.255Z,13.55
2023-04-07T14:12:33.547Z,13.54
2023-04-07T14:15:27.769Z,13.53
2023-04-07T14:18:11.668Z,13.47
2023-04-07T14:20:51.314Z,13.40
2023-04-07T14:23:49.010Z,13.40
2023-04-07T14:27:43.433Z,13.44
2023-04-07T14:30:17.343Z,13.40
2023-04-07T14:33:23.303Z,13.26
2023-04-07T14:36:17.098Z,13.16
2023-04-07T14:38:53.768Z,13.16
2023-04-07T14:41:26.086Z,13.18
2023-04-07T14:44:24.010Z,13.20
2023-04-07T14:46:57.023Z,13.21
2023-04-07T14:49:35.096Z,13.22
2023-04-07T14:52:27.925Z,13.23
2023-04-07T14:55:06.186Z,13.20
2023-04-07T14:57:55.392Z,13.21
2023-04-07T15:00:31.088Z,13.24
2023-04-07T15:03:58.169Z,13.26
2023-04-07T15:06:36.809Z,13.36
2023-04-07T15:09:13.926Z,13.40
2023-04-07T15:11:58.076Z,13.41
2023-04-07T15:15:06.858Z,13.36
2023-04-07T15:17:45.172Z,13.24
2023-04-07T15:20:28.710Z,13.16
2023-04-07T15:23:33.361Z,13.04
2023-04-07T15:26:07.925Z,12.91
2023-04-07T15:29:22.726Z,12.85
2023-04-07T15:35:04.389Z,12.69
2023-04-07T15:37:42.746Z,12.81
2023-04-07T15:40:25.720Z,12.77
2023-04-07T15:43:31.739Z,12.74
2023-04-07T15:46:26.579Z,12.68
2023-04-07T15:49:26.265Z,12.62
2023-04-07T15:52:49.557Z,12.59
2023-04-07T15:55:23.801Z,12.54
2023-04-07T15:58:02.832Z,12.50
2023-04-07T16:00:53.522Z,12.47
2023-04-07T16:03:57.486Z,12.46
2023-04-07T16:11:40.692Z,12.37
2023-04-07T16:15:22.587Z,12.30
2023-04-07T16:23:12.649Z,12.08
2023-04-07T16:26:01.990Z,12.00
2023-04-07T16:29:24.995Z,12.04
2023-04-07T16:32:40.296Z,12.04
2023-04-07T16:39:38.351Z,11.94
2023-04-07T16:42:41.982Z,11.87
2023-04-07T16:45:18.222Z,11.80
2023-04-07T16:47:58.283Z,11.77
2023-04-07T16:55:36.230Z,11.73
2023-04-07T16:59:39.525Z,11.69
2023-04-07T17:03:45.954Z,11.66
2023-04-07T17:07:37.230Z,11.63
2023-04-07T17:10:22.635Z,11.65
2023-04-07T17:13:05.720Z,11.65
2023-04-07T17:20:29.534Z,11.78
2023-04-07T17:23:12.313Z,11.80
2023-04-07T17:26:30.988Z,11.86
2023-04-07T17:34:45.966Z,11.98
2023-04-07T17:42:54.319Z,12.09
2023-04-07T17:46:07.967Z,12.08
2023-04-07T17:49:16.194Z,12.05
2023-04-07T17:52:27.521Z,12.01
2023-04-07T17:59:52.033Z,11.97
2023-04-07T18:02:38.005Z,11.95
2023-04-07T18:05:56.683Z,11.93
2023-04-07T18:08:45.503Z,11.92
2023-04-07T18:12:00.302Z,11.93
2023-04-07T18:15:00.462Z,11.92
2023-04-07T18:18:05.467Z,11.88
2023-04-07T18:20:56.996Z,11.86
2023-04-07T18:24:23.482Z,11.86
2023-04-07T18:27:09.416Z,11.85
2023-04-07T18:30:10.273Z,11.81
2023-04-07T18:33:56.844Z,11.82
2023-04-07T18:36:48.002Z,11.82
2023-04-07T18:39:38.950Z,11.79
2023-04-07T18:42:21.814Z,11.81
2023-04-07T18:44:56.047Z,11.82
2023-04-07T18:52:53.954Z,11.82
2023-04-07T18:56:36.241Z,11.83
2023-04-07T18:59:38.126Z,11.83
2023-04-07T19:02:20.388Z,11.81
2023-04-07T19:05:12.671Z,11.81
2023-04-07T19:07:43.161Z,11.79
2023-04-07T19:11:19.378Z,11.78
2023-04-07T19:14:15.358Z,11.75
2023-04-07T19:17:32.935Z,11.72
2023-04-07T19:25:35.043Z,11.71
2023-04-07T19:29:12.316Z,11.63
2023-04-07T19:32:04.313Z,11.59
2023-04-07T19:35:18.476Z,11.58
2023-04-07T19:43:19.097Z,11.50
2023-04-07T19:45:58.641Z,11.50
2023-04-07T19:49:34.292Z,11.52
2023-04-07T19:53:10.944Z,11.51
2023-04-07T19:56:36.307Z,11.45
2023-04-07T19:59:31.124Z,11.42
2023-04-07T20:06:38.291Z,11.48
2023-04-07T20:13:54.684Z,11.58
2023-04-07T20:16:55.220Z,11.59
2023-04-07T20:19:57.803Z,11.61
2023-04-07T20:23:03.126Z,11.58
2023-04-07T20:25:37.879Z,11.61
2023-04-07T20:28:54.647Z,11.59
2023-04-07T20:31:32.303Z,11.59
2023-04-07T20:34:49.175Z,11.57
2023-04-07T20:37:48.828Z,11.55
2023-04-07T20:44:34.444Z,11.50
2023-04-07T20:48:03.756Z,11.49
2023-04-07T20:50:59.303Z,11.49
2023-04-07T20:53:36.331Z,11.48
2023-04-07T20:56:15.491Z,11.49
2023-04-07T20:59:15.388Z,11.49
2023-04-07T21:02:15.402Z,11.49
2023-04-07T21:04:49.611Z,11.47
2023-04-07T21:07:41.508Z,11.40
2023-04-07T21:10:32.764Z,11.34
2023-04-07T21:13:06.567Z,11.29
2023-04-07T21:16:12.753Z,11.25
2023-04-07T21:18:43.770Z,11.28
2023-04-07T21:21:37.879Z,11.26
2023-04-07T21:24:18.092Z,11.23
2023-04-07T21:27:02.941Z,11.25
2023-04-07T21:30:32.532Z,11.25
2023-04-07T21:33:46.829Z,11.25
2023-04-07T21:36:55.849Z,11.24
2023-04-07T21:39:50.373Z,11.19
2023-04-07T21:42:24.688Z,11.13
2023-04-07T21:45:36.822Z,11.09
2023-04-07T21:49:47.100Z,11.03
2023-04-07T21:52:35.370Z,10.94
2023-04-07T21:56:15.459Z,10.92
2023-04-07T21:59:05.593Z,10.92
2023-04-07T22:01:38.145Z,10.90
2023-04-07T22:04:12.878Z,10.91
2023-04-07T22:06:50.524Z,10.92
2023-04-07T22:09:30.834Z,10.92
2023-04-07T22:12:07.371Z,10.93
2023-04-07T22:15:42.191Z,11.01
2023-04-07T22:18:21.590Z,11.04
2023-04-07T22:20:55.028Z,10.98
2023-04-07T22:23:25.482Z,10.99
2023-04-07T22:26:24.301Z,10.97
2023-04-07T22:29:10.063Z,10.93
2023-04-07T22:31:45.643Z,10.88
2023-04-07T22:34:56.652Z,10.85
2023-04-07T22:37:36.439Z,10.83
2023-04-07T22:40:14.241Z,10.78
2023-04-07T22:42:46.939Z,10.75
2023-04-07T22:45:24.468Z,10.73
2023-04-07T22:47:59.482Z,10.70
2023-04-07T22:51:05.690Z,10.68
2023-04-07T22:53:40.133Z,10.66
2023-04-07T22:56:41.286Z,10.63
2023-04-07T22:59:55.838Z,10.62
2023-04-07T23:02:35.486Z,10.61
2023-04-07T23:05:13.401Z,10.58
2023-04-07T23:07:59.546Z,10.57
2023-04-07T23:10:31.983Z,10.56
2023-04-07T23:13:18.356Z,10.54
2023-04-07T23:16:17.680Z,10.53
2023-04-07T23:19:02.645Z,10.50
2023-04-07T23:21:58.458Z,10.48
2023-04-07T23:24:31.754Z,10.46
2023-04-07T23:27:12.587Z,10.42
2023-04-07T23:29:49.969Z,10.41
2023-04-07T23:32:37.057Z,10.41
2023-04-07T23:35:14.793Z,10.42
2023-04-07T23:37:57.585Z,10.40
2023-04-07T23:40:29.911Z,10.41
2023-04-07T23:43:03.472Z,10.40
2023-04-07T23:45:39.335Z,10.40
2023-04-07T23:48:18.515Z,10.40
2023-04-07T23:50:52.159Z,10.40
2023-04-07T23:53:25.897Z,10.40
2023-04-07T23:56:03.538Z,10.39
2023-04-07T23:58:40.270Z,10.40
