createdAt,value
2023-05-12T00:01:39.380Z,2.87
2023-05-12T00:04:25.302Z,2.97
2023-05-12T00:07:11.299Z,2.79
2023-05-12T00:09:57.080Z,2.62
2023-05-12T00:12:43.047Z,2.38
2023-05-12T00:15:28.932Z,2.41
2023-05-12T00:18:14.793Z,2.58
2023-05-12T00:21:00.727Z,2.62
2023-05-12T00:23:46.525Z,2.23
2023-05-12T00:26:32.399Z,2.55
2023-05-12T00:29:18.344Z,2.43
2023-05-12T00:32:04.124Z,2.42
2023-05-12T00:34:49.958Z,2.58
2023-05-12T00:37:35.832Z,2.19
2023-05-12T00:40:21.808Z,2.25
2023-05-12T00:43:08.189Z,2.07
2023-05-12T00:45:54.054Z,2.18
2023-05-12T00:48:39.944Z,2.02
2023-05-12T00:51:25.729Z,2.28
2023-05-12T00:54:11.658Z,2.29
2023-05-12T00:56:57.569Z,2.37
2023-05-12T00:59:43.434Z,2.27
2023-05-12T01:02:29.188Z,2.13
2023-05-12T01:05:15.543Z,2.06
2023-05-12T01:08:01.269Z,2.21
2023-05-12T01:10:47.094Z,2.15
2023-05-12T01:13:33.112Z,2.04
2023-05-12T01:16:18.979Z,2.16
2023-05-12T01:19:04.781Z,1.80
2023-05-12T01:21:50.624Z,1.61
2023-05-12T01:24:36.348Z,1.62
2023-05-12T01:27:22.315Z,1.58
2023-05-12T01:30:08.152Z,1.91
2023-05-12T01:32:54.113Z,1.81
2023-05-12T01:35:40.303Z,1.74
2023-05-12T01:38:26.115Z,1.84
2023-05-12T01:41:11.975Z,1.81
2023-05-12T01:43:57.733Z,1.88
2023-05-12T01:46:43.518Z,2.07
2023-05-12T01:49:29.601Z,1.95
2023-05-12T01:52:15.283Z,2.09
2023-05-12T01:55:01.195Z,2.21
2023-05-12T01:57:47.056Z,2.25
2023-05-12T02:00:32.969Z,2.21
2023-05-12T02:03:18.869Z,2.31
2023-05-12T02:06:05.033Z,2.48
2023-05-12T02:08:50.940Z,2.06
2023-05-12T02:11:36.724Z,2.50
2023-05-12T02:14:22.417Z,2.47
2023-05-12T02:17:10.313Z,2.52
2023-05-12T02:19:56.189Z,2.51
2023-05-12T02:22:41.990Z,2.55
2023-05-12T02:25:28.006Z,2.28
2023-05-12T02:28:13.811Z,2.57
2023-05-12T02:30:59.599Z,2.59
2023-05-12T02:33:45.589Z,2.53
2023-05-12T02:36:31.333Z,2.51
2023-05-12T02:39:17.342Z,2.48
2023-05-12T02:42:03.175Z,2.70
2023-05-12T02:44:48.928Z,2.83
2023-05-12T02:47:34.813Z,2.61
2023-05-12T02:50:20.844Z,2.75
2023-05-12T02:53:07.166Z,2.73
2023-05-12T02:55:53.090Z,2.71
2023-05-12T02:58:38.803Z,2.81
2023-05-12T03:01:24.856Z,2.87
2023-05-12T03:04:10.932Z,2.82
2023-05-12T03:06:56.875Z,2.76
2023-05-12T03:09:42.982Z,2.65
2023-05-12T03:12:28.826Z,2.72
2023-05-12T03:15:14.810Z,2.58
2023-05-12T03:18:00.843Z,2.32
2023-05-12T03:20:46.637Z,2.01
2023-05-12T03:23:32.640Z,2.14
2023-05-12T03:26:18.403Z,1.93
2023-05-12T03:29:04.292Z,2.26
2023-05-12T03:31:50.252Z,2.75
2023-05-12T03:34:36.056Z,2.90
2023-05-12T03:37:22.013Z,3.17
2023-05-12T03:40:07.843Z,3.57
2023-05-12T03:42:53.586Z,3.05
2023-05-12T03:45:39.576Z,3.18
2023-05-12T03:48:25.448Z,3.23
2023-05-12T03:51:11.545Z,3.32
2023-05-12T03:53:57.443Z,3.10
2023-05-12T03:56:43.246Z,3.35
2023-05-12T03:59:29.190Z,3.44
2023-05-12T04:02:15.064Z,3.39
2023-05-12T04:05:00.947Z,3.28
2023-05-12T04:07:46.806Z,3.17
2023-05-12T04:10:32.533Z,3.37
2023-05-12T04:13:18.477Z,3.28
2023-05-12T04:16:04.398Z,3.30
2023-05-12T04:18:50.295Z,3.24
2023-05-12T04:21:36.466Z,3.25
2023-05-12T04:24:22.311Z,3.45
2023-05-12T04:27:08.062Z,3.26
2023-05-12T04:29:53.873Z,3.13
2023-05-12T04:32:39.845Z,3.07
2023-05-12T04:35:25.925Z,2.60
2023-05-12T04:38:11.686Z,2.69
2023-05-12T04:40:57.425Z,2.89
2023-05-12T04:46:34.235Z,2.93
2023-05-12T04:49:20.183Z,2.88
2023-05-12T04:52:05.893Z,2.70
2023-05-12T04:54:51.698Z,2.92
2023-05-12T04:57:37.533Z,2.60
2023-05-12T05:00:23.455Z,2.88
2023-05-12T05:03:09.353Z,2.91
2023-05-12T05:05:55.542Z,2.52
2023-05-12T05:08:43.484Z,2.79
2023-05-12T05:11:29.174Z,2.82
2023-05-12T05:14:15.063Z,2.78
2023-05-12T05:17:00.943Z,2.75
2023-05-12T05:19:57.125Z,2.85
2023-05-12T05:22:44.929Z,3.19
2023-05-12T05:25:30.758Z,3.23
2023-05-12T05:28:16.605Z,3.22
2023-05-12T05:31:02.348Z,3.34
2023-05-12T05:33:48.211Z,3.16
2023-05-12T05:36:34.034Z,3.40
2023-05-12T05:39:19.842Z,3.11
2023-05-12T05:42:05.583Z,3.17
2023-05-12T05:44:51.517Z,3.24
2023-05-12T05:47:37.413Z,3.39
2023-05-12T05:50:23.369Z,3.44
2023-05-12T05:53:09.165Z,3.58
2023-05-12T05:55:55.190Z,3.60
2023-05-12T05:58:41.050Z,3.76
2023-05-12T06:01:26.850Z,3.96
2023-05-12T06:04:12.786Z,3.83
2023-05-12T06:06:58.700Z,4.00
2023-05-12T06:09:44.635Z,3.93
2023-05-12T06:12:30.636Z,4.08
2023-05-12T06:15:16.499Z,4.21
2023-05-12T06:18:02.396Z,4.70
2023-05-12T06:20:48.335Z,4.96
2023-05-12T06:23:34.148Z,5.26
2023-05-12T06:26:20.168Z,5.35
2023-05-12T06:29:05.819Z,5.64
2023-05-12T06:31:51.684Z,5.55
2023-05-12T06:34:37.603Z,5.88
2023-05-12T06:37:23.452Z,5.87
2023-05-12T06:40:09.848Z,5.80
2023-05-12T06:42:55.641Z,6.00
2023-05-12T06:45:41.569Z,6.17
2023-05-12T06:48:27.482Z,6.06
2023-05-12T06:51:13.162Z,5.96
2023-05-12T06:53:59.149Z,6.03
2023-05-12T06:56:44.947Z,5.88
2023-05-12T06:59:30.813Z,6.05
2023-05-12T07:02:16.859Z,6.33
2023-05-12T07:05:02.722Z,6.39
2023-05-12T07:07:48.722Z,6.52
2023-05-12T07:10:34.520Z,6.31
2023-05-12T07:13:20.327Z,5.99
2023-05-12T07:16:06.202Z,6.51
2023-05-12T07:18:52.158Z,6.33
2023-05-12T07:21:38.001Z,6.37
2023-05-12T07:24:23.990Z,6.40
2023-05-12T07:27:09.732Z,6.15
2023-05-12T07:29:55.629Z,6.50
2023-05-12T07:32:41.481Z,5.85
2023-05-12T07:35:27.389Z,6.75
2023-05-12T07:38:13.263Z,6.51
2023-05-12T07:40:59.065Z,6.44
2023-05-12T07:43:44.982Z,6.71
2023-05-12T07:46:30.847Z,6.79
2023-05-12T07:49:16.790Z,6.97
2023-05-12T07:52:02.755Z,6.64
2023-05-12T07:54:48.547Z,6.40
2023-05-12T07:57:34.336Z,6.16
2023-05-12T08:00:20.297Z,5.91
2023-05-12T08:03:06.198Z,6.52
2023-05-12T08:05:52.492Z,6.41
2023-05-12T08:08:38.261Z,6.16
2023-05-12T08:11:24.129Z,6.55
2023-05-12T08:14:09.907Z,6.82
2023-05-12T08:16:55.916Z,7.09
2023-05-12T08:19:42.099Z,6.70
2023-05-12T08:22:28.157Z,6.72
2023-05-12T08:25:14.060Z,6.42
2023-05-12T08:28:00.013Z,6.84
2023-05-12T08:30:46.072Z,7.18
2023-05-12T08:33:32.464Z,6.94
2023-05-12T08:36:18.431Z,6.69
2023-05-12T08:39:04.208Z,6.95
2023-05-12T08:41:52.161Z,6.82
2023-05-12T08:44:38.092Z,6.94
2023-05-12T08:47:23.969Z,6.27
2023-05-12T08:50:09.913Z,6.46
2023-05-12T08:52:55.897Z,6.41
2023-05-12T08:55:43.425Z,6.44
2023-05-12T08:58:40.827Z,6.42
2023-05-12T09:01:28.095Z,6.40
2023-05-12T09:04:14.154Z,6.37
2023-05-12T09:07:00.242Z,6.22
2023-05-12T09:09:45.942Z,7.01
2023-05-12T09:12:31.835Z,6.66
2023-05-12T09:15:18.135Z,6.38
2023-05-12T09:18:04.492Z,6.45
2023-05-12T09:20:50.554Z,6.08
2023-05-12T09:23:36.530Z,6.49
2023-05-12T09:26:22.477Z,5.97
2023-05-12T09:29:08.790Z,5.79
2023-05-12T09:31:54.813Z,5.61
2023-05-12T09:34:41.013Z,5.53
2023-05-12T09:37:27.485Z,5.26
2023-05-12T09:40:13.428Z,4.91
2023-05-12T09:42:59.515Z,4.49
2023-05-12T09:45:45.392Z,4.65
2023-05-12T09:48:31.197Z,4.17
2023-05-12T09:51:17.198Z,3.58
2023-05-12T09:54:03.338Z,3.18
2023-05-12T09:56:50.327Z,4.15
2023-05-12T09:59:36.490Z,3.47
2023-05-12T10:02:22.937Z,4.40
2023-05-12T10:05:09.374Z,4.66
2023-05-12T10:07:55.783Z,4.75
2023-05-12T10:10:41.597Z,3.65
2023-05-12T10:13:27.426Z,3.07
2023-05-12T10:16:13.473Z,3.16
2023-05-12T10:18:59.410Z,4.09
2023-05-12T10:21:45.370Z,3.95
2023-05-12T10:24:31.299Z,3.46
2023-05-12T10:27:17.235Z,4.58
2023-05-12T10:30:03.512Z,4.74
2023-05-12T10:32:49.422Z,4.50
2023-05-12T10:35:35.274Z,4.21
2023-05-12T10:38:21.324Z,4.43
2023-05-12T10:41:07.205Z,4.86
2023-05-12T10:43:53.076Z,5.58
2023-05-12T10:46:38.877Z,5.69
2023-05-12T10:49:24.754Z,5.90
2023-05-12T10:52:10.669Z,5.39
2023-05-12T10:54:56.483Z,5.97
2023-05-12T10:57:42.772Z,6.10
2023-05-12T11:00:29.398Z,5.96
2023-05-12T11:03:16.284Z,4.88
2023-05-12T11:06:03.532Z,4.55
2023-05-12T11:08:51.223Z,5.08
2023-05-12T11:11:38.445Z,5.44
2023-05-12T11:14:24.403Z,5.54
2023-05-12T11:17:10.307Z,5.92
2023-05-12T11:19:56.209Z,5.74
2023-05-12T11:22:42.156Z,5.48
2023-05-12T11:25:28.044Z,5.93
2023-05-12T11:28:14.027Z,5.86
2023-05-12T11:30:59.895Z,5.51
2023-05-12T11:33:45.715Z,4.95
2023-05-12T11:36:31.633Z,4.05
2023-05-12T11:39:17.848Z,3.33
2023-05-12T11:42:12.120Z,3.86
2023-05-12T11:44:59.089Z,3.44
2023-05-12T11:47:45.118Z,3.61
2023-05-12T11:50:30.866Z,3.26
2023-05-12T11:53:16.677Z,3.72
2023-05-12T11:56:02.654Z,3.90
2023-05-12T11:58:48.453Z,3.45
2023-05-12T12:01:34.395Z,3.73
2023-05-12T12:04:20.167Z,3.54
2023-05-12T12:07:06.045Z,3.35
2023-05-12T12:09:52.001Z,3.59
2023-05-12T12:12:38.018Z,3.33
2023-05-12T12:15:23.899Z,3.66
2023-05-12T12:18:09.904Z,3.36
2023-05-12T12:20:55.739Z,3.47
2023-05-12T12:23:50.465Z,3.24
2023-05-12T12:26:38.937Z,3.17
2023-05-12T12:29:25.294Z,3.11
2023-05-12T12:32:11.232Z,3.00
2023-05-12T12:34:57.225Z,3.56
2023-05-12T12:37:43.110Z,4.06
2023-05-12T12:40:29.181Z,3.37
2023-05-12T12:43:14.945Z,2.77
2023-05-12T12:46:00.699Z,2.97
2023-05-12T12:48:46.475Z,2.58
2023-05-12T12:51:44.562Z,2.57
2023-05-12T12:54:32.029Z,2.42
2023-05-12T12:57:17.991Z,2.34
2023-05-12T13:00:03.789Z,2.86
2023-05-12T13:02:49.733Z,3.56
2023-05-12T13:05:36.230Z,2.86
2023-05-12T13:08:22.404Z,3.53
2023-05-12T13:11:08.265Z,4.22
2023-05-12T13:13:54.140Z,3.88
2023-05-12T13:16:40.093Z,3.39
2023-05-12T13:19:26.013Z,3.66
2023-05-12T13:22:11.889Z,3.32
2023-05-12T13:24:57.750Z,3.06
2023-05-12T13:27:43.591Z,3.05
2023-05-12T13:30:29.575Z,2.88
2023-05-12T13:33:15.492Z,3.45
2023-05-12T13:36:01.404Z,2.94
2023-05-12T13:38:47.158Z,2.76
2023-05-12T13:41:32.940Z,2.46
2023-05-12T13:44:18.831Z,2.62
2023-05-12T13:47:04.605Z,2.75
2023-05-12T13:49:50.494Z,2.74
2023-05-12T13:52:36.488Z,2.99
2023-05-12T13:55:22.378Z,2.59
2023-05-12T13:58:08.240Z,2.96
2023-05-12T14:00:54.018Z,3.93
2023-05-12T14:03:39.989Z,3.52
2023-05-12T14:06:25.961Z,3.11
2023-05-12T14:09:11.787Z,3.16
2023-05-12T14:11:57.864Z,2.96
2023-05-12T14:14:44.043Z,3.13
2023-05-12T14:17:30.001Z,2.76
2023-05-12T14:20:15.959Z,2.78
2023-05-12T14:23:01.893Z,3.30
2023-05-12T14:25:47.802Z,3.02
2023-05-12T14:28:33.794Z,3.33
2023-05-12T14:31:20.845Z,2.48
2023-05-12T14:34:06.893Z,2.51
2023-05-12T14:36:52.793Z,2.45
2023-05-12T14:39:38.548Z,2.66
2023-05-12T14:42:24.445Z,2.70
2023-05-12T14:45:10.247Z,3.12
2023-05-12T14:47:56.217Z,3.93
2023-05-12T14:50:42.101Z,3.17
2023-05-12T14:53:27.955Z,3.17
2023-05-12T14:56:13.871Z,2.68
2023-05-12T14:58:59.707Z,3.06
2023-05-12T15:01:45.719Z,2.92
2023-05-12T15:04:31.591Z,2.17
2023-05-12T15:07:17.455Z,2.13
2023-05-12T15:10:03.534Z,2.05
2023-05-12T15:12:49.385Z,2.28
2023-05-12T15:15:35.343Z,2.90
2023-05-12T15:18:21.725Z,2.56
2023-05-12T15:21:07.560Z,2.15
2023-05-12T15:23:53.587Z,1.98
2023-05-12T15:26:40.243Z,2.33
2023-05-12T15:29:26.512Z,2.90
2023-05-12T15:32:12.424Z,3.21
2023-05-12T15:34:58.430Z,3.70
2023-05-12T15:37:44.233Z,4.66
2023-05-12T15:40:30.168Z,4.77
2023-05-12T15:43:16.150Z,4.69
2023-05-12T15:46:02.132Z,4.96
2023-05-12T15:48:48.186Z,4.91
2023-05-12T15:51:34.134Z,3.71
2023-05-12T15:54:20.078Z,3.22
2023-05-12T15:57:05.878Z,3.13
2023-05-12T15:59:52.118Z,3.51
2023-05-12T16:02:38.476Z,3.59
2023-05-12T16:05:24.625Z,3.30
2023-05-12T16:08:10.400Z,3.16
2023-05-12T16:10:56.253Z,2.97
2023-05-12T16:13:42.116Z,2.94
2023-05-12T16:16:28.153Z,2.67
2023-05-12T16:19:14.167Z,3.22
2023-05-12T16:22:00.294Z,2.87
2023-05-12T16:24:46.433Z,3.18
2023-05-12T16:27:32.453Z,3.18
2023-05-12T16:30:19.961Z,2.95
2023-05-12T16:33:06.280Z,2.79
2023-05-12T16:35:52.338Z,3.48
2023-05-12T16:38:38.286Z,3.60
2023-05-12T16:41:24.456Z,3.51
2023-05-12T16:44:11.477Z,3.72
2023-05-12T16:46:57.413Z,3.53
2023-05-12T16:49:43.296Z,3.89
2023-05-12T16:52:29.198Z,3.74
2023-05-12T16:55:15.277Z,3.81
2023-05-12T16:58:01.275Z,3.78
2023-05-12T17:00:47.111Z,3.70
2023-05-12T17:03:33.124Z,3.86
2023-05-12T17:06:19.098Z,4.04
2023-05-12T17:09:04.993Z,4.01
2023-05-12T17:11:50.969Z,3.94
2023-05-12T17:14:36.863Z,4.45
2023-05-12T17:17:22.727Z,3.91
2023-05-12T17:20:08.614Z,3.94
2023-05-12T17:22:54.454Z,3.60
2023-05-12T17:25:40.388Z,3.68
2023-05-12T17:28:26.385Z,3.84
2023-05-12T17:31:12.305Z,3.73
2023-05-12T17:33:58.249Z,3.53
2023-05-12T17:36:44.143Z,3.74
2023-05-12T17:39:30.274Z,3.45
2023-05-12T17:42:16.142Z,3.37
2023-05-12T17:45:02.189Z,3.94
2023-05-12T17:47:48.179Z,3.61
2023-05-12T17:50:34.084Z,3.64
2023-05-12T17:53:20.019Z,3.91
2023-05-12T17:56:05.990Z,3.72
2023-05-12T17:58:51.729Z,3.85
2023-05-12T18:01:37.652Z,3.86
2023-05-12T18:04:23.623Z,3.80
2023-05-12T18:07:11.470Z,3.54
2023-05-12T18:09:57.434Z,3.70
2023-05-12T18:12:43.800Z,3.98
2023-05-12T18:15:29.760Z,4.01
2023-05-12T18:18:15.918Z,3.91
2023-05-12T18:21:01.773Z,4.00
2023-05-12T18:23:47.765Z,3.28
2023-05-12T18:26:33.649Z,2.56
2023-05-12T18:29:19.510Z,2.52
2023-05-12T18:32:05.667Z,2.65
2023-05-12T18:34:51.904Z,2.54
2023-05-12T18:37:37.872Z,2.38
2023-05-12T18:40:23.791Z,2.33
2023-05-12T18:43:09.703Z,2.34
2023-05-12T18:45:55.709Z,2.36
2023-05-12T18:48:41.749Z,2.32
2023-05-12T18:51:27.594Z,2.58
2023-05-12T18:54:13.755Z,2.47
2023-05-12T18:56:59.590Z,2.90
2023-05-12T18:59:45.518Z,3.11
2023-05-12T19:02:31.630Z,2.77
2023-05-12T19:05:17.440Z,2.94
2023-05-12T19:08:03.460Z,2.93
2023-05-12T19:10:49.456Z,2.90
2023-05-12T19:13:35.347Z,2.58
2023-05-12T19:16:21.356Z,2.82
2023-05-12T19:19:07.631Z,3.17
2023-05-12T19:21:53.828Z,2.91
2023-05-12T19:24:39.771Z,3.22
2023-05-12T19:27:25.596Z,3.01
2023-05-12T19:30:11.502Z,3.06
2023-05-12T19:32:57.365Z,3.28
2023-05-12T19:35:43.220Z,3.00
2023-05-12T19:38:29.197Z,3.19
2023-05-12T19:41:15.151Z,3.33
2023-05-12T19:44:01.082Z,3.27
2023-05-12T19:46:47.025Z,3.09
2023-05-12T19:49:32.943Z,3.31
2023-05-12T19:52:18.874Z,3.42
2023-05-12T19:55:04.871Z,3.76
2023-05-12T19:57:50.747Z,3.49
2023-05-12T20:00:38.967Z,3.74
2023-05-12T20:03:25.587Z,3.39
2023-05-12T20:06:11.758Z,3.51
2023-05-12T20:08:57.822Z,3.72
2023-05-12T20:11:43.737Z,3.65
2023-05-12T20:14:29.738Z,3.55
2023-05-12T20:17:15.692Z,3.80
2023-05-12T20:20:01.642Z,3.83
2023-05-12T20:22:47.726Z,3.83
2023-05-12T20:25:33.821Z,3.53
2023-05-12T20:28:19.664Z,3.95
2023-05-12T20:31:05.769Z,3.95
2023-05-12T20:33:51.881Z,3.83
2023-05-12T20:36:37.792Z,3.94
2023-05-12T20:39:23.841Z,4.05
2023-05-12T20:42:09.769Z,4.14
2023-05-12T20:44:55.735Z,4.24
2023-05-12T20:47:41.690Z,4.28
2023-05-12T20:50:27.563Z,4.41
2023-05-12T20:53:13.567Z,4.26
2023-05-12T20:55:59.708Z,4.24
2023-05-12T20:58:45.480Z,4.00
2023-05-12T21:01:31.604Z,3.76
2023-05-12T21:04:17.500Z,3.88
2023-05-12T21:07:03.966Z,3.97
2023-05-12T21:09:50.171Z,3.61
2023-05-12T21:12:36.295Z,3.88
2023-05-12T21:15:22.161Z,3.63
2023-05-12T21:18:08.169Z,3.63
2023-05-12T21:20:53.885Z,3.65
2023-05-12T21:23:39.730Z,3.74
2023-05-12T21:26:25.493Z,3.79
2023-05-12T21:29:11.304Z,3.78
2023-05-12T21:31:57.229Z,3.57
2023-05-12T21:34:43.113Z,3.91
2023-05-12T21:37:28.974Z,4.07
2023-05-12T21:40:14.894Z,3.86
2023-05-12T21:43:00.664Z,4.09
2023-05-12T21:45:46.675Z,3.82
2023-05-12T21:48:32.546Z,4.05
2023-05-12T21:51:18.464Z,4.30
2023-05-12T21:54:04.356Z,4.20
2023-05-12T21:56:50.202Z,4.50
2023-05-12T21:59:36.206Z,4.36
2023-05-12T22:02:22.013Z,4.82
2023-05-12T22:05:07.853Z,4.61
2023-05-12T22:07:53.794Z,4.68
2023-05-12T22:10:41.611Z,4.71
2023-05-12T22:13:27.547Z,4.64
2023-05-12T22:16:13.704Z,4.56
2023-05-12T22:18:59.867Z,4.48
2023-05-12T22:21:45.790Z,4.26
2023-05-12T22:24:31.748Z,4.31
2023-05-12T22:27:17.647Z,3.89
2023-05-12T22:30:03.497Z,3.95
2023-05-12T22:32:49.444Z,3.87
2023-05-12T22:35:35.821Z,3.90
2023-05-12T22:38:22.136Z,4.18
2023-05-12T22:41:10.013Z,3.48
2023-05-12T22:43:55.781Z,3.76
2023-05-12T22:46:41.822Z,3.77
2023-05-12T22:49:27.754Z,4.01
2023-05-12T22:52:13.709Z,3.96
2023-05-12T22:55:01.708Z,3.98
2023-05-12T22:57:47.587Z,3.99
2023-05-12T23:00:33.619Z,3.97
2023-05-12T23:03:19.613Z,3.84
2023-05-12T23:06:05.406Z,3.87
2023-05-12T23:08:51.322Z,4.25
2023-05-12T23:11:37.243Z,4.32
2023-05-12T23:14:23.150Z,4.20
2023-05-12T23:17:09.020Z,4.44
2023-05-12T23:19:54.988Z,4.34
2023-05-12T23:22:40.995Z,4.11
2023-05-12T23:25:26.812Z,4.27
2023-05-12T23:28:12.689Z,4.15
2023-05-12T23:30:58.596Z,4.65
2023-05-12T23:33:44.362Z,4.44
2023-05-12T23:36:30.269Z,4.43
2023-05-12T23:39:16.644Z,4.62
2023-05-12T23:42:02.526Z,4.53
2023-05-12T23:44:48.435Z,4.75
2023-05-12T23:47:34.282Z,4.49
2023-05-12T23:50:20.484Z,4.80
2023-05-12T23:53:06.794Z,4.59
2023-05-12T23:55:52.585Z,4.73
2023-05-12T23:58:38.634Z,4.72
