createdAt,value
2018-11-22T12:23:37.981Z,452.52
2018-11-22T12:26:08.908Z,453.95
2018-11-22T12:28:38.629Z,450.83
2018-11-22T12:31:09.096Z,464.78
2018-11-22T12:33:38.761Z,477.10
2018-11-22T12:36:15.096Z,476.20
2018-11-22T12:38:45.352Z,475.02
2018-11-22T12:41:14.897Z,483.02
2018-11-22T12:43:44.506Z,489.78
2018-11-22T12:46:14.020Z,480.43
2018-11-22T12:48:43.523Z,490.30
2018-11-22T12:51:13.022Z,498.15
2018-11-22T12:53:42.558Z,497.45
2018-11-22T12:56:12.430Z,495.23
2018-11-22T12:58:42.024Z,488.12
2018-11-22T13:01:12.174Z,483.92
2018-11-22T13:03:42.355Z,476.37
2018-11-22T13:06:12.231Z,482.43
2018-11-22T13:08:41.840Z,478.60
2018-11-22T13:11:12.423Z,477.17
2018-11-22T13:13:41.976Z,477.43
2018-11-22T13:16:12.794Z,470.85
2018-11-22T13:18:44.254Z,478.75
2018-11-22T13:21:14.783Z,482.12
2018-11-22T13:23:45.333Z,467.70
2018-11-22T13:26:14.807Z,476.07
2018-11-22T13:28:45.469Z,472.13
2018-11-22T13:31:15.004Z,473.52
2018-11-22T13:33:44.531Z,471.83
2018-11-22T13:36:14.960Z,470.23
2018-11-22T13:38:44.595Z,460.32
2018-11-22T13:41:14.606Z,461.77
2018-11-22T13:43:44.081Z,470.63
2018-11-22T13:46:14.540Z,453.93
2018-11-22T13:48:44.020Z,461.58
2018-11-22T13:51:14.336Z,460.32
2018-11-22T13:53:43.893Z,448.37
2018-11-22T13:56:14.918Z,455.90
2018-11-22T13:58:44.496Z,450.60
2018-11-22T14:01:15.314Z,448.75
2018-11-22T14:03:45.947Z,449.32
2018-11-22T14:06:17.402Z,446.03
2018-11-22T14:08:46.991Z,446.20
2018-11-22T14:11:17.495Z,455.07
2018-11-22T14:13:47.642Z,447.45
2018-11-22T14:16:18.248Z,451.60
2018-11-22T14:18:48.700Z,462.38
2018-11-22T14:21:20.287Z,457.32
2018-11-22T14:23:51.785Z,467.20
2018-11-22T14:26:22.395Z,458.32
2018-11-22T14:28:52.046Z,446.27
2018-11-22T14:31:22.536Z,448.73
2018-11-22T14:33:52.254Z,452.97
2018-11-22T14:36:21.716Z,457.43
2018-11-22T14:38:51.326Z,459.60
2018-11-22T14:41:20.796Z,445.80
2018-11-22T14:43:50.467Z,455.57
2018-11-22T14:46:20.173Z,447.13
2018-11-22T14:48:49.770Z,452.55
2018-11-22T14:51:25.524Z,455.15
2018-11-22T14:53:55.042Z,460.52
2018-11-22T14:56:24.613Z,455.87
2018-11-22T14:58:56.435Z,454.48
2018-11-22T15:01:25.997Z,448.93
2018-11-22T15:03:55.451Z,439.85
2018-11-22T15:06:26.008Z,446.30
2018-11-22T15:08:55.583Z,442.57
2018-11-22T15:11:25.244Z,433.10
2018-11-22T15:13:56.265Z,433.92
2018-11-22T15:16:27.860Z,435.67
2018-11-22T15:18:57.335Z,429.77
2018-11-22T15:21:28.231Z,434.27
2018-11-22T15:23:57.681Z,424.48
2018-11-22T15:26:27.322Z,427.97
2018-11-22T15:28:56.869Z,423.37
2018-11-22T15:31:26.381Z,408.92
2018-11-22T15:33:56.916Z,497.30
2018-11-22T15:36:27.517Z,419.80
2018-11-22T15:38:57.099Z,404.25
2018-11-22T15:41:27.805Z,397.05
2018-11-22T15:43:59.335Z,395.85
2018-11-22T15:46:28.953Z,395.10
2018-11-22T15:48:58.477Z,386.52
2018-11-22T15:51:29.036Z,394.05
2018-11-22T15:53:58.516Z,389.15
2018-11-22T15:56:28.117Z,383.77
2018-11-22T15:58:57.739Z,369.23
2018-11-22T16:01:27.199Z,365.65
2018-11-22T16:17:00.055Z,359.92
2018-11-22T16:19:30.306Z,361.92
2018-11-22T16:21:59.935Z,343.82
2018-11-22T16:24:29.941Z,344.48
2018-11-22T16:26:59.441Z,344.18
2018-11-22T16:29:28.919Z,343.60
2018-11-22T16:31:59.197Z,346.93
2018-11-22T16:34:28.840Z,342.43
2018-11-22T16:36:58.284Z,346.43
2018-11-22T16:39:27.852Z,334.37
2018-11-22T16:41:57.382Z,340.62
2018-11-22T16:44:28.914Z,333.27
2018-11-22T16:46:58.411Z,334.85
2018-11-22T16:49:30.531Z,337.70
2018-11-22T16:52:01.075Z,338.10
2018-11-22T16:54:30.615Z,329.18
2018-11-22T16:57:00.213Z,332.77
2018-11-22T16:59:30.575Z,338.85
2018-11-22T17:02:00.211Z,325.22
2018-11-22T17:04:29.796Z,329.27
2018-11-22T17:06:59.348Z,323.95
2018-11-22T17:09:29.826Z,337.93
2018-11-22T17:12:01.341Z,330.52
2018-11-22T17:14:30.825Z,335.77
2018-11-22T17:17:02.422Z,359.37
2018-11-22T17:19:32.527Z,344.27
2018-11-22T17:22:01.914Z,341.95
2018-11-22T17:24:31.431Z,333.82
2018-11-22T17:27:00.860Z,339.97
2018-11-22T17:29:30.394Z,335.48
2018-11-22T17:31:59.963Z,333.90
2018-11-22T17:34:31.171Z,338.70
2018-11-22T17:37:00.816Z,343.93
2018-11-22T17:39:31.603Z,328.95
2018-11-22T17:41:59.822Z,343.77
2018-11-22T17:44:29.364Z,346.52
2018-11-22T17:46:58.890Z,345.88
2018-11-22T17:49:28.405Z,357.92
2018-11-22T17:51:57.816Z,345.37
2018-11-22T17:54:27.658Z,350.75
2018-11-22T17:56:58.145Z,350.80
2018-11-22T17:59:27.724Z,342.87
2018-11-22T18:01:57.583Z,349.37
2018-11-22T18:04:28.263Z,354.05
2018-11-22T18:06:57.818Z,335.88
2018-11-22T18:09:28.306Z,341.57
2018-11-22T18:11:57.788Z,340.95
2018-11-22T18:14:27.429Z,338.70
2018-11-22T18:16:56.876Z,339.53
2018-11-22T18:19:27.343Z,344.05
2018-11-22T18:21:56.831Z,335.57
2018-11-22T18:24:26.424Z,338.00
2018-11-22T18:26:55.971Z,343.25
2018-11-22T18:29:25.510Z,339.77
2018-11-22T18:31:55.082Z,337.38
2018-11-22T18:34:24.656Z,325.40
2018-11-22T18:36:54.371Z,329.23
2018-11-22T18:39:23.835Z,337.60
2018-11-22T18:41:53.242Z,325.52
2018-11-22T18:44:22.764Z,322.40
2018-11-22T18:46:52.321Z,315.87
2018-11-22T18:49:22.902Z,317.90
2018-11-22T18:51:53.349Z,322.02
2018-11-22T18:54:23.924Z,320.48
2018-11-22T18:56:53.687Z,323.43
2018-11-22T18:59:23.303Z,326.05
2018-11-22T19:01:52.847Z,321.37
2018-11-22T19:04:22.349Z,322.55
2018-11-22T19:06:51.873Z,321.18
2018-11-22T19:09:21.344Z,320.40
2018-11-22T19:11:51.478Z,319.10
2018-11-22T19:14:20.961Z,314.27
2018-11-22T19:16:50.472Z,318.47
2018-11-22T19:19:21.017Z,319.93
2018-11-22T19:21:50.508Z,316.77
2018-11-22T19:24:20.529Z,323.10
2018-11-22T19:26:50.274Z,324.15
2018-11-22T19:29:20.773Z,326.83
2018-11-22T19:31:50.194Z,317.13
2018-11-22T19:34:19.664Z,324.30
2018-11-22T19:36:49.205Z,321.40
2018-11-22T19:39:18.678Z,333.30
2018-11-22T19:41:48.321Z,332.65
2018-11-22T19:44:17.793Z,337.88
2018-11-22T19:46:47.311Z,344.95
2018-11-22T19:49:16.878Z,358.30
2018-11-22T19:51:46.429Z,361.98
2018-11-22T19:54:15.968Z,362.00
2018-11-22T19:56:47.475Z,374.20
2018-11-22T19:59:18.040Z,374.27
2018-11-22T20:01:46.590Z,382.17
2018-11-22T20:04:16.195Z,376.32
2018-11-22T20:06:46.923Z,386.35
2018-11-22T20:09:16.388Z,391.90
2018-11-22T20:11:45.878Z,394.67
2018-11-22T20:14:16.571Z,397.67
2018-11-22T20:16:46.168Z,402.75
2018-11-22T20:19:17.690Z,411.65
2018-11-22T20:21:48.379Z,406.57
2018-11-22T20:24:18.157Z,409.90
2018-11-22T20:26:47.640Z,409.20
2018-11-22T20:29:19.370Z,417.10
2018-11-22T20:31:48.897Z,412.82
2018-11-22T20:34:18.358Z,398.93
2018-11-22T20:36:48.921Z,406.10
2018-11-22T20:39:18.520Z,413.95
2018-11-22T20:41:47.945Z,395.67
2018-11-22T20:44:17.413Z,403.62
2018-11-22T20:46:46.934Z,411.67
2018-11-22T20:49:16.439Z,412.02
2018-11-22T20:51:48.856Z,418.80
2018-11-22T20:54:18.416Z,421.53
2018-11-22T20:56:48.723Z,423.15
2018-11-22T20:59:18.203Z,424.60
2018-11-22T21:01:51.671Z,431.73
2018-11-22T21:04:17.235Z,420.00
2018-11-22T21:06:46.877Z,430.50
2018-11-22T21:09:18.354Z,427.80
2018-11-22T21:11:47.866Z,429.38
2018-11-22T21:14:19.399Z,430.77
2018-11-22T21:16:48.915Z,422.15
2018-11-22T21:19:18.424Z,424.85
2018-11-22T21:21:48.031Z,414.70
2018-11-22T21:24:17.515Z,410.48
2018-11-22T21:26:47.097Z,419.27
2018-11-22T21:29:16.682Z,423.40
2018-11-22T21:31:46.112Z,419.05
2018-11-22T21:34:15.586Z,409.70
2018-11-22T21:36:45.069Z,397.82
2018-11-22T21:39:14.621Z,404.90
2018-11-22T21:41:44.065Z,404.70
2018-11-22T21:44:14.289Z,391.55
2018-11-22T21:46:44.853Z,400.80
2018-11-22T21:49:14.356Z,388.10
2018-11-22T21:51:43.854Z,399.90
2018-11-22T21:54:13.408Z,396.87
2018-11-22T21:56:43.976Z,405.67
2018-11-22T22:07:25.826Z,400.22
2018-11-22T22:22:59.871Z,398.75
2018-11-22T22:25:29.360Z,373.90
2018-11-22T22:27:59.422Z,373.68
2018-11-22T22:30:30.402Z,370.65
2018-11-22T22:33:01.395Z,371.65
2018-11-22T22:35:31.069Z,383.30
2018-11-22T22:38:00.525Z,376.27
2018-11-22T22:40:32.123Z,384.98
2018-11-22T22:43:01.699Z,382.48
2018-11-22T22:45:33.111Z,378.02
2018-11-22T22:48:03.143Z,377.07
2018-11-22T22:50:33.029Z,368.70
2018-11-22T23:06:06.724Z,374.07
2018-11-22T23:08:36.170Z,367.45
2018-11-22T23:11:06.736Z,369.48
2018-11-22T23:13:36.336Z,376.98
2018-11-22T23:16:05.875Z,377.48
2018-11-22T23:18:35.377Z,377.77
2018-11-22T23:21:05.985Z,375.82
2018-11-22T23:23:35.505Z,375.70
2018-11-22T23:26:05.432Z,376.35
2018-11-22T23:28:35.891Z,375.27
2018-11-22T23:31:06.446Z,376.13
2018-11-22T23:33:35.952Z,376.60
2018-11-22T23:36:05.793Z,380.00
2018-11-22T23:38:36.296Z,376.10
2018-11-22T23:41:05.811Z,373.73
2018-11-22T23:43:35.318Z,376.02
2018-11-22T23:46:04.930Z,370.80
2018-11-22T23:48:35.432Z,375.10
2018-11-22T23:51:13.099Z,372.40
2018-11-22T23:53:42.518Z,372.27
2018-11-22T23:56:11.959Z,377.32
2018-11-22T23:58:41.475Z,379.32
