createdAt,value
2023-01-21T00:08:38.139Z,8.93
2023-01-21T00:11:14.399Z,8.52
2023-01-21T00:13:43.490Z,8.00
2023-01-21T00:16:13.018Z,9.85
2023-01-21T00:18:40.889Z,10.65
2023-01-21T00:21:08.915Z,9.15
2023-01-21T00:23:35.889Z,10.05
2023-01-21T00:26:06.831Z,9.98
2023-01-21T00:28:36.296Z,9.82
2023-01-21T00:31:07.628Z,10.55
2023-01-21T00:33:35.167Z,11.38
2023-01-21T00:36:10.668Z,12.40
2023-01-21T00:38:38.404Z,11.52
2023-01-21T00:41:12.922Z,12.32
2023-01-21T00:43:42.006Z,11.98
2023-01-21T00:46:11.079Z,13.25
2023-01-21T00:48:38.386Z,15.02
2023-01-21T00:51:06.256Z,14.95
2023-01-21T00:53:38.014Z,15.20
2023-01-21T00:56:09.641Z,14.57
2023-01-21T00:58:37.309Z,14.88
2023-01-21T01:01:18.708Z,15.13
2023-01-21T01:03:47.776Z,17.27
2023-01-21T01:06:21.598Z,16.20
2023-01-21T01:08:49.756Z,17.02
2023-01-21T01:11:18.623Z,18.75
2023-01-21T01:13:45.837Z,15.75
2023-01-21T01:16:15.631Z,17.05
2023-01-21T01:18:43.720Z,17.15
2023-01-21T01:21:17.644Z,20.20
2023-01-21T01:23:45.095Z,16.58
2023-01-21T01:26:16.059Z,15.95
2023-01-21T01:28:43.484Z,18.42
2023-01-21T01:31:16.306Z,16.70
2023-01-21T01:33:43.703Z,15.52
2023-01-21T01:36:18.435Z,16.73
2023-01-21T01:38:45.777Z,15.23
2023-01-21T01:41:24.441Z,16.60
2023-01-21T01:44:01.593Z,18.52
2023-01-21T01:46:36.285Z,18.48
2023-01-21T01:49:19.123Z,16.48
2023-01-21T01:51:56.490Z,16.08
2023-01-21T01:54:37.163Z,17.77
2023-01-21T01:57:10.707Z,14.80
2023-01-21T01:59:39.189Z,15.73
2023-01-21T02:02:11.331Z,15.75
2023-01-21T02:05:02.254Z,17.95
2023-01-21T02:07:39.260Z,16.55
2023-01-21T02:10:14.944Z,13.60
2023-01-21T02:12:44.389Z,14.20
2023-01-21T02:15:12.567Z,14.32
2023-01-21T02:18:20.413Z,13.73
2023-01-21T02:21:15.274Z,15.07
2023-01-21T02:23:54.895Z,13.70
2023-01-21T02:26:52.129Z,13.70
2023-01-21T02:30:22.511Z,12.50
2023-01-21T02:33:31.857Z,12.98
2023-01-21T02:36:20.803Z,11.23
2023-01-21T02:39:55.281Z,9.88
2023-01-21T13:44:32.447Z,14.40
2023-01-21T13:47:26.797Z,14.00
2023-01-21T13:50:17.361Z,15.10
2023-01-21T13:53:16.317Z,13.55
2023-01-21T13:56:16.561Z,13.30
2023-01-21T13:59:06.531Z,12.07
2023-01-21T14:02:00.560Z,12.30
2023-01-21T14:04:51.795Z,12.48
2023-01-21T14:07:35.480Z,13.15
2023-01-21T14:10:13.250Z,12.40
2023-01-21T14:13:07.934Z,12.20
2023-01-21T14:15:56.962Z,14.23
2023-01-21T14:32:02.149Z,12.27
2023-01-21T14:34:51.610Z,13.45
2023-01-21T14:37:34.070Z,10.80
2023-01-21T14:40:22.799Z,11.32
2023-01-21T15:07:58.762Z,18.52
2023-01-21T15:10:37.530Z,17.63
2023-01-21T15:13:20.893Z,19.17
2023-01-21T15:16:27.704Z,18.33
2023-01-21T15:19:09.842Z,19.67
2023-01-21T15:21:43.709Z,17.20
2023-01-21T15:24:26.846Z,16.50
2023-01-21T15:27:23.777Z,18.30
2023-01-21T15:29:53.802Z,18.05
2023-01-21T15:32:47.625Z,18.63
2023-01-21T15:35:36.239Z,18.40
2023-01-21T15:38:13.531Z,17.50
2023-01-21T15:40:45.487Z,19.60
2023-01-21T15:43:31.644Z,16.83
2023-01-21T15:46:35.546Z,18.98
2023-01-21T15:49:09.370Z,18.33
2023-01-21T15:52:06.643Z,24.13
2023-01-21T15:55:01.542Z,29.02
2023-01-21T15:57:49.010Z,31.30
2023-01-21T16:01:05.730Z,28.55
2023-01-21T16:04:01.004Z,30.55
2023-01-21T16:06:46.743Z,26.15
2023-01-21T16:09:49.440Z,26.33
2023-01-21T16:13:05.412Z,23.45
2023-01-21T16:15:55.589Z,21.95
2023-01-21T16:18:46.597Z,25.00
2023-01-21T16:21:16.019Z,25.70
2023-01-21T16:23:43.966Z,22.42
2023-01-21T16:26:23.836Z,22.92
2023-01-21T16:28:51.212Z,22.25
2023-01-21T16:31:18.232Z,20.50
2023-01-21T16:33:45.518Z,20.55
2023-01-21T16:36:14.240Z,21.52
2023-01-21T16:38:44.681Z,20.98
2023-01-21T16:41:11.546Z,21.35
2023-01-21T16:43:52.076Z,17.88
2023-01-21T16:46:25.745Z,19.13
2023-01-21T16:48:57.736Z,22.48
2023-01-21T16:51:33.913Z,22.13
2023-01-21T16:54:19.640Z,23.35
2023-01-21T16:57:20.822Z,21.63
2023-01-21T16:59:48.748Z,22.40
2023-01-21T17:02:25.412Z,20.23
2023-01-21T17:04:57.739Z,31.83
2023-01-21T17:07:32.285Z,27.95
2023-01-21T17:10:06.872Z,30.70
2023-01-21T17:12:36.480Z,28.08
2023-01-21T17:15:36.049Z,27.58
2023-01-21T17:18:08.577Z,27.08
2023-01-21T17:20:48.101Z,22.98
2023-01-21T17:23:22.709Z,25.08
2023-01-21T17:26:09.130Z,26.75
2023-01-21T17:28:47.758Z,25.38
2023-01-21T17:31:15.027Z,25.63
2023-01-21T17:33:44.132Z,27.17
2023-01-21T17:36:16.023Z,32.47
2023-01-21T17:38:47.148Z,29.53
2023-01-21T17:41:28.054Z,25.75
2023-01-21T17:43:56.600Z,27.98
2023-01-21T17:46:25.159Z,29.83
2023-01-21T17:49:13.272Z,29.35
2023-01-21T17:51:43.562Z,29.25
2023-01-21T17:54:25.023Z,31.35
2023-01-21T17:57:00.319Z,28.40
2023-01-21T17:59:41.735Z,25.85
2023-01-21T18:02:16.887Z,24.85
2023-01-21T18:04:45.583Z,26.80
2023-01-21T18:07:24.098Z,28.00
2023-01-21T18:09:54.175Z,30.27
2023-01-21T18:12:23.349Z,26.10
2023-01-21T18:14:50.706Z,27.85
2023-01-21T18:17:24.025Z,25.20
2023-01-21T18:19:51.698Z,24.80
2023-01-21T18:22:29.547Z,24.63
2023-01-21T18:24:56.737Z,25.85
2023-01-21T18:27:26.258Z,25.00
2023-01-21T18:29:54.474Z,26.08
2023-01-21T18:32:22.043Z,24.45
2023-01-21T18:34:49.125Z,30.58
2023-01-21T18:37:19.782Z,30.35
2023-01-21T18:39:47.147Z,36.92
2023-01-21T18:42:18.112Z,35.88
2023-01-21T18:44:45.511Z,30.77
2023-01-21T18:47:19.476Z,32.28
2023-01-21T18:49:49.316Z,30.60
2023-01-21T18:52:20.880Z,30.05
2023-01-21T18:54:48.203Z,30.33
2023-01-21T18:57:20.479Z,30.77
2023-01-21T19:02:19.685Z,29.60
2023-01-21T19:07:17.806Z,35.47
2023-01-21T19:09:45.974Z,33.05
2023-01-21T19:12:20.935Z,36.72
2023-01-21T19:14:49.264Z,38.63
2023-01-21T19:17:27.732Z,35.10
2023-01-21T19:19:56.883Z,33.03
2023-01-21T19:22:25.293Z,32.00
2023-01-21T19:24:52.715Z,35.53
2023-01-21T19:27:30.283Z,36.88
2023-01-21T19:29:57.590Z,36.88
2023-01-21T19:32:24.531Z,40.20
2023-01-21T19:34:51.888Z,37.67
2023-01-21T19:37:24.365Z,45.33
2023-01-21T19:39:51.633Z,46.75
2023-01-21T19:42:18.634Z,38.40
2023-01-21T19:44:46.074Z,42.85
2023-01-21T19:47:29.481Z,48.70
2023-01-21T19:49:56.944Z,45.83
2023-01-21T19:52:23.914Z,49.85
2023-01-21T19:54:53.993Z,52.50
2023-01-21T19:57:21.992Z,54.90
2023-01-21T19:59:52.812Z,52.25
2023-01-21T20:02:20.039Z,65.93
2023-01-21T20:04:47.353Z,57.65
2023-01-21T20:07:16.153Z,58.00
2023-01-21T20:09:43.386Z,55.00
2023-01-21T20:12:13.461Z,60.35
2023-01-21T20:14:40.908Z,56.58
2023-01-21T20:17:13.237Z,56.42
2023-01-21T20:22:08.115Z,61.63
2023-01-21T20:24:36.395Z,60.40
2023-01-21T20:27:07.739Z,61.75
2023-01-21T20:29:44.650Z,57.88
2023-01-21T20:32:16.726Z,54.65
2023-01-21T20:34:43.954Z,47.72
2023-01-21T20:37:15.256Z,48.38
2023-01-21T20:39:42.425Z,55.17
2023-01-21T20:42:12.150Z,54.55
2023-01-21T20:44:39.506Z,52.22
2023-01-21T20:47:06.501Z,47.22
2023-01-21T20:49:33.786Z,47.78
2023-01-21T20:52:00.714Z,48.08
2023-01-21T20:54:27.988Z,49.17
2023-01-21T20:56:54.925Z,45.13
2023-01-21T20:59:22.606Z,41.50
2023-01-21T21:01:51.394Z,47.03
2023-01-21T21:04:18.869Z,44.20
2023-01-21T21:06:45.978Z,41.25
2023-01-21T21:09:13.239Z,44.25
2023-01-21T21:11:41.402Z,38.38
2023-01-21T21:14:08.668Z,39.25
2023-01-21T21:16:35.762Z,39.80
2023-01-21T21:19:04.114Z,39.60
2023-01-21T21:21:31.033Z,37.63
2023-01-21T21:23:58.284Z,38.85
2023-01-21T21:26:29.626Z,36.72
2023-01-21T21:28:57.603Z,34.97
2023-01-21T21:31:31.774Z,37.22
2023-01-21T21:33:59.408Z,41.95
2023-01-21T21:36:26.367Z,36.85
2023-01-21T21:38:55.880Z,38.35
2023-01-21T21:41:44.512Z,39.78
2023-01-21T21:44:12.805Z,38.35
2023-01-21T21:47:14.035Z,33.83
2023-01-21T21:49:41.374Z,36.67
2023-01-21T21:52:08.265Z,35.03
2023-01-21T21:54:35.479Z,35.65
2023-01-21T21:57:04.321Z,35.03
2023-01-21T21:59:31.597Z,33.78
2023-01-21T22:02:00.666Z,42.53
2023-01-21T22:04:28.415Z,35.90
2023-01-21T22:06:55.325Z,39.13
2023-01-21T22:09:22.562Z,34.33
2023-01-21T22:11:49.575Z,32.35
2023-01-21T22:14:17.975Z,33.50
2023-01-21T22:16:45.213Z,36.13
2023-01-21T22:19:12.729Z,35.55
2023-01-21T22:21:39.664Z,35.25
2023-01-21T22:24:08.123Z,35.85
2023-01-21T22:26:36.017Z,33.92
2023-01-21T22:29:05.399Z,33.60
2023-01-21T22:31:33.269Z,33.97
2023-01-21T22:34:01.296Z,32.47
2023-01-21T22:36:40.511Z,33.65
2023-01-21T22:39:07.826Z,33.70
2023-01-21T22:41:34.745Z,34.92
2023-01-21T22:44:04.938Z,30.85
2023-01-21T22:46:33.707Z,32.25
2023-01-21T22:49:01.044Z,30.70
2023-01-21T22:51:28.395Z,42.30
2023-01-21T22:53:56.131Z,33.75
2023-01-21T22:56:44.991Z,32.40
2023-01-21T22:59:14.194Z,30.92
2023-01-21T23:01:41.765Z,30.95
2023-01-21T23:04:09.713Z,28.70
2023-01-21T23:06:37.863Z,33.00
2023-01-21T23:09:08.047Z,36.05
2023-01-21T23:11:38.340Z,31.63
2023-01-21T23:14:07.682Z,29.60
2023-01-21T23:16:34.687Z,33.05
2023-01-21T23:19:03.624Z,29.48
2023-01-21T23:21:30.690Z,31.67
2023-01-21T23:23:57.989Z,34.28
2023-01-21T23:26:24.998Z,33.10
2023-01-21T23:28:56.831Z,35.05
2023-01-21T23:31:25.097Z,33.22
2023-01-21T23:33:54.381Z,29.98
2023-01-21T23:36:22.052Z,36.38
2023-01-21T23:38:49.357Z,50.70
2023-01-21T23:41:17.119Z,28.98
2023-01-21T23:43:44.355Z,29.67
2023-01-21T23:46:16.574Z,51.40
2023-01-21T23:48:44.251Z,45.47
2023-01-21T23:51:14.549Z,31.65
2023-01-21T23:53:42.061Z,34.20
2023-01-21T23:56:19.557Z,49.88
2023-01-21T23:58:47.402Z,44.15
