createdAt,value
2023-04-29T00:00:01.849Z,25.10
2023-04-29T00:01:02.026Z,25.11
2023-04-29T00:02:02.159Z,25.10
2023-04-29T00:03:02.492Z,25.10
2023-04-29T00:04:02.391Z,25.10
2023-04-29T00:05:02.484Z,25.10
2023-04-29T00:06:02.513Z,25.10
2023-04-29T00:07:02.353Z,25.09
2023-04-29T00:08:02.323Z,25.09
2023-04-29T00:09:02.372Z,25.09
2023-04-29T00:10:02.308Z,25.09
2023-04-29T00:11:02.333Z,25.09
2023-04-29T00:12:02.407Z,25.09
2023-04-29T00:13:02.352Z,25.09
2023-04-29T00:14:02.371Z,25.09
2023-04-29T00:15:02.389Z,25.08
2023-04-29T00:16:02.359Z,25.08
2023-04-29T00:17:02.396Z,25.08
2023-04-29T00:18:02.462Z,25.08
2023-04-29T00:19:02.384Z,25.08
2023-04-29T00:20:02.395Z,25.07
2023-04-29T00:21:02.378Z,25.07
2023-04-29T00:22:02.357Z,25.07
2023-04-29T00:23:02.368Z,25.07
2023-04-29T00:24:02.402Z,25.08
2023-04-29T00:25:02.626Z,25.07
2023-04-29T00:26:02.733Z,25.08
2023-04-29T00:27:02.834Z,25.07
2023-04-29T00:28:03.005Z,25.07
2023-04-29T00:29:03.056Z,25.07
2023-04-29T00:30:03.202Z,25.07
2023-04-29T00:31:03.236Z,25.07
2023-04-29T00:32:03.173Z,25.07
2023-04-29T00:33:03.206Z,25.07
2023-04-29T00:34:03.144Z,25.07
2023-04-29T00:35:03.198Z,25.06
2023-04-29T00:36:03.169Z,25.07
2023-04-29T00:37:03.207Z,25.07
2023-04-29T00:38:03.302Z,25.07
2023-04-29T00:39:03.378Z,25.07
2023-04-29T00:40:03.502Z,25.07
2023-04-29T00:41:03.512Z,25.07
2023-04-29T00:42:03.499Z,25.06
2023-04-29T00:43:03.476Z,25.06
2023-04-29T00:44:03.496Z,25.07
2023-04-29T00:45:03.498Z,25.07
2023-04-29T00:46:03.583Z,25.06
2023-04-29T00:47:03.638Z,25.05
2023-04-29T00:48:03.738Z,25.05
2023-04-29T00:49:03.662Z,25.05
2023-04-29T00:50:03.646Z,25.04
2023-04-29T00:51:03.678Z,25.04
2023-04-29T00:52:03.671Z,25.04
2023-04-29T00:53:03.768Z,25.04
2023-04-29T00:54:03.789Z,25.04
2023-04-29T00:55:03.795Z,25.03
2023-04-29T00:56:03.792Z,25.04
2023-04-29T00:57:03.789Z,25.03
2023-04-29T00:58:03.766Z,25.04
2023-04-29T00:59:03.865Z,25.04
2023-04-29T01:00:03.911Z,25.03
2023-04-29T01:01:04.061Z,25.03
2023-04-29T01:02:04.189Z,25.03
2023-04-29T01:03:04.376Z,25.03
2023-04-29T01:04:04.465Z,25.02
2023-04-29T01:05:04.340Z,25.03
2023-04-29T01:06:04.335Z,25.02
2023-04-29T01:07:04.333Z,25.02
2023-04-29T01:08:04.354Z,25.02
2023-04-29T01:09:04.356Z,25.02
2023-04-29T01:10:04.475Z,25.02
2023-04-29T01:11:04.468Z,25.01
2023-04-29T01:12:04.446Z,25.01
2023-04-29T01:13:04.450Z,25.02
2023-04-29T01:14:04.479Z,25.02
2023-04-29T01:15:04.504Z,25.01
2023-04-29T01:16:04.699Z,25.01
2023-04-29T01:17:04.548Z,25.01
2023-04-29T01:18:04.743Z,25.01
2023-04-29T01:19:04.737Z,25.01
2023-04-29T01:20:04.863Z,25.00
2023-04-29T01:21:04.957Z,25.01
2023-04-29T01:22:04.950Z,25.01
2023-04-29T01:23:04.980Z,25.01
2023-04-29T01:24:04.979Z,25.01
2023-04-29T01:25:04.977Z,25.00
2023-04-29T01:26:04.995Z,25.01
2023-04-29T01:27:05.109Z,25.01
2023-04-29T01:28:05.115Z,25.01
2023-04-29T01:29:05.253Z,25.00
2023-04-29T01:30:05.334Z,25.00
2023-04-29T01:31:05.318Z,25.00
2023-04-29T01:32:05.267Z,25.00
2023-04-29T01:33:05.293Z,25.00
2023-04-29T01:34:05.291Z,24.99
2023-04-29T01:35:05.290Z,24.99
2023-04-29T01:36:05.290Z,24.99
2023-04-29T01:37:05.294Z,25.00
2023-04-29T01:38:05.313Z,24.99
2023-04-29T01:39:05.308Z,24.99
2023-04-29T01:40:05.380Z,24.99
2023-04-29T01:41:05.380Z,24.99
2023-04-29T01:42:05.405Z,24.99
2023-04-29T01:43:05.397Z,24.99
2023-04-29T01:44:05.407Z,24.98
2023-04-29T01:45:05.416Z,24.98
2023-04-29T01:46:05.521Z,24.98
2023-04-29T01:47:05.544Z,24.98
2023-04-29T01:48:05.555Z,24.97
2023-04-29T01:49:05.545Z,24.98
2023-04-29T01:50:05.540Z,24.98
2023-04-29T01:51:05.560Z,24.98
2023-04-29T01:52:05.684Z,24.97
2023-04-29T01:53:05.744Z,24.98
2023-04-29T01:54:05.837Z,24.97
2023-04-29T01:55:05.937Z,24.97
2023-04-29T01:56:05.930Z,24.97
2023-04-29T01:57:05.957Z,24.97
2023-04-29T01:58:05.966Z,24.97
2023-04-29T01:59:05.974Z,24.97
2023-04-29T02:00:06.024Z,24.97
2023-04-29T02:01:06.075Z,24.97
2023-04-29T02:02:06.051Z,24.97
2023-04-29T02:03:06.207Z,24.96
2023-04-29T02:04:06.131Z,24.97
2023-04-29T02:05:06.072Z,24.96
2023-04-29T02:06:06.105Z,24.96
2023-04-29T02:07:06.224Z,24.96
2023-04-29T02:08:06.279Z,24.96
2023-04-29T02:09:06.331Z,24.96
2023-04-29T02:10:06.352Z,24.96
2023-04-29T02:11:06.365Z,24.96
2023-04-29T02:12:06.306Z,24.96
2023-04-29T02:13:06.322Z,24.96
2023-04-29T02:14:06.389Z,24.96
2023-04-29T02:15:06.561Z,24.95
2023-04-29T02:16:06.684Z,24.96
2023-04-29T02:17:06.607Z,24.95
2023-04-29T02:18:06.629Z,24.95
2023-04-29T02:19:06.633Z,24.94
2023-04-29T02:20:06.613Z,24.95
2023-04-29T02:21:06.637Z,24.95
2023-04-29T02:22:06.698Z,24.95
2023-04-29T02:23:06.811Z,24.95
2023-04-29T02:24:06.773Z,24.95
2023-04-29T02:25:06.797Z,24.95
2023-04-29T02:26:06.830Z,24.95
2023-04-29T02:27:06.836Z,24.94
2023-04-29T02:28:06.842Z,24.94
2023-04-29T02:29:06.981Z,24.94
2023-04-29T02:30:07.098Z,24.93
2023-04-29T02:31:07.218Z,24.94
2023-04-29T02:32:07.253Z,24.93
2023-04-29T02:33:08.503Z,24.93
2023-04-29T02:34:07.327Z,24.94
2023-04-29T02:35:07.341Z,24.94
2023-04-29T02:36:07.358Z,24.93
2023-04-29T02:37:07.357Z,24.93
2023-04-29T02:38:07.323Z,24.93
2023-04-29T02:39:07.383Z,24.94
2023-04-29T02:40:07.447Z,24.93
2023-04-29T02:41:07.410Z,24.92
2023-04-29T02:42:07.432Z,24.93
2023-04-29T02:43:07.459Z,24.92
2023-04-29T02:44:07.458Z,24.92
2023-04-29T02:45:07.466Z,24.93
2023-04-29T02:46:07.514Z,24.93
2023-04-29T02:47:07.431Z,24.93
2023-04-29T02:48:07.548Z,24.93
2023-04-29T02:49:07.442Z,24.93
2023-04-29T02:50:07.504Z,24.92
2023-04-29T02:51:07.510Z,24.93
2023-04-29T02:52:07.524Z,24.92
2023-04-29T02:53:07.533Z,24.91
2023-04-29T02:54:07.493Z,24.91
2023-04-29T02:55:07.635Z,24.90
2023-04-29T02:56:07.701Z,24.91
2023-04-29T02:57:07.758Z,24.91
2023-04-29T02:58:07.740Z,24.91
2023-04-29T02:59:07.716Z,24.91
2023-04-29T03:00:07.728Z,24.91
2023-04-29T03:01:07.751Z,24.91
2023-04-29T03:02:07.875Z,24.91
2023-04-29T03:03:08.180Z,24.91
2023-04-29T03:04:08.379Z,24.90
2023-04-29T03:05:08.012Z,24.90
2023-04-29T03:06:08.021Z,24.90
2023-04-29T03:07:08.100Z,24.90
2023-04-29T03:08:08.030Z,24.89
2023-04-29T03:09:08.052Z,24.89
2023-04-29T03:10:08.147Z,24.89
2023-04-29T03:11:08.211Z,24.89
2023-04-29T03:12:08.331Z,24.89
2023-04-29T03:13:08.324Z,24.88
2023-04-29T03:14:08.322Z,24.89
2023-04-29T03:15:08.314Z,24.90
2023-04-29T03:16:08.401Z,24.89
2023-04-29T03:17:08.415Z,24.89
2023-04-29T03:18:08.412Z,24.89
2023-04-29T03:19:08.412Z,24.89
2023-04-29T03:20:08.421Z,24.88
2023-04-29T03:21:08.390Z,24.88
2023-04-29T03:22:08.434Z,24.89
2023-04-29T03:23:08.438Z,24.88
2023-04-29T03:24:08.479Z,24.89
2023-04-29T03:25:08.578Z,24.88
2023-04-29T03:26:08.774Z,24.88
2023-04-29T03:27:08.716Z,24.87
2023-04-29T03:28:08.718Z,24.88
2023-04-29T03:29:08.728Z,24.88
2023-04-29T03:30:08.739Z,24.87
2023-04-29T03:31:08.817Z,24.88
2023-04-29T03:32:08.857Z,24.87
2023-04-29T03:33:08.978Z,24.87
2023-04-29T03:34:09.023Z,24.87
2023-04-29T03:35:09.091Z,24.87
2023-04-29T03:36:09.085Z,24.87
2023-04-29T03:37:09.091Z,24.87
2023-04-29T03:38:09.075Z,24.86
2023-04-29T03:39:09.094Z,24.86
2023-04-29T03:40:09.094Z,24.86
2023-04-29T03:41:09.115Z,24.87
2023-04-29T03:42:09.143Z,24.86
2023-04-29T03:43:09.142Z,24.86
2023-04-29T03:44:09.128Z,24.86
2023-04-29T03:45:09.195Z,24.86
2023-04-29T03:46:09.238Z,24.85
2023-04-29T03:47:09.214Z,24.85
2023-04-29T03:48:09.291Z,24.86
2023-04-29T03:49:09.232Z,24.86
2023-04-29T03:50:09.249Z,24.85
2023-04-29T03:51:09.337Z,24.85
2023-04-29T03:52:09.392Z,24.85
2023-04-29T03:53:09.548Z,24.86
2023-04-29T03:54:09.638Z,24.85
2023-04-29T03:55:09.746Z,24.84
2023-04-29T03:56:09.842Z,24.84
2023-04-29T03:57:09.929Z,24.85
2023-04-29T03:58:09.928Z,24.85
2023-04-29T03:59:09.950Z,24.85
2023-04-29T04:00:09.979Z,24.85
2023-04-29T04:01:09.968Z,24.84
2023-04-29T04:02:10.024Z,24.85
2023-04-29T04:03:10.105Z,24.84
2023-04-29T04:04:10.258Z,24.84
2023-04-29T04:05:10.344Z,24.84
2023-04-29T04:06:10.391Z,24.84
2023-04-29T04:07:10.483Z,24.84
2023-04-29T04:08:10.488Z,24.84
2023-04-29T04:09:10.481Z,24.84
2023-04-29T04:10:10.508Z,24.84
2023-04-29T04:11:10.491Z,24.84
2023-04-29T04:12:10.508Z,24.83
2023-04-29T04:13:10.553Z,24.83
2023-04-29T04:14:10.592Z,24.83
2023-04-29T04:15:10.637Z,24.84
2023-04-29T04:16:10.624Z,24.83
2023-04-29T04:17:10.636Z,24.83
2023-04-29T04:18:10.631Z,24.83
2023-04-29T04:19:10.691Z,24.84
2023-04-29T04:20:10.708Z,24.84
2023-04-29T04:21:10.705Z,24.83
2023-04-29T04:22:12.869Z,24.83
2023-04-29T04:23:10.733Z,24.83
2023-04-29T04:24:10.741Z,24.83
2023-04-29T04:25:10.852Z,24.83
2023-04-29T04:26:10.949Z,24.83
2023-04-29T04:27:11.070Z,24.83
2023-04-29T04:28:11.093Z,24.83
2023-04-29T04:29:11.193Z,24.83
2023-04-29T04:30:11.088Z,24.83
2023-04-29T04:31:11.148Z,24.83
2023-04-29T04:32:11.108Z,24.83
2023-04-29T04:33:11.129Z,24.84
2023-04-29T04:34:11.177Z,24.83
2023-04-29T04:35:11.152Z,24.82
2023-04-29T04:36:11.145Z,24.83
2023-04-29T04:37:11.201Z,24.83
2023-04-29T04:38:11.212Z,24.83
2023-04-29T04:39:11.361Z,24.84
2023-04-29T04:40:11.268Z,24.83
2023-04-29T04:41:11.282Z,24.83
2023-04-29T04:42:11.316Z,24.83
2023-04-29T04:43:11.391Z,24.83
2023-04-29T04:44:11.556Z,24.83
2023-04-29T04:45:11.611Z,24.83
2023-04-29T04:46:11.686Z,24.83
2023-04-29T04:47:11.600Z,24.83
2023-04-29T04:48:11.622Z,24.83
2023-04-29T04:49:11.647Z,24.83
2023-04-29T04:50:11.815Z,24.83
2023-04-29T04:51:11.796Z,24.83
2023-04-29T04:52:11.754Z,24.83
2023-04-29T04:53:11.825Z,24.83
2023-04-29T04:54:11.881Z,24.83
2023-04-29T04:55:13.204Z,24.83
2023-04-29T04:56:12.038Z,24.83
2023-04-29T04:57:11.995Z,24.83
2023-04-29T04:58:12.052Z,24.84
2023-04-29T04:59:12.003Z,24.83
2023-04-29T05:00:11.990Z,24.83
2023-04-29T05:01:12.029Z,24.83
2023-04-29T05:02:12.008Z,24.84
2023-04-29T05:03:12.026Z,24.84
2023-04-29T05:04:12.185Z,24.85
2023-04-29T05:05:12.007Z,24.84
2023-04-29T05:06:11.923Z,24.84
2023-04-29T05:07:11.926Z,24.85
2023-04-29T05:08:11.916Z,24.85
2023-04-29T05:09:11.932Z,24.84
2023-04-29T05:10:11.891Z,24.85
2023-04-29T05:11:11.882Z,24.85
2023-04-29T05:12:11.881Z,24.85
2023-04-29T05:13:11.908Z,24.85
2023-04-29T05:14:11.876Z,24.85
2023-04-29T05:15:11.879Z,24.86
2023-04-29T05:16:11.891Z,24.87
2023-04-29T05:17:11.863Z,24.87
2023-04-29T05:18:11.867Z,24.89
2023-04-29T05:19:11.844Z,24.90
2023-04-29T05:20:11.847Z,24.91
2023-04-29T05:21:11.838Z,24.91
2023-04-29T05:22:11.807Z,24.90
2023-04-29T05:23:11.829Z,24.90
2023-04-29T05:24:11.803Z,24.89
2023-04-29T05:25:11.780Z,24.88
2023-04-29T05:26:11.819Z,24.88
2023-04-29T05:27:11.790Z,24.87
2023-04-29T05:28:11.795Z,24.87
2023-04-29T05:29:11.845Z,24.88
2023-04-29T05:30:11.848Z,24.88
2023-04-29T05:31:11.879Z,24.88
2023-04-29T05:32:11.838Z,24.88
2023-04-29T05:33:11.828Z,24.88
2023-04-29T05:34:11.832Z,24.89
2023-04-29T05:35:11.826Z,24.89
2023-04-29T05:36:11.813Z,24.88
2023-04-29T05:37:11.798Z,24.88
2023-04-29T05:38:11.800Z,24.88
2023-04-29T05:39:11.771Z,24.89
2023-04-29T05:40:12.048Z,24.88
2023-04-29T05:41:11.796Z,24.89
2023-04-29T05:42:11.765Z,24.88
2023-04-29T05:43:11.727Z,24.89
2023-04-29T05:44:11.730Z,24.90
2023-04-29T05:45:11.744Z,24.91
2023-04-29T05:46:11.782Z,24.91
2023-04-29T05:47:11.762Z,24.91
2023-04-29T05:48:11.733Z,24.91
2023-04-29T05:49:11.724Z,24.90
2023-04-29T05:50:11.743Z,24.91
2023-04-29T05:51:11.712Z,24.90
2023-04-29T05:52:11.684Z,24.89
2023-04-29T05:53:11.656Z,24.91
2023-04-29T05:54:11.669Z,24.91
2023-04-29T05:55:11.682Z,24.91
2023-04-29T05:56:11.687Z,24.92
2023-04-29T05:57:11.685Z,24.92
2023-04-29T05:58:11.645Z,24.92
2023-04-29T05:59:11.643Z,24.93
2023-04-29T06:00:11.644Z,24.93
2023-04-29T06:01:11.663Z,24.93
2023-04-29T06:02:11.640Z,24.94
2023-04-29T06:03:11.709Z,24.93
2023-04-29T06:04:11.966Z,24.94
2023-04-29T06:05:12.167Z,24.94
2023-04-29T06:06:11.923Z,24.94
2023-04-29T06:07:11.769Z,24.94
2023-04-29T06:08:11.760Z,24.95
2023-04-29T06:09:23.986Z,24.95
2023-04-29T06:10:12.936Z,24.96
2023-04-29T06:11:11.886Z,24.97
2023-04-29T06:12:11.930Z,24.98
2023-04-29T06:13:11.910Z,24.99
2023-04-29T06:14:11.880Z,25.00
2023-04-29T06:15:11.901Z,25.01
2023-04-29T06:16:11.935Z,25.02
2023-04-29T06:17:11.858Z,25.04
2023-04-29T06:18:11.829Z,25.04
2023-04-29T06:19:12.381Z,25.05
2023-04-29T06:20:11.836Z,25.06
2023-04-29T06:21:11.808Z,25.06
2023-04-29T06:22:11.808Z,25.06
2023-04-29T06:23:11.796Z,25.06
2023-04-29T06:24:11.809Z,25.04
2023-04-29T06:25:11.777Z,25.04
2023-04-29T06:26:11.815Z,25.03
2023-04-29T06:27:12.026Z,25.03
2023-04-29T06:28:12.220Z,25.03
2023-04-29T06:29:12.385Z,25.04
2023-04-29T06:30:12.510Z,25.04
2023-04-29T06:31:12.735Z,25.05
2023-04-29T06:32:12.879Z,25.05
2023-04-29T06:33:13.016Z,25.06
2023-04-29T06:34:13.190Z,25.06
2023-04-29T06:35:13.336Z,25.06
2023-04-29T06:36:13.509Z,25.07
2023-04-29T06:37:13.631Z,25.08
2023-04-29T06:38:13.765Z,25.09
2023-04-29T06:39:13.864Z,25.09
2023-04-29T06:40:14.006Z,25.09
2023-04-29T06:41:14.025Z,25.09
2023-04-29T06:42:14.090Z,25.10
2023-04-29T06:43:14.075Z,25.11
2023-04-29T06:44:14.126Z,25.12
2023-04-29T06:45:14.174Z,25.13
2023-04-29T06:46:14.251Z,25.14
2023-04-29T06:47:14.262Z,25.14
2023-04-29T06:48:14.350Z,25.15
2023-04-29T06:49:14.383Z,25.16
2023-04-29T06:50:14.470Z,25.17
2023-04-29T06:51:14.522Z,25.17
2023-04-29T06:52:14.551Z,25.19
2023-04-29T06:53:14.630Z,25.18
2023-04-29T06:54:14.669Z,25.19
2023-04-29T06:55:14.760Z,25.19
2023-04-29T06:56:16.659Z,25.19
2023-04-29T06:57:14.852Z,25.19
2023-04-29T06:58:14.902Z,25.19
2023-04-29T06:59:14.965Z,25.18
2023-04-29T07:00:15.021Z,25.19
2023-04-29T07:01:15.122Z,25.18
2023-04-29T07:02:15.155Z,25.19
2023-04-29T07:03:15.238Z,25.19
2023-04-29T07:04:15.296Z,25.20
2023-04-29T07:05:15.309Z,25.21
2023-04-29T07:06:15.391Z,25.22
2023-04-29T07:07:15.444Z,25.23
2023-04-29T07:08:15.511Z,25.24
2023-04-29T07:09:15.564Z,25.24
2023-04-29T07:10:15.688Z,25.25
2023-04-29T07:11:15.710Z,25.25
2023-04-29T07:12:15.752Z,25.26
2023-04-29T07:13:15.756Z,25.26
2023-04-29T07:14:15.864Z,25.26
2023-04-29T07:15:15.870Z,25.27
2023-04-29T07:16:15.980Z,25.27
2023-04-29T07:17:15.982Z,25.28
2023-04-29T07:18:16.072Z,25.29
2023-04-29T07:19:16.072Z,25.28
2023-04-29T07:20:16.128Z,25.30
2023-04-29T07:21:16.185Z,25.30
2023-04-29T07:22:16.226Z,25.29
2023-04-29T07:23:16.301Z,25.30
2023-04-29T07:24:16.331Z,25.29
2023-04-29T07:25:16.398Z,25.29
2023-04-29T07:26:16.459Z,25.28
2023-04-29T07:27:16.512Z,25.28
2023-04-29T07:28:16.578Z,25.28
2023-04-29T07:29:16.587Z,25.28
2023-04-29T07:30:16.640Z,25.28
2023-04-29T07:31:16.832Z,25.28
2023-04-29T07:32:16.777Z,25.28
2023-04-29T07:33:16.806Z,25.29
2023-04-29T07:34:16.879Z,25.30
2023-04-29T07:35:16.901Z,25.32
2023-04-29T07:36:16.981Z,25.31
2023-04-29T07:37:17.002Z,25.31
2023-04-29T07:38:17.077Z,25.32
2023-04-29T07:39:17.161Z,25.32
2023-04-29T07:40:17.178Z,25.32
2023-04-29T07:41:17.256Z,25.33
2023-04-29T07:42:17.306Z,25.33
2023-04-29T07:43:17.354Z,25.33
2023-04-29T07:44:17.420Z,25.33
2023-04-29T07:45:17.441Z,25.32
2023-04-29T07:46:17.569Z,25.31
2023-04-29T07:47:17.593Z,25.31
2023-04-29T07:48:17.640Z,25.31
2023-04-29T07:49:17.701Z,25.32
2023-04-29T07:50:17.752Z,25.30
2023-04-29T07:51:17.822Z,25.31
2023-04-29T07:52:17.873Z,25.31
2023-04-29T07:53:17.911Z,25.32
2023-04-29T07:54:17.980Z,25.33
2023-04-29T07:55:18.012Z,25.34
2023-04-29T07:56:18.061Z,25.35
2023-04-29T07:57:18.166Z,25.34
2023-04-29T07:58:18.249Z,25.34
2023-04-29T07:59:18.245Z,25.35
2023-04-29T08:00:18.305Z,25.35
2023-04-29T08:01:18.385Z,25.34
2023-04-29T08:02:18.456Z,25.35
2023-04-29T08:03:18.669Z,25.34
2023-04-29T08:04:18.716Z,25.36
2023-04-29T08:05:18.793Z,25.36
2023-04-29T08:06:18.879Z,25.37
2023-04-29T08:07:18.672Z,25.36
2023-04-29T08:08:18.759Z,25.37
2023-04-29T08:09:18.804Z,25.37
2023-04-29T08:10:18.851Z,25.37
2023-04-29T08:11:18.893Z,25.38
2023-04-29T08:12:18.974Z,25.37
2023-04-29T08:13:18.991Z,25.38
2023-04-29T08:14:19.034Z,25.39
2023-04-29T08:15:19.082Z,25.39
2023-04-29T08:16:19.240Z,25.39
2023-04-29T08:17:19.234Z,25.39
2023-04-29T08:18:19.235Z,25.39
2023-04-29T08:19:19.305Z,25.40
2023-04-29T08:20:19.375Z,25.40
2023-04-29T08:21:19.410Z,25.40
2023-04-29T08:22:19.456Z,25.40
2023-04-29T08:23:19.507Z,25.40
2023-04-29T08:24:19.518Z,25.40
2023-04-29T08:25:19.556Z,25.40
2023-04-29T08:26:19.929Z,25.41
2023-04-29T08:27:19.677Z,25.41
2023-04-29T08:28:19.824Z,25.42
2023-04-29T08:29:19.767Z,25.42
2023-04-29T08:30:19.838Z,25.42
2023-04-29T08:31:19.909Z,25.43
2023-04-29T08:32:19.940Z,25.42
2023-04-29T08:33:19.945Z,25.43
2023-04-29T08:34:20.008Z,25.43
2023-04-29T08:35:20.060Z,25.43
2023-04-29T08:36:20.067Z,25.43
2023-04-29T08:37:20.112Z,25.44
2023-04-29T08:38:20.160Z,25.44
2023-04-29T08:39:20.189Z,25.45
2023-04-29T08:40:20.267Z,25.45
2023-04-29T08:41:20.289Z,25.45
2023-04-29T08:42:20.366Z,25.46
2023-04-29T08:43:20.420Z,25.46
2023-04-29T08:44:20.468Z,25.47
2023-04-29T08:45:20.474Z,25.48
2023-04-29T08:46:20.634Z,25.48
2023-04-29T08:47:20.631Z,25.48
2023-04-29T08:48:20.617Z,25.49
2023-04-29T08:49:20.662Z,25.49
2023-04-29T08:50:20.700Z,25.49
2023-04-29T08:51:20.722Z,25.50
2023-04-29T08:52:20.802Z,25.49
2023-04-29T08:53:20.858Z,25.50
2023-04-29T08:54:20.864Z,25.50
2023-04-29T08:55:20.901Z,25.51
2023-04-29T08:56:20.933Z,25.51
2023-04-29T08:57:20.985Z,25.53
2023-04-29T08:58:21.215Z,25.52
2023-04-29T08:59:21.067Z,25.52
2023-04-29T09:00:21.142Z,25.52
2023-04-29T09:01:21.197Z,25.52
2023-04-29T09:02:21.279Z,25.52
2023-04-29T09:03:22.242Z,25.52
2023-04-29T09:04:21.293Z,25.54
2023-04-29T09:05:21.373Z,25.53
2023-04-29T09:06:21.332Z,25.55
2023-04-29T09:07:21.383Z,25.55
2023-04-29T09:08:21.430Z,25.55
2023-04-29T09:09:21.453Z,25.55
2023-04-29T09:10:21.533Z,25.55
2023-04-29T09:11:21.544Z,25.55
2023-04-29T09:12:21.574Z,25.57
2023-04-29T09:13:21.648Z,25.57
2023-04-29T09:14:21.634Z,25.57
2023-04-29T09:15:21.661Z,25.57
2023-04-29T09:16:21.750Z,25.58
2023-04-29T09:17:21.780Z,25.59
2023-04-29T09:18:21.833Z,25.59
2023-04-29T09:19:21.824Z,25.59
2023-04-29T09:20:22.082Z,25.58
2023-04-29T09:21:22.838Z,25.59
2023-04-29T09:22:21.955Z,25.59
2023-04-29T09:23:21.961Z,25.60
2023-04-29T09:24:22.008Z,25.60
2023-04-29T09:25:22.050Z,25.60
2023-04-29T09:26:22.092Z,25.61
2023-04-29T09:27:22.117Z,25.62
2023-04-29T09:28:22.177Z,25.63
2023-04-29T09:29:22.180Z,25.63
2023-04-29T09:30:22.224Z,25.63
2023-04-29T09:31:22.312Z,25.64
2023-04-29T09:32:22.334Z,25.64
2023-04-29T09:33:22.312Z,25.66
2023-04-29T09:34:22.353Z,25.66
2023-04-29T09:35:22.373Z,25.66
2023-04-29T09:36:22.383Z,25.67
2023-04-29T09:37:22.444Z,25.67
2023-04-29T09:38:22.452Z,25.68
2023-04-29T09:39:22.564Z,25.68
2023-04-29T09:40:22.491Z,25.68
2023-04-29T09:42:42.509Z,25.65
2023-04-29T09:45:09.692Z,25.66
2023-04-29T09:46:02.252Z,25.67
2023-04-29T09:47:02.196Z,25.68
2023-04-29T09:48:01.897Z,25.70
2023-04-29T09:49:01.849Z,25.70
2023-04-29T09:50:01.795Z,25.72
2023-04-29T09:51:01.846Z,25.73
2023-04-29T09:52:01.797Z,25.74
2023-04-29T09:53:01.813Z,25.76
2023-04-29T09:54:01.810Z,25.75
2023-04-29T09:55:01.757Z,25.77
2023-04-29T10:00:31.318Z,25.49
2023-04-29T10:01:31.517Z,25.67
2023-04-29T10:02:31.677Z,25.67
2023-04-29T10:03:31.919Z,25.66
2023-04-29T10:04:31.914Z,25.68
2023-04-29T10:05:32.003Z,25.69
2023-04-29T10:06:32.081Z,25.70
2023-04-29T10:07:32.231Z,25.73
2023-04-29T10:08:32.458Z,25.73
2023-04-29T10:09:32.629Z,25.73
2023-04-29T10:10:32.752Z,25.73
2023-04-29T10:11:32.853Z,25.75
2023-04-29T10:12:33.007Z,25.77
2023-04-29T10:13:33.136Z,25.77
2023-04-29T10:14:33.335Z,25.77
2023-04-29T10:15:33.471Z,25.78
2023-04-29T10:16:33.649Z,25.77
2023-04-29T10:17:33.695Z,25.78
2023-04-29T10:18:33.906Z,25.79
2023-04-29T10:19:34.025Z,25.80
2023-04-29T10:20:34.194Z,25.81
2023-04-29T10:21:34.268Z,25.81
2023-04-29T10:22:34.494Z,25.82
2023-04-29T10:23:34.651Z,25.84
2023-04-29T10:24:34.796Z,25.86
2023-04-29T10:25:35.002Z,25.86
2023-04-29T10:26:35.105Z,25.85
2023-04-29T10:27:35.255Z,25.85
2023-04-29T10:28:35.640Z,25.85
2023-04-29T10:29:35.555Z,25.87
2023-04-29T10:30:35.683Z,25.88
2023-04-29T10:31:35.926Z,25.89
2023-04-29T10:32:49.926Z,25.90
2023-04-29T10:33:37.113Z,25.92
2023-04-29T10:34:35.990Z,25.94
2023-04-29T10:35:35.979Z,25.96
2023-04-29T10:36:35.986Z,25.97
2023-04-29T10:37:35.941Z,25.98
2023-04-29T10:38:35.990Z,25.98
2023-04-29T10:39:35.938Z,25.97
2023-04-29T10:40:35.945Z,25.97
2023-04-29T10:41:35.931Z,25.96
2023-04-29T10:42:36.141Z,25.96
2023-04-29T10:43:35.902Z,25.96
2023-04-29T10:44:35.912Z,25.96
2023-04-29T10:45:35.910Z,25.95
2023-04-29T10:46:35.919Z,25.96
2023-04-29T10:47:35.890Z,25.95
2023-04-29T10:48:35.859Z,25.95
2023-04-29T10:49:36.123Z,25.96
2023-04-29T10:50:35.816Z,25.96
2023-04-29T10:51:35.888Z,25.97
2023-04-29T10:52:35.871Z,25.99
2023-04-29T10:53:35.838Z,26.00
2023-04-29T10:54:35.844Z,26.02
2023-04-29T10:55:35.836Z,26.04
2023-04-29T10:56:35.823Z,26.06
2023-04-29T10:57:35.772Z,26.06
2023-04-29T10:58:35.800Z,26.07
2023-04-29T10:59:35.802Z,26.08
2023-04-29T11:00:35.788Z,26.08
2023-04-29T11:01:35.913Z,26.10
2023-04-29T11:02:35.912Z,26.10
2023-04-29T11:03:35.921Z,26.09
2023-04-29T11:04:35.790Z,26.09
2023-04-29T11:05:35.819Z,26.10
2023-04-29T11:06:35.797Z,26.10
2023-04-29T11:07:35.744Z,26.10
2023-04-29T11:08:35.723Z,26.09
2023-04-29T11:09:35.741Z,26.11
2023-04-29T11:10:35.760Z,26.13
2023-04-29T11:11:35.683Z,26.14
2023-04-29T11:12:36.161Z,26.16
2023-04-29T11:13:35.667Z,26.14
2023-04-29T11:14:35.687Z,26.14
2023-04-29T11:15:35.701Z,26.14
2023-04-29T11:16:35.700Z,26.15
2023-04-29T11:17:35.735Z,26.15
2023-04-29T11:18:35.666Z,26.16
2023-04-29T11:19:35.701Z,26.15
2023-04-29T11:20:35.614Z,26.14
2023-04-29T11:21:35.625Z,26.14
2023-04-29T11:22:35.671Z,26.15
2023-04-29T11:23:35.640Z,26.14
2023-04-29T11:24:35.626Z,26.14
2023-04-29T11:25:36.491Z,26.14
2023-04-29T11:26:35.620Z,26.14
2023-04-29T11:27:35.651Z,26.14
2023-04-29T11:28:35.574Z,26.14
2023-04-29T11:29:35.580Z,26.15
2023-04-29T11:30:35.674Z,26.15
2023-04-29T11:31:35.768Z,26.15
2023-04-29T11:32:35.659Z,26.15
2023-04-29T11:33:35.673Z,26.15
2023-04-29T11:34:35.596Z,26.15
2023-04-29T11:35:35.601Z,26.15
2023-04-29T11:36:35.582Z,26.16
2023-04-29T11:37:35.572Z,26.16
2023-04-29T11:38:35.619Z,26.15
2023-04-29T11:39:35.608Z,26.16
2023-04-29T11:40:35.626Z,26.15
2023-04-29T11:41:35.590Z,26.15
2023-04-29T11:42:35.627Z,26.15
2023-04-29T11:43:35.585Z,26.15
2023-04-29T11:44:35.582Z,26.15
2023-04-29T11:45:35.553Z,26.14
2023-04-29T11:46:35.633Z,26.15
2023-04-29T11:47:35.601Z,26.14
2023-04-29T11:48:35.582Z,26.15
2023-04-29T11:49:35.583Z,26.16
2023-04-29T11:50:35.597Z,26.17
2023-04-29T11:51:35.589Z,26.17
2023-04-29T11:52:35.647Z,26.18
2023-04-29T11:53:35.591Z,26.19
2023-04-29T11:54:35.573Z,26.20
2023-04-29T11:55:35.574Z,26.20
2023-04-29T11:56:35.580Z,26.19
2023-04-29T11:57:35.596Z,26.20
2023-04-29T11:58:35.598Z,26.20
2023-04-29T11:59:35.600Z,26.21
2023-04-29T12:00:35.650Z,26.21
2023-04-29T12:01:35.574Z,26.21
2023-04-29T12:02:35.758Z,26.20
2023-04-29T12:03:35.881Z,26.20
2023-04-29T12:04:35.685Z,26.21
2023-04-29T12:05:35.739Z,26.21
2023-04-29T12:06:35.588Z,26.21
2023-04-29T12:07:35.730Z,26.21
2023-04-29T12:08:35.526Z,26.21
2023-04-29T12:09:35.574Z,26.22
2023-04-29T12:10:35.540Z,26.23
2023-04-29T12:11:35.555Z,26.23
2023-04-29T12:12:35.560Z,26.23
2023-04-29T12:13:35.569Z,26.24
2023-04-29T12:14:35.553Z,26.24
2023-04-29T12:15:35.716Z,26.25
2023-04-29T12:16:35.624Z,26.27
2023-04-29T12:17:35.650Z,26.28
2023-04-29T12:18:35.610Z,26.29
2023-04-29T12:19:35.612Z,26.30
2023-04-29T12:20:35.695Z,26.31
2023-04-29T12:21:35.735Z,26.32
2023-04-29T12:22:35.720Z,26.32
2023-04-29T12:23:35.746Z,26.32
2023-04-29T12:24:35.813Z,26.33
2023-04-29T12:25:35.844Z,26.35
2023-04-29T12:26:35.854Z,26.34
2023-04-29T12:27:35.916Z,26.36
2023-04-29T12:28:35.981Z,26.36
2023-04-29T12:29:36.074Z,26.37
2023-04-29T12:30:36.161Z,26.37
2023-04-29T12:31:36.192Z,26.37
2023-04-29T12:32:36.268Z,26.37
2023-04-29T12:33:36.288Z,26.38
2023-04-29T12:34:36.334Z,26.38
2023-04-29T12:35:36.439Z,26.38
2023-04-29T12:36:36.449Z,26.38
2023-04-29T12:37:36.534Z,26.38
2023-04-29T12:38:36.586Z,26.38
2023-04-29T12:39:36.651Z,26.39
2023-04-29T12:40:36.687Z,26.38
2023-04-29T12:41:36.761Z,26.38
2023-04-29T12:42:36.806Z,26.39
2023-04-29T12:43:36.821Z,26.39
2023-04-29T12:44:36.930Z,26.39
2023-04-29T12:45:36.972Z,26.40
2023-04-29T12:46:37.048Z,26.40
2023-04-29T12:47:37.382Z,26.39
2023-04-29T12:48:37.171Z,26.41
2023-04-29T12:49:37.148Z,26.40
2023-04-29T12:50:37.274Z,26.41
2023-04-29T12:51:37.288Z,26.41
2023-04-29T12:52:37.378Z,26.42
2023-04-29T12:53:37.447Z,26.41
2023-04-29T12:54:37.901Z,26.41
2023-04-29T12:55:37.565Z,26.41
2023-04-29T12:56:37.607Z,26.42
2023-04-29T12:57:37.900Z,26.42
2023-04-29T12:58:37.731Z,26.44
2023-04-29T12:59:37.821Z,26.47