createdAt,value
2018-12-21T00:16:26.450Z,11.17
2018-12-21T00:19:06.669Z,14.57
2018-12-21T00:21:45.517Z,18.53
2018-12-21T00:24:25.623Z,11.90
2018-12-21T00:30:03.416Z,13.43
2018-12-21T00:32:37.835Z,15.80
2018-12-21T00:35:20.411Z,8.23
2018-12-21T00:37:54.409Z,15.03
2018-12-21T00:40:28.092Z,21.07
2018-12-21T00:43:04.296Z,15.90
2018-12-21T00:48:29.126Z,13.87
2018-12-21T00:50:57.282Z,13.93
2018-12-21T00:56:21.592Z,10.30
2018-12-21T00:59:01.683Z,12.07
2018-12-21T01:04:42.195Z,15.97
2018-12-21T01:10:07.136Z,10.67
2018-12-21T01:12:38.458Z,15.23
2018-12-21T01:15:18.779Z,14.00
2018-12-21T01:20:59.161Z,10.67
2018-12-21T01:26:33.232Z,16.33
2018-12-21T01:29:01.507Z,12.23
2018-12-21T01:31:30.944Z,16.00
2018-12-21T01:36:55.525Z,17.90
2018-12-21T01:39:35.459Z,17.07
2018-12-21T01:42:11.609Z,12.37
2018-12-21T01:47:43.129Z,9.83
2018-12-21T01:56:01.398Z,17.97
2018-12-21T02:01:33.667Z,15.27
2018-12-21T02:10:06.262Z,14.47
2018-12-21T02:12:42.199Z,14.57
2018-12-21T02:18:12.920Z,17.30
2018-12-21T02:20:56.946Z,14.10
2018-12-21T02:23:28.777Z,19.07
2018-12-21T02:25:56.900Z,15.43
2018-12-21T02:34:21.800Z,12.90
2018-12-21T02:37:02.271Z,12.40
2018-12-21T02:39:31.931Z,11.80
2018-12-21T02:45:12.253Z,12.40
2018-12-21T02:47:50.050Z,14.07
2018-12-21T02:50:27.980Z,13.23
2018-12-21T03:01:53.098Z,14.50
2018-12-21T03:04:28.003Z,18.80
2018-12-21T03:07:12.792Z,14.80
2018-12-21T03:09:48.847Z,16.83
2018-12-21T03:12:23.496Z,12.97
2018-12-21T03:14:55.639Z,13.83
2018-12-21T03:17:33.254Z,14.97
2018-12-21T03:20:09.186Z,12.13
2018-12-21T03:22:41.189Z,13.13
2018-12-21T03:25:18.777Z,12.37
2018-12-21T03:27:55.396Z,13.43
2018-12-21T03:30:33.208Z,13.13
2018-12-21T03:33:11.513Z,15.67
2018-12-21T03:38:45.318Z,14.33
2018-12-21T03:41:30.491Z,17.13
2018-12-21T03:44:08.460Z,14.13
2018-12-21T03:52:28.065Z,11.27
2018-12-21T03:55:03.668Z,14.10
2018-12-21T03:57:40.404Z,14.00
2018-12-21T04:00:16.464Z,15.50
2018-12-21T04:02:52.827Z,18.83
2018-12-21T04:05:26.826Z,13.10
2018-12-21T04:08:03.058Z,10.53
2018-12-21T04:10:37.421Z,9.13
2018-12-21T04:16:10.099Z,14.03
2018-12-21T04:18:43.790Z,11.50
2018-12-21T04:21:20.083Z,11.93
2018-12-21T04:23:56.125Z,14.17
2018-12-21T04:29:27.055Z,10.73
2018-12-21T04:32:05.638Z,10.33
2018-12-21T04:34:42.365Z,11.00
2018-12-21T04:37:20.335Z,9.07
2018-12-21T04:45:53.104Z,5.80
2018-12-21T04:51:27.683Z,7.30
2018-12-21T04:54:05.848Z,8.60
2018-12-21T04:59:38.022Z,8.60
2018-12-21T05:02:16.067Z,7.50
2018-12-21T05:04:52.531Z,7.50
2018-12-21T05:07:30.650Z,7.97
2018-12-21T05:10:05.258Z,5.73
2018-12-21T05:15:41.558Z,5.60
2018-12-21T05:18:16.539Z,6.80
2018-12-21T05:20:50.594Z,4.97
2018-12-21T05:29:26.146Z,5.07
2018-12-21T05:37:51.031Z,5.73
2018-12-21T05:40:30.936Z,6.77
2018-12-21T05:43:12.623Z,4.70
2018-12-21T05:48:42.564Z,5.57
2018-12-21T05:51:24.857Z,7.20
2018-12-21T05:56:53.164Z,8.47
2018-12-21T05:59:21.268Z,6.70
2018-12-21T06:04:45.469Z,9.57
2018-12-21T06:07:13.653Z,11.50
2018-12-21T06:09:41.811Z,11.30
2018-12-21T06:12:09.950Z,11.67
2018-12-21T06:14:38.386Z,14.53
2018-12-21T06:17:06.445Z,16.03
2018-12-21T06:19:38.666Z,14.50
2018-12-21T06:22:17.038Z,15.57
2018-12-21T06:24:45.221Z,15.33
2018-12-21T06:27:13.917Z,13.57
2018-12-21T06:32:24.287Z,15.57
2018-12-21T06:34:53.073Z,14.53
2018-12-21T06:37:25.413Z,14.87
2018-12-21T06:39:54.032Z,17.70
2018-12-21T06:42:22.613Z,13.77
2018-12-21T06:47:33.004Z,17.90
2018-12-21T06:50:02.699Z,14.47
2018-12-21T06:52:31.111Z,16.57
2018-12-21T06:54:59.555Z,14.27
2018-12-21T06:57:28.360Z,18.13
2018-12-21T06:59:56.630Z,14.20
2018-12-21T07:02:25.018Z,22.00
2018-12-21T07:04:53.388Z,16.20
2018-12-21T07:07:21.775Z,12.87
2018-12-21T07:09:50.362Z,14.40
2018-12-21T07:12:18.799Z,17.53
2018-12-21T07:14:47.348Z,15.70
2018-12-21T07:17:15.570Z,17.47
2018-12-21T07:19:59.330Z,21.40
2018-12-21T07:22:27.694Z,20.97
2018-12-21T07:24:55.868Z,17.60
2018-12-21T07:27:35.999Z,18.57
2018-12-21T07:30:09.437Z,17.40
2018-12-21T07:32:44.224Z,14.70
2018-12-21T07:38:06.753Z,16.37
2018-12-21T08:03:58.209Z,4.93
2018-12-21T08:06:43.495Z,6.73
2018-12-21T08:50:09.282Z,11.23
2018-12-21T08:52:50.800Z,8.67
2018-12-21T09:01:19.704Z,8.53
2018-12-21T09:09:42.768Z,9.33
2018-12-21T09:21:08.311Z,17.93
2018-12-21T09:23:38.802Z,21.27
2018-12-21T09:26:07.199Z,18.67
2018-12-21T09:28:36.866Z,23.07
2018-12-21T11:24:46.761Z,30.00
2018-12-21T11:27:17.954Z,30.57
2018-12-21T11:32:39.722Z,27.57
2018-12-21T11:35:17.670Z,32.67
2018-12-21T11:46:38.547Z,34.37
2018-12-21T13:34:44.719Z,36.20
2018-12-21T13:37:12.775Z,33.63
2018-12-21T13:39:41.090Z,35.20
2018-12-21T13:42:09.234Z,49.00
2018-12-21T13:44:37.413Z,42.00
2018-12-21T13:47:06.065Z,38.60
2018-12-21T13:49:41.162Z,25.40
2018-12-21T13:52:10.316Z,37.47
2018-12-21T13:57:34.316Z,36.30
2018-12-21T14:00:08.643Z,33.97
2018-12-21T14:02:38.433Z,39.93
2018-12-21T14:08:02.834Z,40.13
2018-12-21T14:10:31.862Z,31.23
2018-12-21T14:13:08.587Z,44.10
2018-12-21T14:15:44.919Z,39.70
2018-12-21T14:18:14.408Z,30.10
2018-12-21T14:29:46.512Z,37.97
2018-12-21T14:32:15.052Z,42.07
2018-12-21T15:09:59.455Z,34.70
2018-12-21T15:12:40.191Z,39.10
2018-12-21T15:15:17.564Z,39.50
2018-12-21T15:17:47.139Z,33.43
2018-12-21T15:20:29.272Z,34.03
2018-12-21T15:23:00.552Z,37.57
2018-12-21T15:25:31.245Z,33.40
2018-12-21T15:28:01.245Z,34.33
2018-12-21T15:30:37.723Z,31.00
2018-12-21T15:33:16.530Z,35.50
2018-12-21T15:35:50.023Z,32.80
2018-12-21T15:38:51.858Z,36.10
2018-12-21T15:41:27.071Z,47.67
2018-12-21T15:55:35.686Z,38.57
2018-12-21T15:58:06.904Z,36.73
2018-12-21T16:27:03.950Z,45.30
2018-12-21T16:32:39.649Z,46.13
2018-12-21T16:35:22.024Z,47.20
2018-12-21T16:37:53.145Z,41.80
2018-12-21T16:40:37.708Z,36.63
2018-12-21T16:46:03.045Z,31.40
2018-12-21T17:55:48.795Z,20.03
2018-12-21T17:58:18.764Z,11.33
2018-12-21T18:09:36.857Z,10.77
2018-12-21T18:12:20.912Z,16.43
2018-12-21T18:17:52.005Z,13.13
2018-12-21T18:20:34.546Z,18.30
2018-12-21T18:28:49.799Z,17.00
2018-12-21T18:31:21.269Z,15.77
2018-12-21T18:33:49.586Z,18.83
2018-12-21T18:36:17.723Z,18.73
2018-12-21T18:38:46.209Z,12.93
2018-12-21T18:41:14.386Z,10.67
2018-12-21T18:43:42.580Z,12.40
2018-12-21T18:46:12.076Z,13.40
2018-12-21T18:48:40.421Z,12.23
2018-12-21T18:51:08.528Z,9.93
2018-12-21T18:56:47.171Z,13.87
2018-12-21T18:59:19.326Z,14.50
2018-12-21T19:10:37.751Z,18.03
2018-12-21T19:13:11.946Z,16.93
2018-12-21T19:15:43.752Z,15.50
2018-12-21T19:18:17.417Z,15.17
2018-12-21T19:26:55.836Z,12.33
2018-12-21T19:32:21.119Z,15.13
2018-12-21T19:34:57.347Z,20.03
2018-12-21T19:40:34.917Z,23.00
2018-12-21T19:43:03.396Z,16.40
2018-12-21T19:48:29.773Z,16.23
2018-12-21T19:53:45.519Z,20.07
2018-12-21T19:56:23.525Z,19.63
2018-12-21T19:59:02.141Z,20.23
2018-12-21T20:04:39.053Z,13.17
2018-12-21T20:07:18.993Z,11.53
2018-12-21T20:09:47.522Z,13.70
2018-12-21T20:12:16.312Z,11.10
2018-12-21T20:14:45.063Z,9.33
2018-12-21T20:17:14.017Z,15.07
2018-12-21T20:22:45.063Z,13.27
2018-12-21T20:25:21.071Z,15.67
2018-12-21T20:27:49.608Z,8.67
2018-12-21T20:30:28.754Z,16.67
2018-12-21T20:32:57.109Z,17.73
2018-12-21T20:35:37.493Z,17.90
2018-12-21T20:52:49.144Z,18.10
2018-12-21T20:55:20.838Z,10.60
2018-12-21T20:57:59.155Z,11.20
2018-12-21T21:03:22.969Z,8.43
2018-12-21T21:05:51.060Z,16.10
2018-12-21T21:08:19.277Z,10.70
2018-12-21T21:11:02.053Z,14.90
2018-12-21T21:13:42.011Z,8.63
2018-12-21T21:19:09.205Z,12.93
2018-12-21T21:21:37.377Z,11.47
2018-12-21T21:24:05.595Z,15.87
2018-12-21T21:26:34.059Z,13.93
2018-12-21T21:29:02.190Z,16.77
2018-12-21T21:34:35.369Z,14.10
2018-12-21T21:37:03.593Z,22.67
2018-12-21T21:39:31.795Z,15.87
2018-12-21T21:42:00.939Z,13.33
2018-12-21T21:44:29.111Z,15.20
2018-12-21T21:49:53.616Z,20.83
2018-12-21T21:52:21.899Z,28.70
2018-12-21T21:54:50.281Z,34.07
2018-12-21T21:57:18.485Z,39.40
2018-12-21T21:59:46.975Z,28.17
2018-12-21T22:02:27.355Z,41.67
2018-12-21T22:05:02.025Z,42.17
2018-12-21T22:07:30.699Z,45.80
2018-12-21T22:09:58.954Z,55.33
2018-12-21T22:12:27.235Z,61.33
2018-12-21T22:15:07.714Z,55.47
2018-12-21T22:17:44.078Z,59.37
2018-12-21T22:20:12.870Z,55.80
2018-12-21T22:22:41.662Z,68.77
2018-12-21T22:25:09.907Z,65.90
2018-12-21T22:27:47.922Z,75.27
2018-12-21T22:30:12.207Z,51.77
2018-12-21T22:32:40.359Z,53.53
2018-12-21T22:35:08.554Z,66.67
2018-12-21T22:37:43.780Z,62.60
2018-12-21T22:40:11.907Z,72.93
2018-12-21T22:42:44.170Z,58.17
2018-12-21T22:45:12.726Z,65.70
2018-12-21T22:47:40.963Z,68.13
2018-12-21T22:50:09.656Z,65.57
2018-12-21T22:52:37.836Z,77.33
2018-12-21T22:55:06.758Z,63.20
2018-12-21T22:57:37.116Z,79.40
2018-12-21T23:00:07.741Z,53.40
2018-12-21T23:02:35.900Z,63.53
2018-12-21T23:05:03.997Z,54.40
2018-12-21T23:07:32.520Z,64.57
2018-12-21T23:10:00.799Z,55.83
2018-12-21T23:12:28.962Z,51.47
2018-12-21T23:14:57.230Z,44.60
2018-12-21T23:17:25.462Z,46.80
2018-12-21T23:19:53.558Z,50.83
2018-12-21T23:22:21.645Z,49.87
2018-12-21T23:24:49.867Z,51.83
2018-12-21T23:27:17.957Z,52.20
2018-12-21T23:29:46.111Z,46.83
2018-12-21T23:32:14.258Z,51.77
2018-12-21T23:34:42.635Z,52.00
2018-12-21T23:37:10.747Z,44.10
2018-12-21T23:39:38.887Z,43.27
2018-12-21T23:42:07.020Z,60.80
2018-12-21T23:50:29.238Z,53.77
2018-12-21T23:53:04.103Z,51.10
2018-12-21T23:55:32.636Z,45.67
2018-12-21T23:58:01.148Z,48.00
