createdAt,value
2022-10-17T00:01:12.725Z,10.26
2022-10-17T00:03:41.813Z,10.25
2022-10-17T00:06:14.827Z,10.31
2022-10-17T00:08:44.314Z,10.17
2022-10-17T00:11:22.151Z,10.00
2022-10-17T00:13:53.716Z,10.00
2022-10-17T00:16:27.364Z,9.85
2022-10-17T00:18:56.194Z,9.94
2022-10-17T00:21:25.130Z,9.87
2022-10-17T00:23:54.112Z,10.03
2022-10-17T00:26:23.074Z,9.88
2022-10-17T00:28:52.754Z,9.99
2022-10-17T00:31:22.901Z,9.77
2022-10-17T00:33:52.615Z,10.00
2022-10-17T00:36:23.494Z,9.94
2022-10-17T00:38:58.117Z,9.95
2022-10-17T00:41:32.430Z,9.94
2022-10-17T00:44:24.534Z,9.91
2022-10-17T00:46:52.601Z,10.02
2022-10-17T00:49:23.387Z,10.02
2022-10-17T00:51:55.267Z,9.74
2022-10-17T00:54:28.904Z,9.78
2022-10-17T00:56:58.060Z,9.87
2022-10-17T00:59:29.257Z,9.69
2022-10-17T01:02:02.102Z,9.76
2022-10-17T01:04:31.344Z,9.72
2022-10-17T01:06:59.445Z,9.80
2022-10-17T01:09:27.781Z,9.74
2022-10-17T01:12:11.155Z,9.78
2022-10-17T01:15:18.293Z,9.77
2022-10-17T01:17:52.664Z,9.69
2022-10-17T01:20:57.065Z,9.62
2022-10-17T01:23:40.459Z,9.52
2022-10-17T01:26:11.410Z,9.48
2022-10-17T01:29:01.640Z,9.53
2022-10-17T01:31:39.769Z,9.60
2022-10-17T01:34:32.495Z,9.65
2022-10-17T01:37:36.664Z,9.62
2022-10-17T01:40:22.789Z,9.71
2022-10-17T01:42:57.185Z,9.67
2022-10-17T01:45:37.409Z,9.72
2022-10-17T01:48:16.773Z,9.73
2022-10-17T01:51:08.027Z,9.60
2022-10-17T01:53:45.893Z,9.52
2022-10-17T01:56:16.960Z,9.54
2022-10-17T01:59:15.046Z,9.47
2022-10-17T02:01:45.220Z,9.43
2022-10-17T02:04:13.658Z,9.44
2022-10-17T02:06:44.016Z,9.45
2022-10-17T02:09:19.000Z,9.40
2022-10-17T02:12:21.629Z,9.46
2022-10-17T02:15:00.186Z,9.40
2022-10-17T02:18:02.284Z,9.32
2022-10-17T02:20:33.145Z,9.40
2022-10-17T02:23:16.774Z,9.40
2022-10-17T02:25:51.828Z,9.44
2022-10-17T02:28:24.802Z,9.38
2022-10-17T02:31:17.705Z,9.30
2022-10-17T02:33:56.194Z,9.16
2022-10-17T02:36:34.789Z,8.99
2022-10-17T02:39:06.137Z,8.99
2022-10-17T02:41:37.980Z,8.94
2022-10-17T02:44:07.651Z,8.93
2022-10-17T02:46:38.809Z,8.92
2022-10-17T02:49:10.309Z,8.99
2022-10-17T02:51:41.996Z,9.06
2022-10-17T02:54:39.969Z,9.00
2022-10-17T02:57:18.916Z,9.01
2022-10-17T02:59:49.244Z,9.07
2022-10-17T03:02:18.057Z,9.14
2022-10-17T03:04:47.232Z,9.17
2022-10-17T03:07:17.504Z,9.17
2022-10-17T03:09:45.923Z,9.11
2022-10-17T03:12:14.019Z,9.10
2022-10-17T03:14:42.790Z,8.95
2022-10-17T03:17:11.098Z,8.89
2022-10-17T03:19:39.562Z,8.83
2022-10-17T03:22:08.152Z,8.86
2022-10-17T03:24:36.833Z,8.86
2022-10-17T03:27:05.016Z,8.91
2022-10-17T03:29:34.129Z,9.01
2022-10-17T03:32:04.400Z,9.04
2022-10-17T03:34:32.503Z,9.06
2022-10-17T03:37:01.143Z,9.09
2022-10-17T03:39:30.040Z,9.14
2022-10-17T03:41:58.260Z,9.19
2022-10-17T03:44:26.639Z,8.99
2022-10-17T03:46:55.649Z,8.96
2022-10-17T03:49:24.004Z,8.97
2022-10-17T03:51:52.477Z,8.96
2022-10-17T03:54:21.024Z,8.99
2022-10-17T03:56:49.401Z,8.87
2022-10-17T03:59:18.545Z,8.76
2022-10-17T04:01:49.703Z,8.94
2022-10-17T04:04:18.751Z,8.76
2022-10-17T04:06:46.956Z,8.76
2022-10-17T04:09:15.360Z,8.81
2022-10-17T04:11:44.468Z,8.83
2022-10-17T04:14:14.741Z,8.83
2022-10-17T04:16:43.219Z,8.95
2022-10-17T04:19:13.718Z,8.81
2022-10-17T04:21:41.903Z,8.81
2022-10-17T04:24:11.786Z,8.75
2022-10-17T04:26:41.000Z,8.78
2022-10-17T04:29:09.407Z,8.82
2022-10-17T04:31:37.954Z,8.82
2022-10-17T04:34:06.796Z,8.68
2022-10-17T04:36:35.014Z,8.75
2022-10-17T04:39:05.220Z,8.61
2022-10-17T04:41:34.065Z,8.82
2022-10-17T04:44:03.393Z,8.73
2022-10-17T04:46:33.984Z,8.70
2022-10-17T04:49:02.771Z,8.70
2022-10-17T04:51:31.666Z,8.73
2022-10-17T04:54:01.643Z,8.68
2022-10-17T04:56:30.583Z,8.66
2022-10-17T04:58:59.831Z,8.49
2022-10-17T05:01:28.444Z,8.53
2022-10-17T05:03:58.241Z,8.53
2022-10-17T05:06:30.362Z,8.63
2022-10-17T05:09:02.011Z,8.63
2022-10-17T05:11:30.287Z,8.65
2022-10-17T05:14:01.063Z,8.77
2022-10-17T05:16:30.934Z,8.64
2022-10-17T05:18:59.722Z,8.53
2022-10-17T05:21:30.455Z,8.48
2022-10-17T05:23:58.899Z,8.46
2022-10-17T05:26:27.323Z,8.48
2022-10-17T05:28:56.236Z,8.58
2022-10-17T05:31:26.434Z,8.64
2022-10-17T05:33:54.765Z,8.59
2022-10-17T05:36:22.970Z,8.48
2022-10-17T05:38:52.478Z,8.62
2022-10-17T05:41:21.240Z,8.62
2022-10-17T05:43:50.426Z,8.74
2022-10-17T05:46:19.024Z,8.66
2022-10-17T05:48:48.286Z,8.74
2022-10-17T05:51:16.438Z,8.76
2022-10-17T05:53:44.612Z,8.68
2022-10-17T05:56:14.837Z,8.57
2022-10-17T05:58:50.251Z,8.53
2022-10-17T06:01:22.367Z,8.71
2022-10-17T06:03:50.977Z,8.66
2022-10-17T06:06:21.147Z,8.79
2022-10-17T06:08:49.407Z,9.01
2022-10-17T06:11:18.804Z,9.25
2022-10-17T06:13:46.951Z,9.42
2022-10-17T06:16:15.425Z,9.62
2022-10-17T06:18:44.008Z,9.73
2022-10-17T06:21:17.366Z,9.88
2022-10-17T06:23:46.286Z,9.96
2022-10-17T06:26:14.509Z,10.02
2022-10-17T06:28:43.420Z,10.06
2022-10-17T06:31:14.780Z,10.19
2022-10-17T06:33:43.351Z,9.98
2022-10-17T06:36:14.190Z,10.15
2022-10-17T06:38:42.877Z,10.38
2022-10-17T06:41:14.668Z,10.50
2022-10-17T06:43:46.534Z,10.61
2022-10-17T06:46:26.828Z,10.72
2022-10-17T06:48:55.370Z,10.83
2022-10-17T06:51:23.662Z,10.89
2022-10-17T06:53:52.012Z,10.88
2022-10-17T06:56:24.800Z,10.93
2022-10-17T06:58:53.901Z,10.99
2022-10-17T07:01:23.031Z,11.01
2022-10-17T07:03:53.149Z,11.10
2022-10-17T07:06:23.225Z,11.01
2022-10-17T07:08:52.586Z,11.19
2022-10-17T07:11:22.664Z,11.36
2022-10-17T07:13:50.986Z,11.54
2022-10-17T07:16:19.499Z,11.68
2022-10-17T07:18:51.123Z,11.82
2022-10-17T07:21:20.894Z,11.90
2022-10-17T07:23:50.135Z,11.95
2022-10-17T07:26:19.983Z,12.11
2022-10-17T07:28:53.396Z,12.25
2022-10-17T07:31:23.780Z,12.36
2022-10-17T07:33:52.561Z,12.61
2022-10-17T07:36:21.178Z,12.81
2022-10-17T07:38:50.105Z,12.95
2022-10-17T07:41:21.733Z,13.03
2022-10-17T07:43:50.483Z,13.16
2022-10-17T07:46:20.732Z,13.29
2022-10-17T07:48:49.344Z,13.73
2022-10-17T07:51:20.338Z,13.95
2022-10-17T07:53:49.431Z,14.07
2022-10-17T07:56:17.689Z,14.35
2022-10-17T07:58:45.839Z,14.73
2022-10-17T08:01:15.711Z,15.10
2022-10-17T08:03:45.784Z,15.11
2022-10-17T08:06:14.154Z,15.35
2022-10-17T08:08:42.382Z,15.51
2022-10-17T08:11:12.861Z,16.16
2022-10-17T08:13:41.808Z,16.55
2022-10-17T08:16:13.133Z,16.56
2022-10-17T08:18:43.330Z,17.12
2022-10-17T08:21:13.432Z,17.22
2022-10-17T08:23:41.900Z,17.29
2022-10-17T08:26:13.481Z,17.85
2022-10-17T08:28:42.226Z,17.83
2022-10-17T08:31:13.249Z,17.91
2022-10-17T08:33:42.248Z,18.47
2022-10-17T08:36:12.364Z,18.22
2022-10-17T08:38:43.658Z,18.77
2022-10-17T08:41:49.670Z,18.65
2022-10-17T08:44:52.972Z,19.30
2022-10-17T08:47:36.560Z,19.45
2022-10-17T08:50:10.735Z,19.15
2022-10-17T08:53:05.077Z,19.69
2022-10-17T08:55:41.399Z,19.63
2022-10-17T08:58:22.484Z,20.12
2022-10-17T09:01:11.972Z,20.02
2022-10-17T09:03:51.477Z,20.44
2022-10-17T09:06:32.162Z,20.54
2022-10-17T09:09:36.214Z,20.15
2022-10-17T09:12:45.736Z,20.40
2022-10-17T09:15:57.450Z,20.69
2022-10-17T09:18:28.441Z,20.32
2022-10-17T09:21:27.422Z,20.58
2022-10-17T09:24:15.821Z,20.78
2022-10-17T09:26:47.051Z,20.92
2022-10-17T09:29:21.894Z,20.89
2022-10-17T09:32:11.692Z,20.78
2022-10-17T09:34:41.404Z,20.95
2022-10-17T09:37:14.801Z,21.23
2022-10-17T09:39:44.994Z,21.43
2022-10-17T09:42:18.897Z,21.00
2022-10-17T09:45:03.051Z,20.81
2022-10-17T09:47:47.363Z,20.97
2022-10-17T09:50:25.826Z,21.65
2022-10-17T09:52:56.786Z,22.07
2022-10-17T09:55:27.643Z,21.13
2022-10-17T09:58:01.686Z,21.89
2022-10-17T10:00:41.315Z,22.27
2022-10-17T10:03:26.561Z,22.13
2022-10-17T10:06:12.802Z,21.98
2022-10-17T10:08:51.711Z,21.85
2022-10-17T10:11:25.798Z,21.94
2022-10-17T10:13:54.205Z,21.80
2022-10-17T10:16:32.914Z,21.67
2022-10-17T10:19:03.702Z,21.97
2022-10-17T10:21:37.208Z,21.95
2022-10-17T10:24:08.648Z,21.68
2022-10-17T10:26:44.293Z,21.98
2022-10-17T10:29:39.903Z,21.84
2022-10-17T10:32:08.282Z,21.76
2022-10-17T10:34:39.401Z,22.08
2022-10-17T10:37:18.271Z,21.93
2022-10-17T10:39:53.064Z,21.75
2022-10-17T10:42:34.058Z,21.76
2022-10-17T10:45:29.220Z,22.08
2022-10-17T10:48:17.491Z,22.36
2022-10-17T10:50:50.250Z,22.26
2022-10-17T10:53:35.345Z,21.77
2022-10-17T10:56:17.155Z,22.15
2022-10-17T10:59:03.673Z,22.35
2022-10-17T11:01:55.912Z,22.28
2022-10-17T11:04:47.703Z,21.93
2022-10-17T11:07:28.916Z,22.22
2022-10-17T11:10:09.584Z,22.51
2022-10-17T11:13:05.303Z,22.30
2022-10-17T11:15:59.432Z,22.13
2022-10-17T11:18:40.952Z,22.05
2022-10-17T11:21:35.495Z,22.28
2022-10-17T11:24:09.458Z,21.90
2022-10-17T11:26:56.146Z,21.36
2022-10-17T11:29:32.214Z,21.32
2022-10-17T11:32:17.398Z,21.19
2022-10-17T11:34:50.004Z,20.96
2022-10-17T11:37:26.548Z,20.90
2022-10-17T11:40:02.371Z,20.55
2022-10-17T11:42:36.127Z,20.53
2022-10-17T11:45:18.113Z,20.52
2022-10-17T11:47:50.602Z,20.38
2022-10-17T11:53:22.055Z,20.39
2022-10-17T11:55:52.809Z,20.50
2022-10-17T11:58:43.652Z,20.22
2022-10-17T12:01:25.104Z,20.36
2022-10-17T12:04:14.919Z,20.34
2022-10-17T12:06:45.536Z,20.37
2022-10-17T12:09:35.487Z,20.20
2022-10-17T12:12:04.720Z,20.13
2022-10-17T12:14:46.954Z,20.11
2022-10-17T12:17:39.377Z,20.16
2022-10-17T12:20:30.566Z,20.25
2022-10-17T12:23:10.803Z,20.27
2022-10-17T12:25:51.647Z,20.07
2022-10-17T12:28:28.989Z,20.16
2022-10-17T12:31:12.230Z,20.16
2022-10-17T12:33:46.057Z,19.93
2022-10-17T12:36:17.436Z,19.93
2022-10-17T12:38:50.026Z,20.03
2022-10-17T12:41:38.832Z,20.07
2022-10-17T12:44:21.641Z,20.24
2022-10-17T12:47:08.042Z,20.11
2022-10-17T12:49:39.256Z,20.06
2022-10-17T12:52:22.559Z,20.13
2022-10-17T12:55:13.231Z,20.03
2022-10-17T12:58:00.106Z,20.05
2022-10-17T13:00:31.084Z,20.06
2022-10-17T13:03:24.295Z,20.06
2022-10-17T13:05:56.839Z,20.07
2022-10-17T13:08:30.574Z,19.95
2022-10-17T13:11:00.838Z,19.90
2022-10-17T13:13:47.605Z,19.94
2022-10-17T13:16:29.309Z,19.98
2022-10-17T13:18:59.745Z,19.91
2022-10-17T13:21:28.847Z,19.84
2022-10-17T13:23:57.376Z,19.82
2022-10-17T13:26:27.839Z,19.84
2022-10-17T13:29:14.309Z,19.79
2022-10-17T13:31:44.800Z,19.82
2022-10-17T13:34:18.768Z,19.90
2022-10-17T13:36:50.358Z,19.94
2022-10-17T13:39:32.408Z,19.95
2022-10-17T13:42:17.844Z,19.94
2022-10-17T13:44:46.544Z,19.87
2022-10-17T13:47:29.881Z,19.73
2022-10-17T13:49:59.617Z,19.71
2022-10-17T13:52:30.386Z,19.57
2022-10-17T13:55:17.788Z,19.58
2022-10-17T13:57:47.278Z,19.54
2022-10-17T14:00:21.930Z,19.52
2022-10-17T14:02:50.588Z,19.50
2022-10-17T14:05:21.094Z,19.48
2022-10-17T14:08:21.693Z,19.45
2022-10-17T14:10:49.493Z,19.40
2022-10-17T14:13:30.597Z,19.31
2022-10-17T14:16:01.464Z,19.29
2022-10-17T14:18:36.136Z,19.26
2022-10-17T14:24:27.776Z,19.12
2022-10-17T14:26:59.451Z,19.06
2022-10-17T14:29:51.865Z,19.11
2022-10-17T14:32:22.310Z,19.13
2022-10-17T14:35:17.801Z,19.11
2022-10-17T14:37:50.589Z,19.14
2022-10-17T14:40:24.065Z,19.20
2022-10-17T14:42:56.746Z,19.10
2022-10-17T14:45:27.413Z,18.98
2022-10-17T14:48:01.846Z,18.93
2022-10-17T14:50:32.529Z,18.64
2022-10-17T14:53:21.733Z,18.56
2022-10-17T14:55:58.502Z,18.40
2022-10-17T14:58:30.089Z,18.19
2022-10-17T15:01:00.205Z,18.10
2022-10-17T15:03:28.924Z,17.84
2022-10-17T15:05:58.400Z,17.80
2022-10-17T15:08:26.665Z,17.70
2022-10-17T15:10:55.478Z,17.59
2022-10-17T15:13:27.970Z,17.43
2022-10-17T15:15:57.705Z,17.26
2022-10-17T15:18:25.702Z,17.07
2022-10-17T15:21:04.510Z,17.01
2022-10-17T15:23:35.400Z,17.00
2022-10-17T15:26:03.948Z,16.98
2022-10-17T15:28:32.314Z,16.94
2022-10-17T15:31:00.962Z,16.89
2022-10-17T15:33:29.039Z,16.85
2022-10-17T15:38:26.584Z,16.78
2022-10-17T15:40:54.691Z,16.61
2022-10-17T15:43:22.871Z,16.56
2022-10-17T15:45:51.335Z,16.54
2022-10-17T15:48:28.394Z,16.50
2022-10-17T15:50:57.078Z,16.48
2022-10-17T15:53:25.221Z,16.40
2022-10-17T15:55:53.384Z,16.33
2022-10-17T15:58:21.990Z,16.28
2022-10-17T16:00:50.076Z,16.13
2022-10-17T16:03:18.969Z,16.10
2022-10-17T16:05:47.448Z,16.00
2022-10-17T16:08:15.487Z,15.89
2022-10-17T16:10:43.806Z,15.91
2022-10-17T16:13:18.295Z,15.84
2022-10-17T16:15:46.525Z,15.78
2022-10-17T16:18:14.603Z,15.64
2022-10-17T16:20:42.782Z,15.65
2022-10-17T16:23:13.485Z,15.56
2022-10-17T16:25:42.188Z,15.51
2022-10-17T16:28:12.166Z,15.29
2022-10-17T16:30:45.051Z,15.28
2022-10-17T16:33:13.550Z,15.16
2022-10-17T16:35:41.827Z,14.94
2022-10-17T16:38:10.051Z,14.98
2022-10-17T16:40:40.571Z,14.83
2022-10-17T16:43:12.642Z,14.88
2022-10-17T16:45:41.520Z,14.83
2022-10-17T16:48:09.683Z,14.78
2022-10-17T16:50:39.809Z,14.68
2022-10-17T16:53:08.756Z,14.51
2022-10-17T16:55:36.994Z,14.44
2022-10-17T16:58:05.124Z,14.35
2022-10-17T17:00:33.912Z,14.36
2022-10-17T17:03:02.047Z,14.23
2022-10-17T17:05:30.230Z,14.30
2022-10-17T17:07:59.506Z,14.29
2022-10-17T17:10:28.208Z,14.21
2022-10-17T17:12:56.585Z,14.14
2022-10-17T17:15:25.019Z,14.16
2022-10-17T17:17:55.558Z,13.97
2022-10-17T17:20:24.794Z,14.07
2022-10-17T17:22:53.135Z,14.02
2022-10-17T17:25:22.529Z,13.92
2022-10-17T17:27:51.014Z,13.76
2022-10-17T17:30:19.582Z,13.62
2022-10-17T17:32:47.841Z,13.48
2022-10-17T17:35:16.311Z,13.67
2022-10-17T17:37:44.358Z,13.68
2022-10-17T17:40:15.024Z,13.45
2022-10-17T17:42:43.519Z,13.33
2022-10-17T17:45:12.084Z,13.36
2022-10-17T17:47:40.090Z,13.24
2022-10-17T17:50:11.028Z,13.37
2022-10-17T17:52:41.934Z,13.28
2022-10-17T17:55:10.357Z,13.31
2022-10-17T17:57:38.614Z,13.32
2022-10-17T18:00:07.784Z,13.29
2022-10-17T18:02:39.603Z,13.18
2022-10-17T18:05:10.752Z,13.22
2022-10-17T18:07:39.147Z,13.11
2022-10-17T18:10:08.493Z,12.94
2022-10-17T18:12:36.907Z,12.87
2022-10-17T18:15:05.972Z,12.69
2022-10-17T18:17:34.439Z,12.82
2022-10-17T18:20:03.576Z,12.79
2022-10-17T18:22:32.615Z,12.68
2022-10-17T18:25:02.496Z,12.81
2022-10-17T18:27:30.947Z,12.81
2022-10-17T18:29:59.325Z,12.73
2022-10-17T18:32:30.996Z,12.51
2022-10-17T18:34:59.796Z,12.52
2022-10-17T18:37:28.055Z,12.44
2022-10-17T18:39:57.521Z,12.31
2022-10-17T18:42:26.009Z,12.28
2022-10-17T18:44:54.097Z,12.49
2022-10-17T18:47:22.345Z,12.40
2022-10-17T18:49:50.967Z,12.40
2022-10-17T18:52:19.204Z,12.28
2022-10-17T18:54:47.196Z,12.26
2022-10-17T18:57:15.563Z,12.35
2022-10-17T18:59:47.035Z,12.42
2022-10-17T19:02:15.388Z,12.36
2022-10-17T19:04:44.164Z,12.42
2022-10-17T19:07:12.539Z,12.39
2022-10-17T19:09:41.362Z,12.40
2022-10-17T19:12:09.708Z,12.37
2022-10-17T19:14:38.685Z,12.35
2022-10-17T19:17:07.187Z,12.38
2022-10-17T19:19:36.088Z,12.37
2022-10-17T19:22:04.389Z,12.12
2022-10-17T19:24:32.871Z,12.13
2022-10-17T19:27:04.085Z,11.95
2022-10-17T19:29:33.064Z,11.99
2022-10-17T19:32:02.658Z,11.99
2022-10-17T19:34:30.821Z,12.03
2022-10-17T19:36:59.200Z,11.96
2022-10-17T19:39:27.394Z,12.02
2022-10-17T19:41:56.134Z,12.08
2022-10-17T19:44:24.559Z,12.12
2022-10-17T19:46:52.704Z,12.08
2022-10-17T19:49:21.000Z,11.90
2022-10-17T19:51:49.484Z,11.94
2022-10-17T19:54:18.903Z,11.73
2022-10-17T19:56:47.170Z,11.72
2022-10-17T19:59:17.131Z,11.79
2022-10-17T20:01:45.661Z,11.60
2022-10-17T20:04:14.379Z,11.58
2022-10-17T20:06:43.045Z,11.69
2022-10-17T20:09:15.776Z,11.50
2022-10-17T20:11:46.210Z,11.43
2022-10-17T20:14:14.311Z,11.33
2022-10-17T20:16:44.734Z,11.47
2022-10-17T20:19:13.878Z,11.55
2022-10-17T20:21:42.913Z,11.56
2022-10-17T20:24:14.387Z,11.54
2022-10-17T20:26:43.381Z,11.61
2022-10-17T20:29:18.091Z,11.59
2022-10-17T20:31:47.349Z,11.29
2022-10-17T20:34:17.274Z,11.17
2022-10-17T20:36:45.984Z,11.17
2022-10-17T20:39:15.912Z,11.31
2022-10-17T20:41:45.164Z,11.30
2022-10-17T20:44:13.872Z,11.37
2022-10-17T20:46:48.798Z,11.14
2022-10-17T20:49:26.071Z,11.12
2022-10-17T20:51:54.547Z,11.25
2022-10-17T20:54:22.784Z,11.33
2022-10-17T20:56:51.484Z,11.31
2022-10-17T20:59:20.404Z,10.99
2022-10-17T21:01:48.636Z,10.98
2022-10-17T21:04:43.983Z,10.57
2022-10-17T21:07:05.379Z,10.73
2022-10-17T21:09:33.883Z,10.69
2022-10-17T21:12:04.315Z,10.52
2022-10-17T21:14:33.781Z,10.38
2022-10-17T21:17:05.054Z,10.24
2022-10-17T21:19:34.201Z,10.43
2022-10-17T21:22:02.369Z,10.36
2022-10-17T21:24:31.221Z,10.50
2022-10-17T21:26:59.794Z,10.64
2022-10-17T21:29:27.866Z,10.56
2022-10-17T21:31:56.041Z,10.57
2022-10-17T21:34:25.179Z,10.68
2022-10-17T21:36:53.605Z,10.53
2022-10-17T21:39:24.212Z,10.63
2022-10-17T21:41:53.656Z,10.66
2022-10-17T21:44:24.062Z,10.62
2022-10-17T21:46:53.393Z,10.69
2022-10-17T21:49:23.976Z,10.66
2022-10-17T21:51:53.281Z,10.73
2022-10-17T21:54:23.248Z,10.61
2022-10-17T21:56:51.903Z,10.74
2022-10-17T21:59:20.368Z,10.73
2022-10-17T22:01:48.542Z,10.75
2022-10-17T22:04:19.072Z,10.72
2022-10-17T22:06:51.415Z,10.58
2022-10-17T22:09:25.547Z,10.63
2022-10-17T22:11:56.642Z,10.42
2022-10-17T22:14:26.814Z,10.44
2022-10-17T22:16:55.506Z,10.44
2022-10-17T22:19:26.643Z,10.58
2022-10-17T22:21:55.553Z,10.57
2022-10-17T22:24:23.845Z,10.41
2022-10-17T22:26:52.302Z,10.33
2022-10-17T22:29:20.741Z,10.06
2022-10-17T22:31:48.953Z,10.21
2022-10-17T22:34:18.524Z,10.02
2022-10-17T22:36:48.833Z,10.22
2022-10-17T22:39:17.004Z,10.01
2022-10-17T22:41:45.094Z,10.16
2022-10-17T22:44:14.015Z,10.10
2022-10-17T22:46:42.070Z,9.98
2022-10-17T22:49:10.258Z,9.93
2022-10-17T22:51:38.567Z,9.65
2022-10-17T22:54:06.647Z,9.82
2022-10-17T22:56:34.934Z,9.84
2022-10-17T22:59:03.899Z,10.06
2022-10-17T23:01:32.353Z,10.13
2022-10-17T23:04:00.615Z,10.20
2022-10-17T23:06:29.238Z,10.30
2022-10-17T23:08:58.327Z,10.23
2022-10-17T23:11:26.728Z,10.28
2022-10-17T23:13:55.382Z,10.30
2022-10-17T23:16:23.449Z,10.25
2022-10-17T23:18:51.684Z,10.30
2022-10-17T23:21:19.998Z,10.22
2022-10-17T23:23:48.105Z,10.29
2022-10-17T23:26:16.447Z,10.34
2022-10-17T23:28:45.128Z,10.38
2022-10-17T23:31:19.302Z,10.26
2022-10-17T23:33:49.321Z,10.14
2022-10-17T23:36:20.116Z,10.20
2022-10-17T23:38:49.745Z,10.12
2022-10-17T23:41:18.991Z,10.12
2022-10-17T23:43:47.037Z,10.09
2022-10-17T23:46:15.616Z,10.08
2022-10-17T23:48:43.699Z,9.94
2022-10-17T23:51:11.903Z,10.01
2022-10-17T23:53:41.024Z,9.95
2022-10-17T23:56:10.171Z,10.02
2022-10-17T23:58:39.294Z,9.92
