createdAt,value
2023-04-27T00:01:13.376Z,99322.00
2023-04-27T00:03:41.342Z,99321.81
2023-04-27T00:06:09.815Z,99327.00
2023-04-27T00:08:36.726Z,99325.59
2023-04-27T00:11:03.583Z,99331.75
2023-04-27T00:13:30.500Z,99328.78
2023-04-27T00:15:56.961Z,99334.78
2023-04-27T00:18:23.374Z,99332.47
2023-04-27T00:20:50.090Z,99327.78
2023-04-27T00:23:16.800Z,99328.41
2023-04-27T00:25:43.288Z,99322.06
2023-04-27T00:28:09.886Z,99316.88
2023-04-27T00:30:36.368Z,99321.91
2023-04-27T00:33:02.892Z,99321.91
2023-04-27T00:35:29.655Z,99321.59
2023-04-27T00:37:56.372Z,99322.09
2023-04-27T00:40:22.872Z,99321.59
2023-04-27T00:42:49.442Z,99319.09
2023-04-27T00:45:15.986Z,99315.75
2023-04-27T00:47:43.318Z,99317.13
2023-04-27T00:50:11.933Z,99317.56
2023-04-27T00:52:39.682Z,99323.91
2023-04-27T00:55:07.222Z,99317.53
2023-04-27T00:57:34.248Z,99313.69
2023-04-27T01:00:02.146Z,99317.00
2023-04-27T01:02:30.293Z,99319.03
2023-04-27T01:04:57.525Z,99315.34
2023-04-27T01:07:26.724Z,99321.59
2023-04-27T01:09:53.222Z,99322.00
2023-04-27T01:12:19.794Z,99326.41
2023-04-27T01:14:46.309Z,99330.91
2023-04-27T01:17:13.985Z,99335.75
2023-04-27T01:19:40.535Z,99338.53
2023-04-27T01:22:07.213Z,99337.91
2023-04-27T01:24:33.890Z,99336.72
2023-04-27T01:27:01.592Z,99327.44
2023-04-27T01:29:28.379Z,99332.63
2023-04-27T01:31:54.901Z,99334.75
2023-04-27T01:34:21.677Z,99331.53
2023-04-27T01:36:48.199Z,99334.88
2023-04-27T01:39:15.323Z,99334.97
2023-04-27T01:41:42.084Z,99336.66
2023-04-27T01:44:08.686Z,99333.63
2023-04-27T01:46:35.255Z,99335.91
2023-04-27T01:49:01.835Z,99325.88
2023-04-27T01:51:28.374Z,99329.78
2023-04-27T01:53:54.892Z,99323.13
2023-04-27T01:56:21.376Z,99322.44
2023-04-27T01:58:47.883Z,99335.53
2023-04-27T02:01:14.444Z,99338.31
2023-04-27T02:03:41.778Z,99337.94
2023-04-27T02:06:08.436Z,99340.84
2023-04-27T02:08:35.039Z,99334.03
2023-04-27T02:11:01.572Z,99339.41
2023-04-27T02:13:28.013Z,99333.44
2023-04-27T02:15:56.049Z,99340.81
2023-04-27T02:18:22.995Z,99344.25
2023-04-27T02:20:49.786Z,99344.72
2023-04-27T02:23:16.272Z,99341.78
2023-04-27T02:25:46.463Z,99347.59
2023-04-27T02:28:14.261Z,99340.19
2023-04-27T02:30:41.316Z,99343.19
2023-04-27T02:33:08.085Z,99346.50
2023-04-27T02:35:34.797Z,99356.94
2023-04-27T02:38:01.566Z,99357.78
2023-04-27T02:40:28.277Z,99358.50
2023-04-27T02:42:54.742Z,99356.22
2023-04-27T02:45:21.218Z,99355.59
2023-04-27T02:47:47.791Z,99353.25
2023-04-27T02:50:14.387Z,99353.81
2023-04-27T02:52:40.833Z,99349.25
2023-04-27T02:55:07.698Z,99348.66
2023-04-27T02:57:34.240Z,99337.50
2023-04-27T03:00:00.828Z,99341.44
2023-04-27T03:02:30.625Z,99344.78
2023-04-27T03:04:59.162Z,99345.28
2023-04-27T03:07:25.755Z,99339.91
2023-04-27T03:09:52.193Z,99340.75
2023-04-27T03:12:18.721Z,99338.94
2023-04-27T03:14:45.232Z,99331.06
2023-04-27T03:17:11.697Z,99322.81
2023-04-27T03:19:38.214Z,99327.47
2023-04-27T03:22:04.694Z,99324.00
2023-04-27T03:24:31.138Z,99326.06
2023-04-27T03:26:57.644Z,99326.28
2023-04-27T03:29:24.110Z,99324.75
2023-04-27T03:31:50.748Z,99324.28
2023-04-27T03:34:17.630Z,99320.69
2023-04-27T03:36:44.133Z,99325.94
2023-04-27T03:39:10.783Z,99323.19
2023-04-27T03:41:37.377Z,99327.25
2023-04-27T03:44:04.180Z,99328.56
2023-04-27T03:46:33.316Z,99332.16
2023-04-27T03:48:59.956Z,99340.28
2023-04-27T03:51:26.995Z,99340.63
2023-04-27T03:53:53.440Z,99347.06
2023-04-27T03:56:19.918Z,99350.66
2023-04-27T03:58:46.768Z,99352.59
2023-04-27T04:01:14.735Z,99349.00
2023-04-27T04:03:41.472Z,99350.41
2023-04-27T04:06:08.288Z,99347.03
2023-04-27T04:08:34.781Z,99353.38
2023-04-27T04:11:01.489Z,99357.06
2023-04-27T04:13:27.935Z,99353.91
2023-04-27T04:16:05.153Z,99355.19
2023-04-27T04:18:32.227Z,99350.59
2023-04-27T04:20:58.777Z,99357.47
2023-04-27T04:23:25.850Z,99354.50
2023-04-27T04:25:52.653Z,99354.25
2023-04-27T04:28:19.130Z,99349.97
2023-04-27T04:30:45.685Z,99351.75
2023-04-27T04:33:12.206Z,99357.59
2023-04-27T04:35:41.580Z,99362.25
2023-04-27T04:38:10.078Z,99362.03
2023-04-27T04:40:39.870Z,99364.47
2023-04-27T04:43:06.743Z,99365.44
2023-04-27T04:45:33.378Z,99364.63
2023-04-27T04:48:02.198Z,99370.63
2023-04-27T04:50:29.101Z,99369.91
2023-04-27T04:52:55.894Z,99377.41
2023-04-27T04:55:22.435Z,99378.28
2023-04-27T04:57:48.857Z,99378.28
2023-04-27T05:00:15.846Z,99380.38
2023-04-27T05:02:42.854Z,99379.44
2023-04-27T05:05:10.384Z,99381.22
2023-04-27T05:07:36.934Z,99372.16
2023-04-27T05:10:07.140Z,99381.22
2023-04-27T05:12:33.611Z,99382.56
2023-04-27T05:15:00.090Z,99377.16
2023-04-27T05:17:26.982Z,99378.59
2023-04-27T05:19:53.827Z,99376.88
2023-04-27T05:22:22.174Z,99377.28
2023-04-27T05:24:48.738Z,99389.13
2023-04-27T05:27:15.509Z,99386.81
2023-04-27T05:29:42.221Z,99389.75
2023-04-27T05:32:09.658Z,99389.81
2023-04-27T05:34:37.533Z,99386.59
2023-04-27T05:37:03.998Z,99396.69
2023-04-27T05:39:30.542Z,99394.50
2023-04-27T05:41:57.441Z,99397.47
2023-04-27T05:44:28.194Z,99395.88
2023-04-27T05:46:55.728Z,99402.13
2023-04-27T05:49:22.351Z,99402.16
2023-04-27T05:51:48.906Z,99404.09
2023-04-27T05:54:15.430Z,99413.38
2023-04-27T05:56:50.715Z,99411.72
2023-04-27T05:59:17.239Z,99414.63
2023-04-27T06:01:43.705Z,99413.19
2023-04-27T06:04:10.585Z,99422.84
2023-04-27T06:06:37.297Z,99417.84
2023-04-27T06:09:04.121Z,99420.00
2023-04-27T06:11:30.613Z,99417.13
2023-04-27T06:13:57.093Z,99422.72
2023-04-27T06:16:23.681Z,99419.66
2023-04-27T06:18:51.089Z,99427.16
2023-04-27T06:21:21.537Z,99432.44
2023-04-27T06:23:48.183Z,99431.84
2023-04-27T06:26:17.268Z,99425.16
2023-04-27T06:28:45.960Z,99427.03
2023-04-27T06:31:13.867Z,99420.53
2023-04-27T06:33:40.352Z,99410.19
2023-04-27T06:36:07.300Z,99421.88
2023-04-27T06:38:33.778Z,99427.38
2023-04-27T06:41:00.442Z,99428.50
2023-04-27T06:43:26.950Z,99433.03
2023-04-27T06:45:53.496Z,99432.00
2023-04-27T06:48:20.228Z,99425.53
2023-04-27T06:50:47.314Z,99434.34
2023-04-27T06:53:13.794Z,99437.38
2023-04-27T06:55:46.176Z,99431.81
2023-04-27T06:58:14.280Z,99435.53
2023-04-27T07:00:40.954Z,99434.81
2023-04-27T07:03:07.596Z,99433.19
2023-04-27T07:05:34.287Z,99431.38
2023-04-27T07:08:04.630Z,99417.78
2023-04-27T07:10:33.700Z,99423.44
2023-04-27T07:13:00.231Z,99426.16
2023-04-27T07:15:26.937Z,99414.09
2023-04-27T07:17:54.671Z,99425.53
2023-04-27T07:20:21.595Z,99426.28
2023-04-27T07:22:49.153Z,99427.72
2023-04-27T07:25:15.797Z,99417.94
2023-04-27T07:27:42.827Z,99418.31
2023-04-27T07:30:13.069Z,99414.38
2023-04-27T07:32:42.431Z,99416.84
2023-04-27T07:35:10.135Z,99424.78
2023-04-27T07:37:38.399Z,99425.94
2023-04-27T07:40:14.298Z,99424.34
2023-04-27T07:42:42.012Z,99425.91
2023-04-27T07:45:10.125Z,99422.22
2023-04-27T07:47:37.071Z,99422.00
2023-04-27T07:50:04.723Z,99411.94
2023-04-27T07:52:31.211Z,99411.13
2023-04-27T07:54:57.677Z,99406.25
2023-04-27T07:57:27.254Z,99412.41
2023-04-27T07:59:53.833Z,99412.06
2023-04-27T08:02:20.600Z,99414.53
2023-04-27T08:04:48.916Z,99405.09
2023-04-27T08:07:17.598Z,99411.13
2023-04-27T08:09:44.507Z,99404.25
2023-04-27T08:12:10.966Z,99407.94
2023-04-27T08:14:37.542Z,99404.91
2023-04-27T08:17:04.130Z,99406.72
2023-04-27T08:19:30.701Z,99399.88
2023-04-27T08:21:57.234Z,99401.91
2023-04-27T08:24:23.783Z,99415.72
2023-04-27T08:26:50.274Z,99402.25
2023-04-27T08:29:27.173Z,99403.72
2023-04-27T08:32:01.162Z,99405.31
2023-04-27T08:34:29.080Z,99410.50
2023-04-27T08:36:56.816Z,99417.78
2023-04-27T08:39:24.910Z,99405.72
2023-04-27T08:41:51.597Z,99398.78
2023-04-27T08:44:18.414Z,99399.19
2023-04-27T08:46:45.449Z,99411.69
2023-04-27T08:49:13.632Z,99397.88
2023-04-27T08:51:43.169Z,99398.91
2023-04-27T08:54:09.868Z,99395.41
2023-04-27T08:56:36.568Z,99393.22
2023-04-27T08:59:16.520Z,99392.88
2023-04-27T09:01:48.471Z,99390.41
2023-04-27T09:04:17.620Z,99388.94
2023-04-27T09:06:44.551Z,99383.69
2023-04-27T09:09:23.449Z,99376.78
2023-04-27T09:11:52.811Z,99379.34
2023-04-27T09:14:23.845Z,99382.78
2023-04-27T09:16:57.902Z,99386.19
2023-04-27T09:19:27.817Z,99375.94
2023-04-27T09:22:11.746Z,99377.91
2023-04-27T09:24:38.440Z,99383.66
2023-04-27T09:27:07.130Z,99380.66
2023-04-27T09:29:37.710Z,99375.25
2023-04-27T09:32:21.424Z,99380.63
2023-04-27T09:34:48.031Z,99374.69
2023-04-27T09:37:15.582Z,99373.81
2023-04-27T09:39:43.271Z,99371.72
2023-04-27T09:42:13.075Z,99366.94
2023-04-27T09:44:39.756Z,99367.50
2023-04-27T09:47:07.317Z,99363.47
2023-04-27T09:49:34.795Z,99368.28
2023-04-27T09:52:02.208Z,99361.94
2023-04-27T09:54:34.473Z,99368.50
2023-04-27T09:57:36.537Z,99362.09
2023-04-27T10:00:20.559Z,99366.44
2023-04-27T10:03:07.857Z,99366.44
2023-04-27T10:06:17.320Z,99348.50
2023-04-27T10:08:45.390Z,99340.38
2023-04-27T10:11:15.970Z,99347.47
2023-04-27T10:13:54.682Z,99351.75
2023-04-27T10:16:22.463Z,99348.44
2023-04-27T10:19:02.797Z,99344.38
2023-04-27T10:21:30.660Z,99341.16
2023-04-27T10:24:08.847Z,99337.91
2023-04-27T10:26:38.011Z,99335.00
2023-04-27T10:29:09.039Z,99337.00
2023-04-27T10:31:36.097Z,99329.41
2023-04-27T10:34:17.994Z,99326.13
2023-04-27T10:36:45.818Z,99331.09
2023-04-27T10:39:47.768Z,99336.66
2023-04-27T10:42:28.878Z,99329.84
2023-04-27T10:44:58.401Z,99327.56
2023-04-27T10:47:41.741Z,99323.47
2023-04-27T10:50:11.954Z,99315.81
2023-04-27T10:52:43.776Z,99320.56
2023-04-27T10:55:21.144Z,99317.47
2023-04-27T10:57:48.073Z,99318.72
2023-04-27T11:00:22.646Z,99323.03
2023-04-27T11:02:49.473Z,99309.22
2023-04-27T11:05:25.236Z,99308.78
2023-04-27T11:07:53.600Z,99320.34
2023-04-27T11:10:21.157Z,99313.63
2023-04-27T11:12:47.752Z,99309.22
2023-04-27T11:15:14.432Z,99300.53
2023-04-27T11:17:41.761Z,99297.44
2023-04-27T11:20:09.558Z,99293.50
2023-04-27T11:22:46.183Z,99293.94
2023-04-27T11:25:13.102Z,99294.72
2023-04-27T11:27:41.988Z,99281.09
2023-04-27T11:30:22.727Z,99287.19
2023-04-27T11:32:50.688Z,99276.31
2023-04-27T11:35:18.315Z,99276.13
2023-04-27T11:37:45.056Z,99272.66
2023-04-27T11:40:14.128Z,99281.63
2023-04-27T11:42:43.551Z,99274.63
2023-04-27T11:45:13.115Z,99281.38
2023-04-27T11:47:46.451Z,99281.88
2023-04-27T11:50:13.044Z,99274.75
2023-04-27T11:52:40.784Z,99275.09
2023-04-27T11:55:10.665Z,99274.50
2023-04-27T11:57:38.490Z,99266.22
2023-04-27T12:00:11.114Z,99267.53
2023-04-27T12:02:38.928Z,99264.91
2023-04-27T12:05:07.662Z,99264.78
2023-04-27T12:07:34.337Z,99270.88
2023-04-27T12:10:01.339Z,99257.56
2023-04-27T12:12:28.248Z,99256.78
2023-04-27T12:14:54.754Z,99250.75
2023-04-27T12:17:21.495Z,99238.88
2023-04-27T12:19:47.982Z,99243.25
2023-04-27T12:22:19.786Z,99242.59
2023-04-27T12:24:46.360Z,99234.41
2023-04-27T12:27:13.001Z,99239.38
2023-04-27T12:29:39.747Z,99225.88
2023-04-27T12:32:06.564Z,99221.50
2023-04-27T12:34:33.301Z,99226.94
2023-04-27T12:36:59.809Z,99226.41
2023-04-27T12:39:26.769Z,99225.13
2023-04-27T12:41:54.259Z,99220.50
2023-04-27T12:44:21.870Z,99233.31
2023-04-27T12:46:48.839Z,99225.91
2023-04-27T12:49:16.837Z,99217.28
2023-04-27T12:51:43.977Z,99215.97
2023-04-27T12:54:12.839Z,99209.59
2023-04-27T12:56:40.861Z,99208.41
2023-04-27T12:59:07.578Z,99199.16
2023-04-27T13:01:34.526Z,99203.78
2023-04-27T13:04:06.432Z,99206.84
2023-04-27T13:06:33.612Z,99212.22
2023-04-27T13:09:00.501Z,99208.88
2023-04-27T13:11:27.256Z,99197.28
2023-04-27T13:13:54.935Z,99202.06
2023-04-27T13:16:22.598Z,99196.66
2023-04-27T13:18:49.482Z,99199.72
2023-04-27T13:21:17.005Z,99199.56
2023-04-27T13:23:43.486Z,99199.22
2023-04-27T13:26:09.932Z,99204.91
2023-04-27T13:28:36.573Z,99198.00
2023-04-27T13:31:08.722Z,99199.75
2023-04-27T13:33:43.449Z,99196.34
2023-04-27T13:36:12.576Z,99193.19
2023-04-27T13:38:39.506Z,99184.16
2023-04-27T13:41:06.742Z,99183.81
2023-04-27T13:43:33.604Z,99193.13
2023-04-27T13:46:02.478Z,99191.69
2023-04-27T13:48:30.818Z,99189.28
2023-04-27T13:50:58.208Z,99185.06
2023-04-27T13:53:26.410Z,99190.47
2023-04-27T13:55:55.310Z,99186.13
2023-04-27T13:58:25.767Z,99183.72
2023-04-27T14:00:53.370Z,99189.97
2023-04-27T14:03:20.530Z,99184.69
2023-04-27T14:05:48.790Z,99186.56
2023-04-27T14:08:15.282Z,99191.81
2023-04-27T14:10:42.019Z,99180.66
2023-04-27T14:13:08.591Z,99190.72
2023-04-27T14:15:37.050Z,99186.63
2023-04-27T14:18:06.174Z,99183.25
2023-04-27T14:20:34.927Z,99187.47
2023-04-27T14:23:04.633Z,99185.91
2023-04-27T14:25:34.512Z,99180.66
2023-04-27T14:28:04.906Z,99184.56
2023-04-27T14:30:32.643Z,99190.91
2023-04-27T14:32:59.319Z,99182.88
2023-04-27T14:35:26.122Z,99190.31
2023-04-27T14:37:53.107Z,99176.97
2023-04-27T14:40:20.128Z,99177.38
2023-04-27T14:42:47.048Z,99172.94
2023-04-27T14:45:22.944Z,99175.56
2023-04-27T14:47:50.818Z,99170.91
2023-04-27T14:50:17.686Z,99167.69
2023-04-27T14:52:44.919Z,99166.03
2023-04-27T14:55:13.623Z,99163.03
2023-04-27T14:57:40.124Z,99165.06
2023-04-27T15:00:09.811Z,99156.97
2023-04-27T15:02:38.075Z,99156.78
2023-04-27T15:05:05.995Z,99158.06
2023-04-27T15:07:32.868Z,99155.25
2023-04-27T15:09:59.415Z,99146.81
2023-04-27T15:12:26.181Z,99146.78
2023-04-27T15:14:53.945Z,99139.69
2023-04-27T15:17:20.571Z,99129.84
2023-04-27T15:19:47.151Z,99131.22
2023-04-27T15:22:16.322Z,99125.47
2023-04-27T15:24:42.788Z,99123.34
2023-04-27T15:27:10.087Z,99131.53
2023-04-27T15:29:37.014Z,99115.81
2023-04-27T15:32:04.176Z,99128.88
2023-04-27T15:34:31.066Z,99124.34
2023-04-27T15:36:59.692Z,99118.03
2023-04-27T15:39:27.271Z,99117.53
2023-04-27T15:41:53.773Z,99109.06
2023-04-27T15:44:20.328Z,99111.50
2023-04-27T15:46:47.249Z,99114.13
2023-04-27T15:49:14.455Z,99106.88
2023-04-27T15:51:41.209Z,99108.94
2023-04-27T15:54:07.686Z,99106.00
2023-04-27T15:56:34.152Z,99097.78
2023-04-27T15:59:00.658Z,99097.47
2023-04-27T16:01:27.460Z,99095.91
2023-04-27T16:03:54.393Z,99100.16
2023-04-27T16:06:21.311Z,99096.41
2023-04-27T16:08:47.988Z,99106.59
2023-04-27T16:11:14.463Z,99092.78
2023-04-27T16:13:41.066Z,99086.66
2023-04-27T16:16:08.727Z,99088.22
2023-04-27T16:18:35.967Z,99082.50
2023-04-27T16:21:02.498Z,99083.47
2023-04-27T16:23:29.090Z,99081.09
2023-04-27T16:25:55.594Z,99096.72
2023-04-27T16:28:22.064Z,99087.59
2023-04-27T16:30:49.486Z,99086.69
2023-04-27T16:33:16.236Z,99092.91
2023-04-27T16:35:42.813Z,99092.22
2023-04-27T16:38:09.264Z,99088.28
2023-04-27T16:40:35.802Z,99091.38
2023-04-27T16:43:02.942Z,99090.81
2023-04-27T16:45:29.570Z,99084.78
2023-04-27T16:47:56.136Z,99090.38
2023-04-27T16:50:22.707Z,99083.38
2023-04-27T16:52:49.887Z,99083.97
2023-04-27T16:55:16.701Z,99089.25
2023-04-27T16:57:43.146Z,99078.59
2023-04-27T17:00:10.570Z,99074.75
2023-04-27T17:02:37.332Z,99075.16
2023-04-27T17:05:04.351Z,99077.84
2023-04-27T17:07:32.647Z,99074.72
2023-04-27T17:09:59.813Z,99074.06
2023-04-27T17:12:26.784Z,99074.41
2023-04-27T17:14:53.379Z,99074.25
2023-04-27T17:17:20.049Z,99070.03
2023-04-27T17:19:46.765Z,99073.94
2023-04-27T17:22:14.779Z,99064.72
2023-04-27T17:24:41.296Z,99061.00
2023-04-27T17:27:07.820Z,99063.59
2023-04-27T17:29:34.327Z,99062.56
2023-04-27T17:32:07.991Z,99062.16
2023-04-27T17:34:34.488Z,99061.28
2023-04-27T17:37:01.497Z,99062.56
2023-04-27T17:39:29.991Z,99060.75
2023-04-27T17:41:57.055Z,99065.72
2023-04-27T17:44:23.694Z,99057.19
2023-04-27T17:46:52.191Z,99060.16
2023-04-27T17:49:19.387Z,99060.56
2023-04-27T17:51:48.158Z,99062.22
2023-04-27T17:54:14.708Z,99054.84
2023-04-27T17:56:41.794Z,99046.34
2023-04-27T17:59:08.961Z,99057.34
2023-04-27T18:01:35.676Z,99052.63
2023-04-27T18:04:04.220Z,99044.97
2023-04-27T18:06:31.999Z,99039.00
2023-04-27T18:08:58.526Z,99036.75
2023-04-27T18:11:28.885Z,99027.84
2023-04-27T18:13:58.095Z,99040.25
2023-04-27T18:16:24.914Z,99041.28
2023-04-27T18:18:51.558Z,99039.44
2023-04-27T18:21:18.015Z,99046.63
2023-04-27T18:23:44.877Z,99049.72
2023-04-27T18:26:11.755Z,99050.97
2023-04-27T18:28:40.103Z,99046.41
2023-04-27T18:31:21.536Z,99052.13
2023-04-27T18:33:48.153Z,99059.94
2023-04-27T18:36:14.714Z,99053.63
2023-04-27T18:38:41.278Z,99049.09
2023-04-27T18:41:07.904Z,99053.72
2023-04-27T18:43:36.570Z,99049.81
2023-04-27T18:46:04.585Z,99050.69
2023-04-27T18:48:33.612Z,99050.31
2023-04-27T18:51:01.051Z,99046.38
2023-04-27T18:53:28.242Z,99044.97
2023-04-27T18:55:55.109Z,99046.16
2023-04-27T18:58:21.736Z,99050.59
2023-04-27T19:00:48.272Z,99046.53
2023-04-27T19:03:16.794Z,99045.03
2023-04-27T19:05:44.076Z,99054.28
2023-04-27T19:08:11.772Z,99054.13
2023-04-27T19:10:41.569Z,99052.69
2023-04-27T19:13:08.803Z,99053.88
2023-04-27T19:15:36.501Z,99061.63
2023-04-27T19:18:10.481Z,99064.66
2023-04-27T19:20:40.651Z,99068.50
2023-04-27T19:23:09.594Z,99066.84
2023-04-27T19:25:36.521Z,99069.56
2023-04-27T19:28:04.010Z,99061.81
2023-04-27T19:30:31.468Z,99058.72
2023-04-27T19:32:58.175Z,99060.50
2023-04-27T19:35:26.364Z,99060.44
2023-04-27T19:37:53.076Z,99064.44
2023-04-27T19:40:19.550Z,99074.69
2023-04-27T19:42:46.007Z,99069.59
2023-04-27T19:45:12.700Z,99063.69
2023-04-27T19:47:39.710Z,99066.53
2023-04-27T19:50:06.855Z,99061.19
2023-04-27T19:52:33.376Z,99053.97
2023-04-27T19:54:59.967Z,99057.38
2023-04-27T19:57:26.701Z,99057.69
2023-04-27T19:59:53.187Z,99066.78
2023-04-27T20:02:19.801Z,99072.78
2023-04-27T20:04:47.058Z,99070.69
2023-04-27T20:07:13.796Z,99067.88
2023-04-27T20:09:40.372Z,99065.00
2023-04-27T20:12:08.101Z,99069.16
2023-04-27T20:14:37.611Z,99063.94
2023-04-27T20:17:05.858Z,99056.88
2023-04-27T20:19:33.824Z,99065.34
2023-04-27T20:22:02.902Z,99057.88
2023-04-27T20:24:29.819Z,99053.56
2023-04-27T20:26:56.251Z,99054.72
2023-04-27T20:29:22.908Z,99051.50
2023-04-27T20:31:49.632Z,99056.34
2023-04-27T20:34:16.391Z,99054.06
2023-04-27T20:36:44.225Z,99048.63
2023-04-27T20:39:11.913Z,99053.69
2023-04-27T20:41:41.775Z,99054.06
2023-04-27T20:44:09.305Z,99045.25
2023-04-27T20:46:36.541Z,99039.03
2023-04-27T20:49:04.645Z,99042.13
2023-04-27T20:51:32.951Z,99041.34
2023-04-27T20:53:59.757Z,99030.69
2023-04-27T20:56:30.504Z,99026.50
2023-04-27T20:58:57.538Z,99034.19
2023-04-27T21:01:24.138Z,99029.28
2023-04-27T21:03:50.875Z,99031.25
2023-04-27T21:06:18.082Z,99019.75
2023-04-27T21:08:44.708Z,99021.41
2023-04-27T21:11:11.917Z,99014.09
2023-04-27T21:13:38.378Z,99021.91
2023-04-27T21:16:05.527Z,99018.72
2023-04-27T21:18:31.995Z,99022.53
2023-04-27T21:20:58.915Z,99027.16
2023-04-27T21:23:25.707Z,99023.66
2023-04-27T21:25:52.209Z,99026.59
2023-04-27T21:28:18.863Z,99025.97
2023-04-27T21:30:45.441Z,99018.56
2023-04-27T21:33:12.526Z,99020.72
2023-04-27T21:35:39.083Z,99025.50
2023-04-27T21:38:05.896Z,99019.72
2023-04-27T21:40:32.354Z,99017.19
2023-04-27T21:42:58.848Z,99011.03
2023-04-27T21:45:25.256Z,99012.34
2023-04-27T21:47:51.975Z,99010.03
2023-04-27T21:50:18.703Z,99009.50
2023-04-27T21:52:45.468Z,99001.28
2023-04-27T21:55:12.167Z,98988.06
2023-04-27T21:57:38.688Z,98993.34
2023-04-27T22:00:13.387Z,98980.34
2023-04-27T22:02:42.493Z,98992.00
2023-04-27T22:05:10.083Z,98983.34
2023-04-27T22:07:37.733Z,98979.66
2023-04-27T22:10:06.041Z,98990.94
2023-04-27T22:12:33.395Z,98982.81
2023-04-27T22:15:00.372Z,98979.69
2023-04-27T22:17:27.687Z,98985.31
2023-04-27T22:19:54.711Z,98979.44
2023-04-27T22:22:21.219Z,98974.63
2023-04-27T22:24:47.792Z,98981.56
2023-04-27T22:27:14.267Z,98976.13
2023-04-27T22:29:40.827Z,98977.13
2023-04-27T22:32:07.581Z,98973.06
2023-04-27T22:34:34.172Z,98967.72
2023-04-27T22:37:01.981Z,98966.31
2023-04-27T22:39:29.797Z,98964.72
2023-04-27T22:41:56.428Z,98965.28
2023-04-27T22:44:22.919Z,98965.91
2023-04-27T22:46:49.402Z,98961.69
2023-04-27T22:49:17.182Z,98963.53
2023-04-27T22:51:43.751Z,98969.19
2023-04-27T22:54:10.483Z,98966.44
2023-04-27T22:56:36.970Z,98959.34
2023-04-27T22:59:03.586Z,98965.69
2023-04-27T23:01:30.198Z,98962.53
2023-04-27T23:03:56.932Z,98966.44
2023-04-27T23:06:23.467Z,98963.38
2023-04-27T23:08:50.267Z,98959.41
2023-04-27T23:11:18.723Z,98953.47
2023-04-27T23:13:48.106Z,98960.69
2023-04-27T23:16:14.877Z,98951.63
2023-04-27T23:18:41.794Z,98963.78
2023-04-27T23:21:10.121Z,98963.06
2023-04-27T23:23:36.573Z,98966.09
2023-04-27T23:26:03.132Z,98959.47
2023-04-27T23:28:29.591Z,98957.84
2023-04-27T23:30:56.157Z,98950.88
2023-04-27T23:33:22.816Z,98946.69
2023-04-27T23:35:49.360Z,98951.09
2023-04-27T23:38:15.897Z,98938.13
2023-04-27T23:40:42.349Z,98937.03
2023-04-27T23:43:08.782Z,98927.50
2023-04-27T23:45:35.216Z,98923.50
2023-04-27T23:48:01.719Z,98916.97
2023-04-27T23:50:28.214Z,98919.69
2023-04-27T23:52:54.638Z,98915.84
2023-04-27T23:55:21.265Z,98912.88
2023-04-27T23:57:47.878Z,98912.41
