createdAt,value
2019-05-03T00:00:16.617Z,10.00
2019-05-03T00:02:52.265Z,10.00
2019-05-03T00:05:41.886Z,10.00
2019-05-03T00:08:12.668Z,10.00
2019-05-03T00:10:42.620Z,10.10
2019-05-03T00:13:12.656Z,10.10
2019-05-03T00:15:52.697Z,10.10
2019-05-03T00:18:22.231Z,10.10
2019-05-03T00:20:52.676Z,10.20
2019-05-03T00:23:22.827Z,10.20
2019-05-03T00:25:52.510Z,10.20
2019-05-03T00:28:21.951Z,10.20
2019-05-03T00:30:51.861Z,10.30
2019-05-03T00:33:22.489Z,10.30
2019-05-03T00:36:02.635Z,10.30
2019-05-03T00:38:32.521Z,10.30
2019-05-03T00:41:02.183Z,10.40
2019-05-03T00:43:31.813Z,10.40
2019-05-03T00:46:02.053Z,10.50
2019-05-03T00:48:32.603Z,10.50
2019-05-03T00:51:02.510Z,10.60
2019-05-03T00:53:31.925Z,10.60
2019-05-03T00:56:01.837Z,10.60
2019-05-03T00:58:31.807Z,10.60
2019-05-03T01:01:02.656Z,10.60
2019-05-03T01:03:32.683Z,10.60
2019-05-03T01:06:02.400Z,10.60
2019-05-03T01:08:32.721Z,10.60
2019-05-03T01:11:02.300Z,10.70
2019-05-03T01:13:32.049Z,10.70
2019-05-03T01:16:05.670Z,10.80
2019-05-03T01:18:35.077Z,10.80
2019-05-03T01:21:04.787Z,10.80
2019-05-03T01:23:34.209Z,10.80
2019-05-03T01:26:03.583Z,10.80
2019-05-03T01:28:32.923Z,10.70
2019-05-03T01:31:02.667Z,10.70
2019-05-03T01:33:32.361Z,10.70
2019-05-03T01:36:02.726Z,10.70
2019-05-03T01:38:32.312Z,10.70
2019-05-03T01:41:01.951Z,10.70
2019-05-03T01:43:31.741Z,10.70
2019-05-03T01:46:02.691Z,10.70
2019-05-03T01:48:49.383Z,10.70
2019-05-03T01:51:26.012Z,10.60
2019-05-03T01:53:55.348Z,10.60
2019-05-03T01:56:24.781Z,10.60
2019-05-03T01:58:54.190Z,10.70
2019-05-03T02:01:42.182Z,10.70
2019-05-03T02:04:13.179Z,10.70
2019-05-03T02:06:42.591Z,10.70
2019-05-03T02:09:12.269Z,10.70
2019-05-03T02:11:42.242Z,10.70
2019-05-03T02:14:12.339Z,10.80
2019-05-03T02:16:42.120Z,10.70
2019-05-03T02:19:12.621Z,10.70
2019-05-03T02:21:42.350Z,10.80
2019-05-03T02:24:11.947Z,10.80
2019-05-03T02:26:42.525Z,10.70
2019-05-03T02:29:12.572Z,10.60
2019-05-03T02:31:43.664Z,10.60
2019-05-03T02:34:13.247Z,10.50
2019-05-03T02:36:42.987Z,10.50
2019-05-03T02:39:14.207Z,10.50
2019-05-03T02:41:46.012Z,10.50
2019-05-03T02:44:16.290Z,10.40
2019-05-03T02:46:50.183Z,10.50
2019-05-03T02:49:26.599Z,10.50
2019-05-03T02:51:56.039Z,10.50
2019-05-03T02:54:26.872Z,10.40
2019-05-03T02:56:56.626Z,10.40
2019-05-03T02:59:26.547Z,10.40
2019-05-03T03:01:57.412Z,10.40
2019-05-03T03:04:28.030Z,10.30
2019-05-03T03:06:58.537Z,10.30
2019-05-03T03:09:28.924Z,10.30
2019-05-03T03:12:00.407Z,10.40
2019-05-03T03:14:33.146Z,10.40
2019-05-03T03:17:06.698Z,10.30
2019-05-03T03:19:39.604Z,10.30
2019-05-03T03:22:11.395Z,10.30
2019-05-03T03:24:45.755Z,10.30
2019-05-03T03:27:19.668Z,10.30
2019-05-03T03:29:55.263Z,10.20
2019-05-03T03:32:30.120Z,10.20
2019-05-03T03:35:12.436Z,10.30
2019-05-03T03:37:41.373Z,10.30
2019-05-03T03:40:10.873Z,10.30
2019-05-03T03:42:41.379Z,10.30
2019-05-03T03:45:11.127Z,10.30
2019-05-03T03:47:40.847Z,10.30
2019-05-03T03:50:10.699Z,10.30
2019-05-03T03:52:42.166Z,10.30
2019-05-03T03:55:12.010Z,10.30
2019-05-03T03:57:41.643Z,10.30
2019-05-03T04:00:11.210Z,10.30
2019-05-03T04:02:40.658Z,10.30
2019-05-03T04:05:10.844Z,10.30
2019-05-03T04:07:40.352Z,10.40
2019-05-03T04:10:10.940Z,10.40
2019-05-03T04:12:42.020Z,10.50
2019-05-03T04:15:15.905Z,10.50
2019-05-03T04:17:46.034Z,10.50
2019-05-03T04:20:17.161Z,10.40
2019-05-03T04:22:46.699Z,10.40
2019-05-03T04:25:16.131Z,10.30
2019-05-03T04:27:45.911Z,10.30
2019-05-03T04:30:16.641Z,10.40
2019-05-03T04:32:46.197Z,10.40
2019-05-03T04:35:16.542Z,10.40
2019-05-03T04:37:46.013Z,10.40
2019-05-03T04:40:15.923Z,10.40
2019-05-03T04:42:46.607Z,10.30
2019-05-03T04:45:16.813Z,10.30
2019-05-03T04:47:46.595Z,10.20
2019-05-03T04:50:16.729Z,10.30
2019-05-03T04:52:46.574Z,10.20
2019-05-03T04:55:16.361Z,10.20
2019-05-03T04:57:50.107Z,10.20
2019-05-03T05:00:17.464Z,10.20
2019-05-03T05:02:46.814Z,10.20
2019-05-03T05:05:16.450Z,10.20
2019-05-03T05:07:46.065Z,10.20
2019-05-03T05:10:15.707Z,10.20
2019-05-03T05:12:45.735Z,10.20
2019-05-03T05:15:16.173Z,10.20
2019-05-03T05:17:49.922Z,10.20
2019-05-03T05:20:26.862Z,10.30
2019-05-03T05:22:56.232Z,10.20
2019-05-03T05:25:27.254Z,10.20
2019-05-03T05:27:58.236Z,10.30
2019-05-03T05:30:27.968Z,10.30
2019-05-03T05:32:57.377Z,10.30
2019-05-03T05:35:26.772Z,10.30
2019-05-03T05:37:56.114Z,10.40
2019-05-03T05:40:25.921Z,10.30
2019-05-03T05:42:55.265Z,10.40
2019-05-03T05:45:24.757Z,10.30
2019-05-03T05:47:55.769Z,10.30
2019-05-03T05:50:29.908Z,10.40
2019-05-03T05:52:59.314Z,10.50
2019-05-03T05:55:42.349Z,10.50
2019-05-03T05:58:15.577Z,10.50
2019-05-03T06:00:46.131Z,10.60
2019-05-03T06:03:15.790Z,10.60
2019-05-03T06:05:45.207Z,10.70
2019-05-03T06:08:16.191Z,10.90
2019-05-03T06:10:47.213Z,10.90
2019-05-03T06:13:20.906Z,10.90
2019-05-03T06:15:54.853Z,10.80
2019-05-03T06:18:25.990Z,10.80
2019-05-03T06:21:05.640Z,10.80
2019-05-03T06:23:36.625Z,10.80
2019-05-03T06:26:07.717Z,10.80
2019-05-03T06:28:37.138Z,10.80
2019-05-03T06:31:14.904Z,10.80
2019-05-03T06:33:45.027Z,10.70
2019-05-03T06:36:15.281Z,10.70
2019-05-03T06:38:44.843Z,10.60
2019-05-03T06:41:15.015Z,10.70
2019-05-03T06:43:48.553Z,10.70
2019-05-03T06:46:18.238Z,10.90
2019-05-03T06:48:46.906Z,10.90
2019-05-03T06:51:20.047Z,10.90
2019-05-03T06:53:50.504Z,10.90
2019-05-03T06:56:19.282Z,10.90
2019-05-03T06:58:49.587Z,10.90
2019-05-03T07:01:29.110Z,10.90
2019-05-03T07:04:01.400Z,11.00
2019-05-03T07:06:39.428Z,11.10
2019-05-03T07:09:19.780Z,11.10
2019-05-03T07:11:49.152Z,11.10
2019-05-03T07:14:18.518Z,11.10
2019-05-03T07:16:47.891Z,11.10
2019-05-03T07:19:17.305Z,11.10
2019-05-03T07:21:46.677Z,11.10
2019-05-03T07:24:16.031Z,11.00
2019-05-03T07:26:45.434Z,11.10
2019-05-03T07:29:15.307Z,11.20
2019-05-03T07:31:44.820Z,11.30
2019-05-03T07:34:15.583Z,11.40
2019-05-03T07:36:45.193Z,11.60
2019-05-03T07:39:14.676Z,11.80
2019-05-03T07:41:44.681Z,12.00
2019-05-03T07:44:15.192Z,12.00
2019-05-03T07:46:45.234Z,12.10
2019-05-03T07:49:15.317Z,12.20
2019-05-03T07:51:47.030Z,12.20
2019-05-03T07:54:16.401Z,12.20
2019-05-03T07:56:47.394Z,12.20
2019-05-03T07:59:16.847Z,12.40
2019-05-03T08:01:47.849Z,12.70
2019-05-03T08:04:17.291Z,13.10
2019-05-03T08:06:46.723Z,13.30
2019-05-03T08:09:16.155Z,13.40
2019-05-03T08:11:45.575Z,13.30
2019-05-03T08:14:17.990Z,13.40
2019-05-03T08:16:46.006Z,13.20
2019-05-03T08:19:15.426Z,13.20
2019-05-03T08:21:45.313Z,13.10
2019-05-03T08:24:15.107Z,13.10
2019-05-03T08:26:45.368Z,12.90
2019-05-03T08:29:18.559Z,13.00
2019-05-03T08:31:47.634Z,13.10
2019-05-03T08:34:18.666Z,13.30
2019-05-03T08:36:54.352Z,13.20
2019-05-03T08:39:25.293Z,13.10
2019-05-03T08:42:05.641Z,13.10
2019-05-03T08:44:35.471Z,13.20
2019-05-03T08:47:05.380Z,13.10
2019-05-03T08:49:35.007Z,13.00
2019-05-03T08:52:05.507Z,12.90
2019-05-03T08:54:35.086Z,12.70
2019-05-03T08:57:06.283Z,12.70
2019-05-03T08:59:35.900Z,12.60
2019-05-03T09:02:13.967Z,12.50
2019-05-03T09:04:40.606Z,12.50
2019-05-03T09:07:08.960Z,12.60
2019-05-03T09:09:39.987Z,12.60
2019-05-03T09:12:09.615Z,12.70
2019-05-03T09:14:45.251Z,12.80
2019-05-03T09:17:10.606Z,12.90
2019-05-03T09:19:40.225Z,13.20
2019-05-03T09:22:09.598Z,13.30
2019-05-03T09:24:58.616Z,13.30
2019-05-03T09:27:28.520Z,13.30
2019-05-03T09:29:58.521Z,13.30
2019-05-03T09:32:28.164Z,13.50
2019-05-03T09:34:57.832Z,13.60
2019-05-03T09:37:27.566Z,13.60
2019-05-03T09:39:57.453Z,13.60
2019-05-03T09:42:27.323Z,13.50
2019-05-03T09:44:57.324Z,13.40
2019-05-03T09:47:29.232Z,13.10
2019-05-03T09:50:02.205Z,13.10
2019-05-03T09:52:32.005Z,13.20
2019-05-03T09:55:05.228Z,13.60
2019-05-03T09:57:35.004Z,14.10
2019-05-03T10:00:06.811Z,14.20
2019-05-03T10:02:36.570Z,14.40
2019-05-03T10:05:07.070Z,14.70
2019-05-03T10:07:43.108Z,14.50
2019-05-03T10:10:12.564Z,14.60
2019-05-03T10:12:42.325Z,14.60
2019-05-03T10:15:15.233Z,14.70
2019-05-03T10:17:45.982Z,14.70
2019-05-03T10:20:16.863Z,14.50
2019-05-03T10:22:46.284Z,14.00
2019-05-03T10:25:16.058Z,13.80
2019-05-03T10:27:45.874Z,13.70
2019-05-03T10:30:19.779Z,13.60
2019-05-03T10:32:50.762Z,13.50
2019-05-03T10:35:20.197Z,13.60
2019-05-03T10:37:49.545Z,13.70
2019-05-03T10:40:25.457Z,13.90
2019-05-03T10:42:55.506Z,14.40
2019-05-03T10:45:27.909Z,14.80
2019-05-03T10:47:56.151Z,14.60
2019-05-03T10:50:25.609Z,14.50
2019-05-03T10:52:56.594Z,14.30
2019-05-03T10:55:25.968Z,14.00
2019-05-03T10:58:13.202Z,13.80
2019-05-03T11:00:50.284Z,13.70
2019-05-03T11:03:16.911Z,13.80
2019-05-03T11:05:46.284Z,13.70
2019-05-03T11:08:15.969Z,13.70
2019-05-03T11:10:45.385Z,13.80
2019-05-03T11:13:15.418Z,13.90
2019-05-03T11:15:45.122Z,13.90
2019-05-03T11:18:14.830Z,13.90
2019-05-03T11:20:45.327Z,13.90
2019-05-03T11:23:14.787Z,14.00
2019-05-03T11:25:45.246Z,14.00
2019-05-03T11:28:19.611Z,14.50
2019-05-03T11:30:56.484Z,15.10
2019-05-03T11:33:36.670Z,15.60
2019-05-03T11:36:16.942Z,15.70
2019-05-03T11:38:46.517Z,15.90
2019-05-03T11:41:29.176Z,16.10
2019-05-03T11:43:47.021Z,16.30
2019-05-03T11:46:17.164Z,16.20
2019-05-03T11:48:46.744Z,16.20
2019-05-03T11:51:16.088Z,16.30
2019-05-03T11:53:45.465Z,16.60
2019-05-03T11:56:14.984Z,16.50
2019-05-03T11:58:45.709Z,16.90
2019-05-03T12:01:19.944Z,17.00
2019-05-03T12:03:48.419Z,17.30
2019-05-03T12:06:17.896Z,17.70
2019-05-03T12:08:47.264Z,17.70
2019-05-03T12:11:16.693Z,17.30
2019-05-03T12:13:46.146Z,16.90
2019-05-03T12:16:21.660Z,16.60
2019-05-03T12:18:53.316Z,16.20
2019-05-03T12:21:19.265Z,16.10
2019-05-03T12:23:49.725Z,15.60
2019-05-03T12:26:20.268Z,15.50
2019-05-03T12:28:50.072Z,15.60
2019-05-03T12:31:33.417Z,15.60
2019-05-03T12:33:50.589Z,15.40
2019-05-03T12:36:19.935Z,15.30
2019-05-03T12:38:49.317Z,15.30
2019-05-03T12:41:18.792Z,15.30
2019-05-03T12:43:48.165Z,15.30
2019-05-03T12:46:17.558Z,15.40
2019-05-03T12:48:46.930Z,15.30
2019-05-03T12:51:16.264Z,15.30
2019-05-03T12:53:46.534Z,15.30
2019-05-03T12:56:22.739Z,15.50
2019-05-03T12:58:55.188Z,15.70
2019-05-03T13:01:40.594Z,15.90
2019-05-03T13:04:11.009Z,16.30
2019-05-03T13:06:42.060Z,16.50
2019-05-03T13:09:11.596Z,16.70
2019-05-03T13:11:53.025Z,16.90
2019-05-03T13:14:15.728Z,16.90
2019-05-03T13:16:49.325Z,16.80
2019-05-03T13:19:18.691Z,16.60
2019-05-03T13:21:48.035Z,16.50
2019-05-03T13:24:23.112Z,16.30
2019-05-03T13:26:48.551Z,16.10
2019-05-03T13:29:17.902Z,16.30
2019-05-03T13:31:58.359Z,16.10
2019-05-03T13:34:18.421Z,16.00
2019-05-03T13:36:47.765Z,15.90
2019-05-03T13:39:17.135Z,16.00
2019-05-03T13:41:46.471Z,16.40
2019-05-03T13:44:15.874Z,16.90
2019-05-03T13:46:45.185Z,17.10
2019-05-03T13:49:15.910Z,17.20
2019-05-03T13:51:45.407Z,17.00
2019-05-03T13:54:15.110Z,16.50
2019-05-03T13:56:44.408Z,16.20
2019-05-03T13:59:19.814Z,16.10
2019-05-03T14:01:45.215Z,15.90
2019-05-03T14:04:14.899Z,15.90
2019-05-03T14:06:44.787Z,15.80
2019-05-03T14:09:14.343Z,15.80
2019-05-03T14:11:44.802Z,15.80
2019-05-03T14:14:15.265Z,15.90
2019-05-03T14:16:45.171Z,16.10
2019-05-03T14:19:25.440Z,16.00
2019-05-03T14:21:58.941Z,15.80
2019-05-03T14:24:28.394Z,15.60
2019-05-03T14:26:57.777Z,15.80
2019-05-03T14:29:27.221Z,15.90
2019-05-03T14:31:56.622Z,15.90
2019-05-03T14:34:26.011Z,16.00
2019-05-03T14:36:55.595Z,15.90
2019-05-03T14:39:25.428Z,15.80
2019-05-03T14:41:55.562Z,16.00
2019-05-03T14:44:25.404Z,16.20
2019-05-03T14:46:58.688Z,16.40
2019-05-03T14:49:25.916Z,16.20
2019-05-03T14:51:56.772Z,16.00
2019-05-03T14:54:27.986Z,16.00
2019-05-03T14:57:05.163Z,15.60
2019-05-03T14:59:45.468Z,15.10
2019-05-03T15:02:24.467Z,15.10
2019-05-03T15:04:54.817Z,15.00
2019-05-03T15:07:25.526Z,15.00
2019-05-03T15:09:55.389Z,15.10
2019-05-03T15:12:25.300Z,15.50
2019-05-03T15:14:54.769Z,15.80
2019-05-03T15:17:24.757Z,15.80
2019-05-03T15:19:54.714Z,15.60
2019-05-03T15:22:25.322Z,15.50
2019-05-03T15:24:54.875Z,15.70
2019-05-03T15:27:24.765Z,15.80
2019-05-03T15:29:55.582Z,15.70
2019-05-03T15:32:25.023Z,15.70
2019-05-03T15:34:59.615Z,15.90
2019-05-03T15:37:29.316Z,15.80
2019-05-03T15:39:58.802Z,15.60
2019-05-03T15:42:28.616Z,15.50
2019-05-03T15:45:17.893Z,15.50
2019-05-03T15:47:57.600Z,15.50
2019-05-03T15:50:27.450Z,15.70
2019-05-03T15:52:56.877Z,15.80
2019-05-03T15:55:26.247Z,15.70
2019-05-03T15:57:55.693Z,15.50
2019-05-03T16:00:26.182Z,15.30
2019-05-03T16:02:58.480Z,15.40
2019-05-03T16:05:26.689Z,15.20
2019-05-03T16:07:56.197Z,15.40
2019-05-03T16:10:25.606Z,15.40
2019-05-03T16:12:54.962Z,15.50
2019-05-03T16:15:24.722Z,15.50
2019-05-03T16:17:54.897Z,15.30
2019-05-03T16:20:25.105Z,15.30
2019-05-03T16:22:54.920Z,15.30
2019-05-03T16:25:25.304Z,15.30
2019-05-03T16:27:56.495Z,15.20
2019-05-03T16:30:36.399Z,15.00
2019-05-03T16:33:04.818Z,15.00
2019-05-03T16:35:34.932Z,14.90
2019-05-03T16:38:06.126Z,14.80
2019-05-03T16:40:35.671Z,14.70
2019-05-03T16:43:05.136Z,14.50
2019-05-03T16:45:35.125Z,14.30
2019-05-03T16:48:05.201Z,14.20
2019-05-03T16:50:34.709Z,14.10
2019-05-03T16:53:05.554Z,13.90
2019-05-03T16:55:35.346Z,13.70
2019-05-03T16:58:07.453Z,13.60
2019-05-03T17:00:37.184Z,13.50
2019-05-03T17:03:06.762Z,13.40
2019-05-03T17:05:45.109Z,13.30
2019-05-03T17:08:31.154Z,13.20
2019-05-03T17:11:05.673Z,13.20
2019-05-03T17:13:36.836Z,13.10
2019-05-03T17:16:07.166Z,13.20
2019-05-03T17:18:36.681Z,13.10
2019-05-03T17:21:07.073Z,13.00
2019-05-03T17:23:36.761Z,13.00
2019-05-03T17:26:06.165Z,12.80
2019-05-03T17:28:35.599Z,12.70
2019-05-03T17:31:05.090Z,12.70
2019-05-03T17:33:34.903Z,12.60
2019-05-03T17:36:05.104Z,12.50
2019-05-03T17:38:35.311Z,12.50
2019-05-03T17:41:18.817Z,12.40
2019-05-03T17:43:49.393Z,12.40
2019-05-03T17:46:18.754Z,12.40
2019-05-03T17:48:48.130Z,12.30
2019-05-03T17:51:35.529Z,12.30
2019-05-03T17:54:06.719Z,12.20
2019-05-03T17:56:37.704Z,12.10
2019-05-03T17:59:08.710Z,12.10
2019-05-03T18:01:45.929Z,12.10
2019-05-03T18:04:16.962Z,11.90
2019-05-03T18:07:04.619Z,11.90
2019-05-03T18:09:35.702Z,11.90
2019-05-03T18:12:06.239Z,11.80
2019-05-03T18:14:35.599Z,11.80
2019-05-03T18:17:05.721Z,11.70
2019-05-03T18:19:35.369Z,11.60
2019-05-03T18:22:05.290Z,11.50
2019-05-03T18:24:35.320Z,11.40
2019-05-03T18:27:04.931Z,11.30
2019-05-03T18:29:34.706Z,11.20
2019-05-03T18:32:05.467Z,11.10
2019-05-03T18:34:34.987Z,10.90
2019-05-03T18:37:04.880Z,10.80
2019-05-03T18:39:34.793Z,10.60
2019-05-03T18:42:05.835Z,10.40
2019-05-03T18:44:36.852Z,10.40
2019-05-03T18:47:07.825Z,10.20
2019-05-03T18:49:37.336Z,10.10
2019-05-03T18:52:06.879Z,10.10
2019-05-03T18:54:36.323Z,10.00
2019-05-03T18:57:05.794Z,10.00
2019-05-03T18:59:35.227Z,9.90
2019-05-03T19:02:05.443Z,9.90
2019-05-03T19:04:45.042Z,9.70
2019-05-03T19:07:24.815Z,9.60
2019-05-03T19:10:01.858Z,9.60
2019-05-03T19:12:41.600Z,9.50
2019-05-03T19:15:12.002Z,9.30
2019-05-03T19:17:42.971Z,9.10
2019-05-03T19:20:17.013Z,8.90
2019-05-03T19:22:46.488Z,8.70
2019-05-03T19:25:15.985Z,8.50
2019-05-03T19:27:45.326Z,8.40
2019-05-03T19:30:15.570Z,8.30
2019-05-03T19:32:45.159Z,8.20
2019-05-03T19:35:15.741Z,8.20
2019-05-03T19:37:46.633Z,8.20
2019-05-03T19:40:17.213Z,8.20
2019-05-03T19:42:46.529Z,8.20
2019-05-03T19:45:16.028Z,8.30
2019-05-03T19:47:45.359Z,8.30
2019-05-03T19:50:15.717Z,8.40
2019-05-03T19:52:58.836Z,8.50
2019-05-03T19:55:28.199Z,8.50
2019-05-03T19:57:57.519Z,8.60
2019-05-03T20:00:28.537Z,8.70
2019-05-03T20:03:08.021Z,8.70
2019-05-03T20:05:46.951Z,8.70
2019-05-03T20:08:17.922Z,8.70
2019-05-03T20:10:47.489Z,8.70
2019-05-03T20:13:16.819Z,8.70
2019-05-03T20:15:46.174Z,8.70
2019-05-03T20:18:17.875Z,8.70
2019-05-03T20:20:46.585Z,8.70
2019-05-03T20:23:15.923Z,8.70
2019-05-03T20:25:45.285Z,8.60
2019-05-03T20:28:15.397Z,8.50
2019-05-03T20:30:45.270Z,8.40
2019-05-03T20:33:14.700Z,8.20
2019-05-03T20:35:45.133Z,8.00
2019-05-03T20:38:15.268Z,7.90
2019-05-03T20:40:45.086Z,7.70
2019-05-03T20:43:16.309Z,7.50
2019-05-03T20:45:54.766Z,7.40
2019-05-03T20:48:24.981Z,7.20
2019-05-03T20:50:55.138Z,7.10
2019-05-03T20:53:25.143Z,7.00
2019-05-03T20:55:54.712Z,7.00
2019-05-03T20:58:25.206Z,7.00
2019-05-03T21:00:54.794Z,6.90
2019-05-03T21:03:24.775Z,6.90
2019-05-03T21:05:55.267Z,6.90
2019-05-03T21:08:25.434Z,6.90
2019-05-03T21:10:55.319Z,6.80
2019-05-03T21:13:25.199Z,6.70
2019-05-03T21:16:09.476Z,6.60
2019-05-03T21:18:40.544Z,6.50
2019-05-03T21:21:24.882Z,6.40
2019-05-03T21:24:05.525Z,6.40
2019-05-03T21:26:34.859Z,6.30
2019-05-03T21:29:04.765Z,6.20
2019-05-03T21:31:35.242Z,6.20
2019-05-03T21:34:05.612Z,6.10
2019-05-03T21:36:35.127Z,5.90
2019-05-03T21:39:06.362Z,5.80
2019-05-03T21:41:37.885Z,5.80
2019-05-03T21:44:06.769Z,5.70
2019-05-03T21:46:37.737Z,5.60
2019-05-03T21:49:14.918Z,5.50
2019-05-03T21:51:44.949Z,5.40
2019-05-03T21:54:15.317Z,5.40
2019-05-03T21:56:44.859Z,5.40
2019-05-03T21:59:14.292Z,5.40
2019-05-03T22:01:45.668Z,5.40
2019-05-03T22:04:15.769Z,5.40
2019-05-03T22:06:45.182Z,5.40
2019-05-03T22:09:14.686Z,5.40
2019-05-03T22:11:44.657Z,5.40
2019-05-03T22:14:15.794Z,5.40
2019-05-03T22:16:49.438Z,5.40
2019-05-03T22:19:19.541Z,5.40
2019-05-03T22:21:50.650Z,5.40
2019-05-03T22:24:30.519Z,5.40
2019-05-03T22:27:01.724Z,5.40
2019-05-03T22:29:31.164Z,5.40
2019-05-03T22:32:00.555Z,5.40
2019-05-03T22:34:29.914Z,5.40
2019-05-03T22:36:59.256Z,5.40
2019-05-03T22:39:28.613Z,5.30
2019-05-03T22:41:57.940Z,5.30
2019-05-03T22:44:27.295Z,5.30
2019-05-03T22:46:56.631Z,5.30
2019-05-03T22:49:26.247Z,5.30
2019-05-03T22:51:55.664Z,5.30
2019-05-03T22:54:25.086Z,5.30
2019-05-03T22:56:56.351Z,5.40
2019-05-03T22:59:26.456Z,5.40
2019-05-03T23:01:55.962Z,5.40
2019-05-03T23:04:26.126Z,5.40
2019-05-03T23:06:56.423Z,5.40
2019-05-03T23:18:38.638Z,5.30
2019-05-03T23:21:12.820Z,5.20
2019-05-03T23:23:52.080Z,5.20
2019-05-03T23:26:21.573Z,5.20
2019-05-03T23:28:50.904Z,5.20
2019-05-03T23:31:20.457Z,5.20
2019-05-03T23:33:49.825Z,5.20
2019-05-03T23:36:19.255Z,5.20
2019-05-03T23:38:48.583Z,5.10
2019-05-03T23:41:17.944Z,4.90
2019-05-03T23:43:47.304Z,4.90
2019-05-03T23:46:18.306Z,4.80
2019-05-03T23:48:47.638Z,4.70
2019-05-03T23:51:37.982Z,4.60
2019-05-03T23:54:07.383Z,4.50
2019-05-03T23:56:36.817Z,4.40
2019-05-03T23:59:06.220Z,4.30
