createdAt,value
2022-12-15T00:01:39.925Z,18.88
2022-12-15T00:05:05.134Z,20.00
2022-12-15T00:08:33.301Z,19.70
2022-12-15T00:11:54.412Z,19.08
2022-12-15T00:15:16.510Z,19.52
2022-12-15T00:18:44.349Z,19.25
2022-12-15T00:22:07.009Z,18.93
2022-12-15T00:25:35.455Z,20.63
2022-12-15T00:29:10.122Z,19.35
2022-12-15T00:32:50.246Z,19.15
2022-12-15T00:36:13.540Z,20.00
2022-12-15T00:39:20.535Z,19.60
2022-12-15T00:42:41.100Z,19.80
2022-12-15T00:46:16.397Z,19.73
2022-12-15T00:49:43.992Z,19.67
2022-12-15T00:53:06.114Z,20.05
2022-12-15T00:56:29.090Z,20.10
2022-12-15T00:59:52.103Z,21.90
2022-12-15T01:03:18.243Z,21.15
2022-12-15T01:06:44.299Z,20.02
2022-12-15T01:10:06.398Z,19.73
2022-12-15T01:13:32.129Z,20.80
2022-12-15T01:16:57.676Z,20.60
2022-12-15T01:20:20.605Z,21.02
2022-12-15T01:23:24.884Z,21.67
2022-12-15T01:26:27.639Z,20.65
2022-12-15T01:29:41.189Z,21.70
2022-12-15T01:32:58.189Z,21.63
2022-12-15T01:36:27.158Z,20.50
2022-12-15T01:40:13.298Z,20.35
2022-12-15T01:43:24.040Z,21.30
2022-12-15T01:46:37.365Z,20.87
2022-12-15T01:50:00.093Z,20.93
2022-12-15T01:53:15.364Z,20.83
2022-12-15T01:56:20.629Z,20.17
2022-12-15T01:59:34.645Z,21.40
2022-12-15T02:02:47.887Z,20.93
2022-12-15T02:06:11.864Z,21.60
2022-12-15T02:09:28.868Z,20.98
2022-12-15T02:12:37.415Z,20.85
2022-12-15T02:15:51.827Z,21.55
2022-12-15T02:19:26.085Z,22.00
2022-12-15T02:23:00.742Z,21.07
2022-12-15T02:26:31.978Z,23.08
2022-12-15T02:29:45.886Z,20.70
2022-12-15T02:33:21.961Z,21.80
2022-12-15T02:36:37.659Z,20.83
2022-12-15T02:39:51.908Z,20.20
2022-12-15T02:43:11.967Z,21.83
2022-12-15T02:46:45.108Z,20.25
2022-12-15T02:49:54.101Z,22.70
2022-12-15T02:53:10.353Z,21.47
2022-12-15T02:56:31.870Z,22.23
2022-12-15T03:00:02.897Z,21.20
2022-12-15T03:03:27.880Z,22.02
2022-12-15T03:06:44.000Z,21.75
2022-12-15T03:10:03.605Z,22.10
2022-12-15T03:13:25.883Z,21.77
2022-12-15T03:16:56.966Z,22.98
2022-12-15T03:20:12.252Z,22.45
2022-12-15T03:23:34.990Z,22.17
2022-12-15T03:26:58.981Z,23.00
2022-12-15T03:30:23.858Z,21.57
2022-12-15T03:33:50.791Z,22.58
2022-12-15T03:37:13.845Z,23.60
2022-12-15T03:40:37.891Z,21.55
2022-12-15T03:43:57.875Z,23.47
2022-12-15T03:47:17.926Z,22.07
2022-12-15T03:50:39.888Z,21.58
2022-12-15T03:53:55.868Z,23.15
2022-12-15T03:57:14.761Z,23.27
2022-12-15T04:00:44.904Z,22.77
2022-12-15T04:04:07.858Z,22.77
2022-12-15T04:07:24.950Z,23.05
2022-12-15T04:10:35.731Z,24.63
2022-12-15T04:13:39.055Z,24.08
2022-12-15T04:16:53.636Z,22.90
2022-12-15T04:20:15.340Z,23.90
2022-12-15T04:23:36.359Z,24.23
2022-12-15T04:27:11.546Z,24.77
2022-12-15T04:30:44.574Z,24.05
2022-12-15T04:34:13.636Z,24.37
2022-12-15T04:37:39.723Z,23.13
2022-12-15T04:41:05.730Z,24.92
2022-12-15T04:44:37.837Z,24.45
2022-12-15T04:48:03.049Z,24.40
2022-12-15T04:51:27.645Z,25.10
2022-12-15T04:54:52.480Z,24.67
2022-12-15T04:58:22.525Z,25.92
2022-12-15T05:01:43.796Z,25.25
2022-12-15T05:05:25.520Z,25.73
2022-12-15T05:09:06.889Z,25.97
2022-12-15T05:12:41.485Z,27.03
2022-12-15T05:16:13.257Z,26.35
2022-12-15T05:19:39.513Z,27.02
2022-12-15T05:23:01.492Z,27.02
2022-12-15T05:26:23.601Z,26.50
2022-12-15T05:29:48.895Z,27.27
2022-12-15T05:32:55.300Z,27.13
2022-12-15T05:36:09.573Z,27.15
2022-12-15T05:39:26.547Z,29.48
2022-12-15T05:42:50.124Z,28.10
2022-12-15T05:46:07.496Z,27.40
2022-12-15T05:49:31.389Z,27.77
2022-12-15T05:52:49.965Z,27.75
2022-12-15T05:56:02.017Z,29.33
2022-12-15T05:59:10.891Z,27.77
2022-12-15T06:02:24.325Z,28.87
2022-12-15T06:05:45.131Z,28.17
2022-12-15T06:08:53.998Z,26.35
2022-12-15T06:12:17.609Z,28.08
2022-12-15T06:15:26.870Z,28.77
2022-12-15T06:18:39.702Z,29.00
2022-12-15T06:21:43.971Z,27.17
2022-12-15T06:24:51.450Z,27.30
2022-12-15T06:28:14.434Z,27.85
2022-12-15T06:31:38.426Z,29.33
2022-12-15T06:34:52.572Z,29.07
2022-12-15T06:37:57.776Z,29.92
2022-12-15T06:41:08.319Z,29.15
2022-12-15T06:44:27.329Z,29.20
2022-12-15T06:47:41.368Z,28.57
2022-12-15T06:50:59.246Z,29.53
2022-12-15T06:54:35.251Z,30.30
2022-12-15T06:57:47.966Z,31.90
2022-12-15T07:01:04.250Z,28.60
2022-12-15T07:04:41.264Z,28.00
2022-12-15T07:08:07.089Z,28.00
2022-12-15T07:11:20.469Z,27.33
2022-12-15T07:14:53.073Z,27.08
2022-12-15T07:18:13.827Z,28.02
2022-12-15T07:21:30.267Z,28.20
2022-12-15T07:24:59.242Z,28.00
2022-12-15T07:28:25.947Z,26.70
2022-12-15T07:31:44.429Z,28.05
2022-12-15T07:35:10.272Z,28.13
2022-12-15T07:38:50.713Z,27.57
2022-12-15T07:42:00.434Z,29.83
2022-12-15T07:45:30.891Z,28.67
2022-12-15T07:48:42.822Z,27.92
2022-12-15T07:56:59.183Z,26.93
2022-12-15T08:00:24.284Z,28.07
2022-12-15T08:03:49.943Z,28.05
2022-12-15T08:07:04.402Z,27.33
2022-12-15T08:10:25.601Z,28.60
2022-12-15T08:17:11.177Z,31.13
2022-12-15T08:20:27.280Z,31.23
2022-12-15T08:28:23.318Z,32.38
2022-12-15T08:31:38.017Z,32.93
2022-12-15T08:34:42.486Z,32.47
2022-12-15T08:38:05.433Z,33.42
2022-12-15T08:41:13.100Z,34.53
2022-12-15T08:49:56.007Z,31.73
2022-12-15T08:53:50.398Z,32.93
2022-12-15T08:57:19.522Z,29.65
2022-12-15T09:00:46.582Z,31.02
2022-12-15T09:03:54.955Z,31.83
2022-12-15T09:07:19.551Z,31.70
2022-12-15T09:10:25.284Z,32.07
2022-12-15T09:13:45.056Z,30.73
2022-12-15T09:17:27.523Z,31.17
2022-12-15T09:20:36.574Z,30.27
2022-12-15T09:24:11.233Z,28.37
2022-12-15T09:27:41.050Z,28.47
2022-12-15T09:30:51.414Z,27.67
2022-12-15T09:35:05.588Z,28.00
2022-12-15T09:38:40.591Z,27.75
2022-12-15T09:43:25.816Z,70.50
2022-12-15T09:47:20.670Z,28.13
2022-12-15T09:51:09.645Z,27.70
2022-12-15T09:54:29.291Z,28.55
2022-12-15T09:58:10.968Z,28.15
2022-12-15T10:01:45.238Z,26.93
2022-12-15T10:06:07.335Z,28.60
2022-12-15T10:09:32.358Z,29.10
2022-12-15T10:12:42.025Z,28.88
2022-12-15T10:16:10.230Z,27.05
2022-12-15T10:19:30.283Z,28.93
2022-12-15T10:22:50.309Z,28.30
2022-12-15T10:26:50.456Z,27.60
2022-12-15T10:31:15.943Z,29.90
2022-12-15T10:45:07.689Z,27.50
2022-12-15T10:48:25.927Z,27.73
2022-12-15T10:52:31.751Z,29.58
2022-12-15T11:00:41.308Z,28.07
2022-12-15T11:04:09.544Z,29.30
2022-12-15T11:07:31.722Z,32.83
2022-12-15T11:11:16.803Z,29.65
2022-12-15T11:14:26.456Z,28.85
2022-12-15T11:17:47.116Z,41.97
2022-12-15T11:21:32.346Z,27.30
2022-12-15T11:24:51.263Z,26.55
2022-12-15T11:28:02.314Z,27.67
2022-12-15T11:31:52.052Z,28.40
2022-12-15T11:34:58.813Z,26.67
2022-12-15T11:38:20.788Z,31.50
2022-12-15T11:41:45.759Z,28.73
2022-12-15T11:45:21.785Z,30.40
2022-12-15T11:49:21.545Z,33.65
2022-12-15T11:53:03.522Z,27.83
2022-12-15T11:56:26.491Z,28.97
2022-12-15T11:59:57.748Z,27.60
2022-12-15T12:03:22.136Z,24.30
2022-12-15T12:07:22.775Z,43.95
2022-12-15T12:10:59.198Z,33.03
2022-12-15T12:14:33.382Z,26.63
2022-12-15T12:18:37.840Z,26.25
2022-12-15T12:21:55.555Z,25.60
2022-12-15T12:25:15.069Z,27.20
2022-12-15T12:28:45.786Z,28.20
2022-12-15T12:32:07.684Z,28.37
2022-12-15T12:35:48.812Z,28.33
2022-12-15T12:39:35.793Z,29.92
2022-12-15T12:42:58.556Z,28.58
2022-12-15T12:46:48.945Z,30.63
2022-12-15T12:50:22.284Z,28.47
2022-12-15T12:53:59.235Z,30.08
2022-12-15T12:57:28.960Z,29.75
2022-12-15T13:05:57.037Z,32.97
2022-12-15T13:09:32.737Z,32.13
2022-12-15T13:13:11.283Z,32.42
2022-12-15T13:16:37.190Z,31.67
2022-12-15T13:20:00.210Z,32.53
2022-12-15T13:23:22.227Z,32.13
2022-12-15T13:26:40.134Z,31.37
2022-12-15T13:30:12.365Z,32.40
2022-12-15T13:34:20.748Z,30.90
2022-12-15T13:37:55.936Z,30.45
2022-12-15T13:40:58.839Z,31.30
2022-12-15T13:44:01.834Z,33.53
2022-12-15T13:47:20.511Z,36.55
2022-12-15T13:50:45.850Z,34.63
2022-12-15T13:54:18.671Z,34.08
2022-12-15T13:57:54.076Z,35.17
2022-12-15T14:01:20.724Z,31.27
2022-12-15T14:04:44.098Z,32.80
2022-12-15T14:08:15.030Z,31.88
2022-12-15T14:11:53.520Z,33.35
2022-12-15T14:14:57.278Z,31.67
2022-12-15T14:18:40.535Z,31.03
2022-12-15T14:22:07.357Z,32.17
2022-12-15T14:25:20.672Z,31.67
2022-12-15T14:28:32.069Z,32.55
2022-12-15T14:31:37.680Z,33.20
2022-12-15T14:34:54.600Z,31.87
2022-12-15T14:38:07.687Z,32.35
2022-12-15T14:41:42.763Z,31.58
2022-12-15T14:44:57.762Z,31.33
2022-12-15T14:52:06.329Z,30.87
2022-12-15T14:55:21.287Z,34.25
2022-12-15T14:58:54.482Z,34.15
2022-12-15T15:02:30.761Z,31.67
2022-12-15T15:06:04.584Z,34.00
2022-12-15T15:09:35.315Z,30.87
2022-12-15T15:12:47.307Z,31.90
2022-12-15T15:15:56.689Z,33.63
2022-12-15T15:19:03.024Z,33.25
2022-12-15T15:22:35.430Z,32.70
2022-12-15T15:25:52.443Z,32.27
2022-12-15T15:28:57.087Z,32.65
2022-12-15T15:32:17.845Z,31.60
2022-12-15T15:35:39.733Z,31.02
2022-12-15T15:38:56.415Z,34.20
2022-12-15T15:42:13.512Z,34.23
2022-12-15T15:45:32.437Z,34.05
2022-12-15T15:49:05.915Z,35.78
2022-12-15T15:52:33.894Z,37.53
2022-12-15T15:55:53.992Z,35.43
2022-12-15T15:59:13.828Z,35.53
2022-12-15T16:02:29.930Z,36.22
2022-12-15T16:05:41.877Z,34.75
2022-12-15T16:09:06.753Z,36.03
2022-12-15T16:12:47.838Z,34.93
2022-12-15T16:16:08.821Z,32.73
2022-12-15T16:19:37.916Z,32.38
2022-12-15T16:22:58.061Z,34.08
2022-12-15T16:26:17.963Z,32.95
2022-12-15T16:29:37.713Z,29.77
2022-12-15T16:32:57.741Z,30.83
2022-12-15T16:36:19.983Z,28.70
2022-12-15T16:39:36.905Z,28.40
2022-12-15T16:43:01.916Z,28.30
2022-12-15T16:46:25.144Z,29.60
2022-12-15T16:49:44.728Z,27.40
2022-12-15T16:53:06.890Z,28.52
2022-12-15T16:56:14.621Z,26.85
2022-12-15T16:59:39.164Z,27.70
2022-12-15T17:02:43.312Z,27.20
2022-12-15T17:05:56.539Z,26.57
2022-12-15T17:09:18.396Z,26.23
2022-12-15T17:12:28.438Z,27.30
2022-12-15T17:15:51.722Z,26.95
2022-12-15T17:19:23.369Z,25.97
2022-12-15T17:22:40.378Z,25.20
2022-12-15T17:26:27.593Z,26.42
2022-12-15T17:29:39.273Z,27.15
2022-12-15T17:32:54.342Z,25.23
2022-12-15T17:36:19.654Z,26.87
2022-12-15T17:39:41.490Z,26.87
2022-12-15T17:43:03.471Z,26.58
2022-12-15T17:46:06.898Z,26.52
2022-12-15T17:49:10.519Z,27.88
2022-12-15T17:52:44.513Z,27.23
2022-12-15T17:56:21.500Z,26.30
2022-12-15T17:59:51.474Z,25.00
2022-12-15T18:03:13.504Z,26.00
2022-12-15T18:06:36.586Z,24.55
2022-12-15T18:09:59.544Z,25.13
2022-12-15T18:13:18.592Z,25.87
2022-12-15T18:16:41.557Z,26.25
2022-12-15T18:20:06.536Z,26.10
2022-12-15T18:23:26.607Z,26.73
2022-12-15T18:26:44.590Z,25.53
2022-12-15T18:30:10.380Z,25.07
2022-12-15T18:33:35.034Z,25.50
2022-12-15T18:36:45.493Z,23.58
2022-12-15T18:40:08.501Z,24.10
2022-12-15T18:43:35.963Z,23.47
2022-12-15T18:46:59.478Z,21.70
2022-12-15T18:50:18.614Z,21.75
2022-12-15T18:53:42.379Z,22.38
2022-12-15T18:57:03.575Z,22.48
2022-12-15T19:00:23.465Z,22.33
2022-12-15T19:03:41.399Z,22.73
2022-12-15T19:06:48.684Z,21.45
2022-12-15T19:09:53.794Z,21.13
2022-12-15T19:13:14.035Z,20.85
2022-12-15T19:16:55.420Z,21.37
2022-12-15T19:20:23.816Z,20.83
2022-12-15T19:23:27.545Z,21.95
2022-12-15T19:26:44.000Z,21.98
2022-12-15T19:30:06.025Z,21.73
2022-12-15T19:33:29.412Z,19.53
2022-12-15T19:36:47.062Z,20.60
2022-12-15T19:39:59.011Z,20.83
2022-12-15T19:43:26.236Z,22.15
2022-12-15T19:46:59.263Z,22.00
2022-12-15T19:50:22.671Z,21.97
2022-12-15T19:53:41.170Z,26.10
2022-12-15T19:56:57.548Z,27.35
2022-12-15T20:00:27.036Z,25.77
2022-12-15T20:03:50.227Z,25.58
2022-12-15T20:07:15.140Z,25.27
2022-12-15T20:10:33.295Z,23.77
2022-12-15T20:13:59.225Z,23.85
2022-12-15T20:17:20.143Z,22.90
2022-12-15T20:20:43.206Z,23.08
2022-12-15T20:24:07.750Z,22.10
2022-12-15T20:27:27.245Z,23.40
2022-12-15T20:30:50.252Z,23.33
2022-12-15T20:34:13.096Z,22.83
2022-12-15T20:37:36.142Z,21.42
2022-12-15T20:40:56.109Z,20.33
2022-12-15T20:44:20.118Z,19.27
2022-12-15T20:47:41.112Z,18.85
2022-12-15T20:51:05.886Z,18.42
2022-12-15T20:54:28.189Z,16.95
2022-12-15T20:57:41.175Z,16.53
2022-12-15T21:01:02.292Z,17.00
2022-12-15T21:04:27.215Z,16.98
2022-12-15T21:07:50.200Z,16.25
2022-12-15T21:11:18.594Z,17.08
2022-12-15T21:14:23.467Z,15.63
2022-12-15T21:17:27.306Z,15.40
2022-12-15T21:20:35.299Z,15.90
2022-12-15T21:23:52.228Z,15.45
2022-12-15T21:27:10.940Z,14.60
2022-12-15T21:30:28.761Z,15.30
2022-12-15T21:33:52.919Z,16.70
2022-12-15T21:37:36.837Z,18.33
2022-12-15T21:40:55.986Z,20.05
2022-12-15T21:44:18.408Z,21.98
2022-12-15T21:47:55.852Z,19.40
2022-12-15T21:51:03.505Z,22.10
2022-12-15T21:54:27.379Z,19.70
2022-12-15T21:57:43.980Z,17.60
2022-12-15T22:01:04.732Z,16.25
2022-12-15T22:04:25.830Z,15.13
2022-12-15T22:07:48.837Z,17.07
2022-12-15T22:11:11.809Z,17.75
2022-12-15T22:14:36.205Z,16.77
2022-12-15T22:17:57.857Z,17.75
2022-12-15T22:21:19.874Z,16.53
2022-12-15T22:24:41.848Z,17.27
2022-12-15T22:28:04.736Z,18.00
2022-12-15T22:31:26.730Z,16.30
2022-12-15T22:34:49.009Z,14.70
2022-12-15T22:38:11.820Z,14.87
2022-12-15T22:41:34.860Z,14.93
2022-12-15T22:44:55.785Z,15.00
2022-12-15T22:48:18.759Z,14.90
2022-12-15T22:51:42.851Z,14.98
2022-12-15T22:55:03.867Z,14.70
2022-12-15T22:58:24.935Z,14.17
2022-12-15T23:01:41.781Z,13.75
2022-12-15T23:05:08.674Z,12.63
2022-12-15T23:08:31.822Z,13.65
2022-12-15T23:11:45.802Z,13.80
2022-12-15T23:15:23.899Z,13.00
2022-12-15T23:18:36.753Z,12.43
2022-12-15T23:21:58.752Z,12.48
2022-12-15T23:25:18.680Z,12.23
2022-12-15T23:28:31.934Z,12.60
2022-12-15T23:31:35.934Z,13.67
2022-12-15T23:34:42.965Z,15.00
2022-12-15T23:38:05.579Z,13.88
2022-12-15T23:41:30.387Z,14.20
2022-12-15T23:44:46.827Z,14.07
2022-12-15T23:48:03.636Z,14.20
2022-12-15T23:51:29.396Z,14.15
2022-12-15T23:54:32.590Z,13.30
2022-12-15T23:57:36.063Z,12.77
