createdAt,value
2023-03-11T00:04:01.761Z,52.89
2023-03-11T00:09:05.350Z,55.17
2023-03-11T00:14:07.581Z,54.95
2023-03-11T00:19:11.300Z,53.92
2023-03-11T00:24:14.126Z,54.14
2023-03-11T00:29:16.271Z,53.54
2023-03-11T00:34:19.307Z,53.77
2023-03-11T00:39:21.519Z,52.61
2023-03-11T00:44:23.848Z,52.39
2023-03-11T00:49:26.054Z,52.28
2023-03-11T00:54:28.538Z,51.91
2023-03-11T00:59:30.683Z,52.27
2023-03-11T01:04:32.818Z,52.24
2023-03-11T01:09:35.090Z,52.01
2023-03-11T01:14:37.219Z,52.46
2023-03-11T01:19:39.430Z,52.52
2023-03-11T01:24:41.668Z,52.35
2023-03-11T01:29:43.839Z,52.37
2023-03-11T01:34:45.961Z,52.31
2023-03-11T01:39:48.164Z,52.34
2023-03-11T01:44:50.410Z,52.81
2023-03-11T01:49:53.012Z,55.31
2023-03-11T01:54:55.196Z,55.21
2023-03-11T02:00:01.788Z,56.54
2023-03-11T02:05:05.264Z,57.53
2023-03-11T02:10:09.007Z,57.03
2023-03-11T02:15:12.788Z,56.22
2023-03-11T02:20:41.039Z,55.50
2023-03-11T02:26:00.705Z,55.32
2023-03-11T02:31:03.871Z,55.83
2023-03-11T02:36:06.467Z,56.14
2023-03-11T02:41:09.093Z,55.53
2023-03-11T02:46:13.161Z,55.42
2023-03-11T02:51:15.906Z,57.24
2023-03-11T02:56:18.027Z,58.36
2023-03-11T03:01:20.260Z,60.26
2023-03-11T03:06:22.611Z,62.74
2023-03-11T03:11:24.888Z,61.40
2023-03-11T03:16:27.128Z,59.78
2023-03-11T03:21:29.351Z,61.04
2023-03-11T03:26:31.548Z,61.44
2023-03-11T03:31:33.726Z,61.27
2023-03-11T03:36:36.006Z,59.87
2023-03-11T03:41:38.837Z,59.05
2023-03-11T03:46:40.939Z,60.12
2023-03-11T03:51:43.111Z,60.05
2023-03-11T03:56:45.237Z,59.70
2023-03-11T04:01:47.387Z,58.80
2023-03-11T04:06:49.917Z,57.63
2023-03-11T04:11:52.096Z,57.01
2023-03-11T04:16:54.332Z,56.94
2023-03-11T04:21:56.774Z,56.66
2023-03-11T04:26:58.857Z,56.70
2023-03-11T04:32:02.672Z,56.55
2023-03-11T04:37:05.012Z,55.86
2023-03-11T04:42:07.371Z,55.88
2023-03-11T04:47:09.893Z,57.38
2023-03-11T04:52:12.755Z,60.22
2023-03-11T04:57:14.928Z,61.28
2023-03-11T05:02:17.065Z,62.78
2023-03-11T05:07:19.266Z,61.07
2023-03-11T05:12:21.379Z,59.05
2023-03-11T05:17:25.157Z,58.44
2023-03-11T05:22:27.725Z,61.98
2023-03-11T05:27:29.913Z,64.73
2023-03-11T05:32:32.171Z,65.52
2023-03-11T05:37:35.667Z,63.75
2023-03-11T05:42:38.352Z,61.69
2023-03-11T05:47:42.608Z,60.01
2023-03-11T05:52:44.895Z,59.29
2023-03-11T05:57:47.027Z,58.10
2023-03-11T06:02:49.260Z,57.52
2023-03-11T06:07:51.467Z,56.64
2023-03-11T06:12:53.565Z,55.92
2023-03-11T06:17:55.742Z,55.34
2023-03-11T06:22:57.978Z,54.69
2023-03-11T06:28:00.121Z,54.33
2023-03-11T06:33:02.472Z,53.89
2023-03-11T06:38:04.734Z,53.10
2023-03-11T06:43:06.926Z,52.58
2023-03-11T06:48:09.088Z,52.33
2023-03-11T06:53:11.512Z,51.19
2023-03-11T06:58:14.493Z,50.56
2023-03-11T07:03:16.750Z,50.47
2023-03-11T07:08:19.833Z,50.17
2023-03-11T07:13:22.072Z,50.32
2023-03-11T07:18:24.329Z,49.99
2023-03-11T07:23:27.342Z,49.62
2023-03-11T07:28:30.318Z,49.09
2023-03-11T07:33:34.264Z,49.16
2023-03-11T07:38:36.931Z,48.37
2023-03-11T07:43:40.514Z,47.65
2023-03-11T07:48:43.166Z,47.05
2023-03-11T07:53:46.389Z,46.30
2023-03-11T07:58:48.672Z,46.00
2023-03-11T08:03:57.574Z,45.17
2023-03-11T08:09:00.959Z,45.61
2023-03-11T08:14:04.457Z,45.91
2023-03-11T08:19:06.707Z,44.79
2023-03-11T08:24:12.273Z,44.29
2023-03-11T08:29:15.285Z,44.68
2023-03-11T08:34:18.481Z,42.50
2023-03-11T08:39:21.623Z,42.80
2023-03-11T08:44:24.412Z,40.71
2023-03-11T08:49:27.481Z,41.70
2023-03-11T08:54:30.862Z,41.25
2023-03-11T08:59:33.380Z,40.63
2023-03-11T09:04:35.550Z,39.86
2023-03-11T09:09:38.346Z,40.33
2023-03-11T09:14:44.357Z,38.42
2023-03-11T09:19:46.713Z,38.63
2023-03-11T09:24:48.974Z,38.83
2023-03-11T09:29:51.209Z,38.81
2023-03-11T09:34:53.397Z,40.09
2023-03-11T09:39:55.589Z,39.06
2023-03-11T09:45:25.229Z,38.59
2023-03-11T09:50:31.376Z,38.92
2023-03-11T09:55:52.693Z,39.11
2023-03-11T10:00:55.754Z,39.18
2023-03-11T10:06:07.104Z,38.08
2023-03-11T10:11:45.225Z,37.61
2023-03-11T10:16:58.277Z,38.41
2023-03-11T10:22:21.327Z,37.75
2023-03-11T10:27:31.562Z,38.10
2023-03-11T10:33:04.432Z,37.45
2023-03-11T10:38:17.339Z,36.57
2023-03-11T10:43:25.379Z,36.71
2023-03-11T10:48:27.853Z,35.90
2023-03-11T10:53:30.658Z,36.11
2023-03-11T10:58:32.855Z,35.04
2023-03-11T11:03:36.423Z,35.03
2023-03-11T11:08:38.626Z,33.92
2023-03-11T11:13:41.206Z,33.84
2023-03-11T11:18:49.525Z,34.14
2023-03-11T11:24:07.254Z,32.91
2023-03-11T11:29:13.233Z,32.86
2023-03-11T11:34:34.204Z,32.43
2023-03-11T11:39:59.326Z,31.78
2023-03-11T11:45:08.338Z,32.59
2023-03-11T11:50:35.774Z,31.44
2023-03-11T11:55:46.934Z,31.32
2023-03-11T12:01:28.579Z,30.52
2023-03-11T12:06:53.194Z,31.82
2023-03-11T12:12:04.316Z,32.49
2023-03-11T12:17:09.037Z,33.20
2023-03-11T12:22:21.604Z,33.98
2023-03-11T12:27:29.136Z,34.89
2023-03-11T12:32:35.265Z,35.60
2023-03-11T12:37:37.820Z,34.58
2023-03-11T12:42:41.418Z,34.97
2023-03-11T12:47:44.119Z,35.91
2023-03-11T12:52:55.607Z,35.44
2023-03-11T12:58:33.252Z,36.05
2023-03-11T13:03:57.238Z,35.33
2023-03-11T13:09:01.102Z,35.28
2023-03-11T13:14:33.171Z,34.32
2023-03-11T13:19:37.968Z,34.14
2023-03-11T13:24:50.123Z,34.35
2023-03-11T13:30:15.474Z,35.85
2023-03-11T13:35:24.936Z,35.78
2023-03-11T13:40:26.897Z,36.32
2023-03-11T13:45:33.065Z,36.34
2023-03-11T13:50:44.774Z,36.35
2023-03-11T13:55:49.029Z,36.82
2023-03-11T14:01:01.141Z,37.38
2023-03-11T14:06:07.198Z,37.56
2023-03-11T14:11:13.117Z,37.43
2023-03-11T14:16:23.882Z,38.09
2023-03-11T14:21:28.727Z,38.60
2023-03-11T14:26:36.199Z,38.28
2023-03-11T14:31:42.054Z,38.84
2023-03-11T14:36:48.727Z,38.85
2023-03-11T14:41:55.949Z,39.32
2023-03-11T14:47:10.568Z,39.51
2023-03-11T14:52:22.011Z,40.21
2023-03-11T14:57:53.955Z,39.96
2023-03-11T15:03:03.597Z,39.67
2023-03-11T15:08:07.767Z,40.46
2023-03-11T15:13:16.966Z,41.13
2023-03-11T15:18:24.953Z,42.32
2023-03-11T15:23:27.961Z,41.91
2023-03-11T15:28:32.814Z,41.72
2023-03-11T15:33:35.355Z,41.96
2023-03-11T15:38:38.023Z,42.08
2023-03-11T15:43:50.511Z,41.92
2023-03-11T15:48:52.727Z,42.14
2023-03-11T15:53:56.506Z,41.72
2023-03-11T15:58:58.667Z,42.39
2023-03-11T16:04:02.144Z,42.89
2023-03-11T16:09:06.289Z,42.93
2023-03-11T16:14:17.892Z,43.11
2023-03-11T16:19:20.127Z,43.38
2023-03-11T16:24:26.754Z,43.99
2023-03-11T16:29:29.880Z,44.56
2023-03-11T16:34:32.067Z,44.90
2023-03-11T16:39:36.106Z,44.22
2023-03-11T16:44:38.322Z,44.06
2023-03-11T16:49:41.248Z,44.92
2023-03-11T16:54:43.385Z,44.63
2023-03-11T16:59:45.845Z,45.12
2023-03-11T17:04:48.255Z,44.97
2023-03-11T17:09:51.802Z,45.13
2023-03-11T17:14:54.623Z,44.83
2023-03-11T17:19:56.936Z,44.99
2023-03-11T17:24:59.166Z,44.86
2023-03-11T17:30:07.573Z,45.39
2023-03-11T17:35:10.265Z,46.40
2023-03-11T17:40:13.802Z,46.37
2023-03-11T17:45:16.071Z,46.24
2023-03-11T17:50:18.634Z,45.13
2023-03-11T17:55:20.874Z,45.37
2023-03-11T18:00:23.213Z,45.63
2023-03-11T18:05:25.381Z,45.49
2023-03-11T18:10:28.651Z,48.19
2023-03-11T18:15:30.802Z,48.60
2023-03-11T18:20:33.068Z,49.04
2023-03-11T18:25:35.187Z,49.25
2023-03-11T18:30:41.025Z,50.00
2023-03-11T18:35:43.163Z,51.08
2023-03-11T18:40:45.455Z,51.76
2023-03-11T18:45:47.617Z,52.82
2023-03-11T18:50:54.423Z,54.09
2023-03-11T18:56:08.392Z,55.11
2023-03-11T19:01:15.661Z,55.71
2023-03-11T19:06:18.448Z,54.35
2023-03-11T19:11:23.301Z,52.82
2023-03-11T19:16:27.378Z,51.91
2023-03-11T19:21:29.853Z,53.04
2023-03-11T19:26:44.271Z,51.39
2023-03-11T19:31:47.711Z,51.04
2023-03-11T19:36:49.962Z,50.89
2023-03-11T19:41:52.629Z,51.20
2023-03-11T19:46:54.944Z,52.30
2023-03-11T19:51:57.672Z,52.43
2023-03-11T19:56:59.815Z,51.33
2023-03-11T20:02:03.323Z,51.17
2023-03-11T20:07:06.323Z,50.64
2023-03-11T20:12:08.664Z,50.22
2023-03-11T20:17:10.917Z,49.81
2023-03-11T20:22:14.357Z,49.66
2023-03-11T20:27:17.795Z,49.45
2023-03-11T20:32:20.064Z,49.30
2023-03-11T20:37:22.280Z,49.39
2023-03-11T20:42:24.694Z,49.09
2023-03-11T20:47:27.014Z,49.67
2023-03-11T20:52:34.646Z,49.56
2023-03-11T20:57:37.629Z,49.32
2023-03-11T21:02:41.944Z,49.30
2023-03-11T21:07:44.337Z,49.12
2023-03-11T21:12:46.566Z,48.91
2023-03-11T21:17:48.860Z,49.08
2023-03-11T21:22:51.147Z,49.42
2023-03-11T21:27:53.321Z,49.99
2023-03-11T21:32:55.785Z,50.66
2023-03-11T21:37:58.210Z,50.45
2023-03-11T21:43:02.146Z,50.26
2023-03-11T21:48:07.169Z,48.96
2023-03-11T21:53:09.477Z,48.58
2023-03-11T21:58:11.831Z,48.28
2023-03-11T22:03:14.513Z,48.82
2023-03-11T22:08:17.452Z,50.36
2023-03-11T22:13:20.062Z,50.32
2023-03-11T22:18:22.614Z,53.05
2023-03-11T22:23:25.813Z,51.59
2023-03-11T22:28:47.513Z,51.93
2023-03-11T22:33:49.792Z,52.86
2023-03-11T22:38:52.056Z,55.17
2023-03-11T22:43:54.386Z,57.17
2023-03-11T22:48:56.683Z,56.29
2023-03-11T22:53:58.854Z,56.44
2023-03-11T22:59:01.226Z,56.11
2023-03-11T23:04:04.378Z,57.40
2023-03-11T23:09:06.706Z,58.57
2023-03-11T23:14:08.828Z,56.69
2023-03-11T23:19:11.781Z,55.75
2023-03-11T23:24:13.973Z,56.02
2023-03-11T23:29:16.225Z,54.51
2023-03-11T23:34:18.398Z,53.25
2023-03-11T23:39:21.336Z,52.15
2023-03-11T23:44:25.743Z,51.65
2023-03-11T23:49:28.345Z,51.43
2023-03-11T23:54:30.490Z,50.98
2023-03-11T23:59:33.235Z,51.45
