createdAt,value
2023-01-15T00:01:37.038Z,56.90
2023-01-15T00:04:06.319Z,56.97
2023-01-15T00:06:36.149Z,57.01
2023-01-15T00:09:02.979Z,57.12
2023-01-15T00:11:29.637Z,57.14
2023-01-15T00:13:56.791Z,57.19
2023-01-15T00:16:25.324Z,57.28
2023-01-15T00:18:54.911Z,57.31
2023-01-15T00:21:22.889Z,57.30
2023-01-15T00:24:08.150Z,57.38
2023-01-15T00:26:54.656Z,57.48
2023-01-15T00:29:23.281Z,57.51
2023-01-15T00:32:03.583Z,57.60
2023-01-15T00:34:31.106Z,57.69
2023-01-15T00:36:58.593Z,57.67
2023-01-15T00:39:26.787Z,57.66
2023-01-15T00:41:54.717Z,57.85
2023-01-15T00:44:22.026Z,57.95
2023-01-15T00:46:51.383Z,57.82
2023-01-15T00:49:20.558Z,57.78
2023-01-15T00:51:50.135Z,57.90
2023-01-15T00:54:17.928Z,57.98
2023-01-15T00:56:44.983Z,57.75
2023-01-15T00:59:12.346Z,57.96
2023-01-15T01:01:39.467Z,57.84
2023-01-15T01:04:07.034Z,57.95
2023-01-15T01:06:35.433Z,58.12
2023-01-15T01:09:02.458Z,57.86
2023-01-15T01:11:34.133Z,57.74
2023-01-15T01:14:02.594Z,58.06
2023-01-15T01:16:37.485Z,57.73
2023-01-15T01:19:13.809Z,57.83
2023-01-15T01:21:42.112Z,57.54
2023-01-15T01:24:11.832Z,57.31
2023-01-15T01:26:39.264Z,57.44
2023-01-15T01:29:05.917Z,57.55
2023-01-15T01:31:33.775Z,57.31
2023-01-15T01:34:06.701Z,57.41
2023-01-15T01:36:35.446Z,57.21
2023-01-15T01:39:03.012Z,57.33
2023-01-15T01:41:30.201Z,57.28
2023-01-15T01:44:00.653Z,56.93
2023-01-15T01:46:32.265Z,57.13
2023-01-15T01:49:08.278Z,57.09
2023-01-15T01:51:41.077Z,56.97
2023-01-15T01:54:09.865Z,57.10
2023-01-15T01:56:36.827Z,57.15
2023-01-15T01:59:06.556Z,57.16
2023-01-15T02:01:33.819Z,57.28
2023-01-15T02:04:00.864Z,57.18
2023-01-15T02:06:29.060Z,56.95
2023-01-15T02:08:56.084Z,56.99
2023-01-15T02:11:24.124Z,57.08
2023-01-15T02:14:31.388Z,57.02
2023-01-15T02:17:23.610Z,56.83
2023-01-15T02:20:15.409Z,56.91
2023-01-15T02:23:02.366Z,56.98
2023-01-15T02:26:13.303Z,57.40
2023-01-15T02:28:53.786Z,57.08
2023-01-15T02:31:37.516Z,57.07
2023-01-15T02:34:13.553Z,57.30
2023-01-15T02:36:48.832Z,57.15
2023-01-15T02:39:26.214Z,57.11
2023-01-15T02:41:57.247Z,57.34
2023-01-15T02:44:30.845Z,57.36
2023-01-15T02:47:00.706Z,56.91
2023-01-15T02:49:29.305Z,57.13
2023-01-15T02:52:15.936Z,57.61
2023-01-15T02:54:46.539Z,58.38
2023-01-15T02:57:29.069Z,57.90
2023-01-15T03:00:01.703Z,57.74
2023-01-15T03:02:36.590Z,56.90
2023-01-15T03:05:37.529Z,56.94
2023-01-15T03:08:07.498Z,57.45
2023-01-15T03:10:48.648Z,57.00
2023-01-15T03:13:32.900Z,57.12
2023-01-15T03:16:23.400Z,57.13
2023-01-15T03:19:21.877Z,57.16
2023-01-15T03:21:59.671Z,57.26
2023-01-15T03:24:42.135Z,57.37
2023-01-15T03:27:09.594Z,57.22
2023-01-15T03:29:42.841Z,57.23
2023-01-15T03:32:10.730Z,57.09
2023-01-15T03:34:51.739Z,57.17
2023-01-15T03:37:21.943Z,57.13
2023-01-15T03:39:49.608Z,57.28
2023-01-15T03:42:50.366Z,57.16
2023-01-15T03:45:30.141Z,57.17
2023-01-15T03:48:05.569Z,57.08
2023-01-15T03:50:48.929Z,56.97
2023-01-15T03:53:41.422Z,57.23
2023-01-15T03:56:48.320Z,57.16
2023-01-15T03:59:23.399Z,57.17
2023-01-15T04:01:57.010Z,57.40
2023-01-15T04:04:26.495Z,57.59
2023-01-15T04:06:55.897Z,57.41
2023-01-15T04:09:23.191Z,57.25
2023-01-15T04:11:53.116Z,57.48
2023-01-15T04:14:19.997Z,57.36
2023-01-15T04:16:50.397Z,57.07
2023-01-15T04:19:17.556Z,57.20
2023-01-15T04:21:51.814Z,57.12
2023-01-15T04:24:18.563Z,57.31
2023-01-15T04:26:45.170Z,57.19
2023-01-15T04:29:11.934Z,57.50
2023-01-15T04:31:38.732Z,57.49
2023-01-15T04:34:05.810Z,57.43
2023-01-15T04:36:35.550Z,57.76
2023-01-15T04:39:03.887Z,57.24
2023-01-15T04:41:49.548Z,57.53
2023-01-15T04:44:16.138Z,57.16
2023-01-15T04:46:47.930Z,57.28
2023-01-15T04:49:18.872Z,57.55
2023-01-15T04:51:46.178Z,57.22
2023-01-15T04:54:14.739Z,57.52
2023-01-15T04:56:47.039Z,57.51
2023-01-15T04:59:15.387Z,57.42
2023-01-15T05:01:51.382Z,57.53
2023-01-15T05:04:25.445Z,57.68
2023-01-15T05:06:53.328Z,57.57
2023-01-15T05:09:19.944Z,57.45
2023-01-15T05:11:46.497Z,57.78
2023-01-15T05:14:13.214Z,57.37
2023-01-15T05:16:39.903Z,57.40
2023-01-15T05:19:09.484Z,57.39
2023-01-15T05:21:40.316Z,57.34
2023-01-15T05:24:09.100Z,57.64
2023-01-15T05:26:36.217Z,57.41
2023-01-15T05:29:04.119Z,57.62
2023-01-15T05:31:31.653Z,57.53
2023-01-15T05:33:58.926Z,57.95
2023-01-15T05:36:28.401Z,57.68
2023-01-15T05:38:57.975Z,57.60
2023-01-15T05:41:43.209Z,57.56
2023-01-15T05:44:11.992Z,57.68
2023-01-15T05:46:41.318Z,57.62
2023-01-15T05:49:11.253Z,57.33
2023-01-15T05:51:38.732Z,57.21
2023-01-15T05:54:06.963Z,57.57
2023-01-15T05:56:37.430Z,57.81
2023-01-15T05:59:05.374Z,57.53
2023-01-15T06:01:32.445Z,60.09
2023-01-15T06:04:00.500Z,59.23
2023-01-15T06:06:28.191Z,58.42
2023-01-15T06:08:55.267Z,57.93
2023-01-15T06:11:22.284Z,58.12
2023-01-15T06:13:48.918Z,57.88
2023-01-15T06:16:16.062Z,57.74
2023-01-15T06:18:43.193Z,57.69
2023-01-15T06:21:13.461Z,57.54
2023-01-15T06:23:41.594Z,57.42
2023-01-15T06:26:15.282Z,57.95
2023-01-15T06:28:42.890Z,57.81
2023-01-15T06:31:11.830Z,57.67
2023-01-15T06:33:38.753Z,57.80
2023-01-15T06:36:15.052Z,57.52
2023-01-15T06:38:42.752Z,57.65
2023-01-15T06:41:31.851Z,57.73
2023-01-15T06:44:17.557Z,57.78
2023-01-15T06:47:08.524Z,57.87
2023-01-15T06:49:36.921Z,58.06
2023-01-15T06:52:04.393Z,57.90
2023-01-15T06:54:31.941Z,57.67
2023-01-15T06:56:58.715Z,57.58
2023-01-15T06:59:25.472Z,57.44
2023-01-15T07:01:52.282Z,57.74
2023-01-15T07:04:19.199Z,57.64
2023-01-15T07:06:46.037Z,57.68
2023-01-15T07:09:13.290Z,57.57
2023-01-15T07:11:49.647Z,57.89
2023-01-15T07:14:25.824Z,57.40
2023-01-15T07:16:52.606Z,57.86
2023-01-15T07:19:19.875Z,58.02
2023-01-15T07:21:47.414Z,57.52
2023-01-15T07:24:14.807Z,57.50
2023-01-15T07:26:42.340Z,57.82
2023-01-15T07:29:09.649Z,57.75
2023-01-15T07:31:36.606Z,57.49
2023-01-15T07:34:04.280Z,57.45
2023-01-15T07:36:30.918Z,58.04
2023-01-15T07:38:57.842Z,57.96
2023-01-15T07:41:43.252Z,57.92
2023-01-15T07:44:30.588Z,57.73
2023-01-15T07:47:15.505Z,57.82
2023-01-15T07:49:46.247Z,57.69
2023-01-15T07:52:14.614Z,58.03
2023-01-15T07:54:41.523Z,57.72
2023-01-15T07:57:08.884Z,57.73
2023-01-15T07:59:35.772Z,57.54
2023-01-15T08:02:02.720Z,58.77
2023-01-15T08:04:29.598Z,58.83
2023-01-15T08:06:56.556Z,58.45
2023-01-15T08:09:25.734Z,58.26
2023-01-15T08:12:15.336Z,57.96
2023-01-15T08:15:00.457Z,58.16
2023-01-15T08:17:27.083Z,58.12
2023-01-15T08:19:53.641Z,58.30
2023-01-15T08:22:20.416Z,58.03
2023-01-15T08:24:47.263Z,57.67
2023-01-15T08:27:14.111Z,57.53
2023-01-15T08:29:40.792Z,57.40
2023-01-15T08:32:07.598Z,57.40
2023-01-15T08:34:34.278Z,57.25
2023-01-15T08:37:00.933Z,56.98
2023-01-15T08:39:27.998Z,56.53
2023-01-15T08:41:56.290Z,56.81
2023-01-15T08:44:23.756Z,56.59
2023-01-15T08:46:52.176Z,57.08
2023-01-15T08:49:20.911Z,56.67
2023-01-15T08:51:51.646Z,56.69
2023-01-15T08:54:24.140Z,56.53
2023-01-15T08:56:50.955Z,56.47
2023-01-15T08:59:17.667Z,56.61
2023-01-15T09:01:47.461Z,56.24
2023-01-15T09:04:18.846Z,56.06
2023-01-15T09:06:46.690Z,55.42
2023-01-15T09:09:13.772Z,55.25
2023-01-15T09:11:42.638Z,55.06
2023-01-15T09:15:00.440Z,54.92
2023-01-15T09:16:58.190Z,54.88
2023-01-15T09:19:24.771Z,54.60
2023-01-15T09:21:51.390Z,54.78
2023-01-15T09:24:18.359Z,54.66
2023-01-15T09:26:45.261Z,54.70
2023-01-15T09:29:12.241Z,54.66
2023-01-15T09:31:39.056Z,54.51
2023-01-15T09:34:05.830Z,54.39
2023-01-15T09:36:35.176Z,55.24
2023-01-15T09:39:03.938Z,54.64
2023-01-15T09:42:06.887Z,54.26
2023-01-15T09:44:46.593Z,54.32
2023-01-15T09:47:25.297Z,54.33
2023-01-15T09:50:02.121Z,54.33
2023-01-15T09:52:56.361Z,53.91
2023-01-15T09:55:32.510Z,53.78
2023-01-15T09:58:05.002Z,54.05
2023-01-15T10:00:45.926Z,53.85
2023-01-15T10:03:39.825Z,53.74
2023-01-15T10:06:15.875Z,54.27
2023-01-15T10:08:50.795Z,54.20
2023-01-15T10:11:17.732Z,54.02
2023-01-15T10:13:51.803Z,53.97
2023-01-15T10:16:23.248Z,53.82
2023-01-15T10:18:51.088Z,53.99
2023-01-15T10:21:55.714Z,54.01
2023-01-15T10:24:41.502Z,53.90
2023-01-15T10:27:20.546Z,53.64
2023-01-15T10:29:55.040Z,54.11
2023-01-15T10:32:29.642Z,53.90
2023-01-15T10:35:15.090Z,53.85
2023-01-15T10:37:54.528Z,53.61
2023-01-15T10:40:39.653Z,53.66
2023-01-15T10:43:48.073Z,53.71
2023-01-15T10:46:20.737Z,53.75
2023-01-15T10:48:57.136Z,53.24
2023-01-15T10:51:42.210Z,53.33
2023-01-15T10:54:35.792Z,52.68
2023-01-15T10:57:20.319Z,52.40
2023-01-15T10:59:58.583Z,52.39
2023-01-15T11:02:43.485Z,52.61
2023-01-15T11:05:19.805Z,52.19
2023-01-15T11:08:15.232Z,52.11
2023-01-15T11:10:41.208Z,51.93
2023-01-15T11:13:42.903Z,52.23
2023-01-15T11:16:44.279Z,51.92
2023-01-15T11:19:37.433Z,51.98
2023-01-15T11:22:14.757Z,51.94
2023-01-15T11:25:01.720Z,51.88
2023-01-15T11:27:34.339Z,51.77
2023-01-15T11:30:05.520Z,51.80
2023-01-15T11:32:37.735Z,51.75
2023-01-15T11:35:18.327Z,51.93
2023-01-15T11:37:45.141Z,51.63
2023-01-15T11:40:24.556Z,51.76
2023-01-15T11:43:10.391Z,51.86
2023-01-15T11:46:09.747Z,51.95
2023-01-15T11:49:06.452Z,52.08
2023-01-15T11:51:47.931Z,52.04
2023-01-15T11:54:15.663Z,51.95
2023-01-15T11:56:45.508Z,51.70
2023-01-15T11:59:17.678Z,52.19
2023-01-15T12:01:59.946Z,52.08
2023-01-15T12:04:33.599Z,52.05
2023-01-15T12:07:02.059Z,51.99
2023-01-15T12:10:06.667Z,52.15
2023-01-15T12:13:01.003Z,52.32
2023-01-15T12:15:55.197Z,52.21
2023-01-15T12:18:43.766Z,52.03
2023-01-15T12:21:37.369Z,52.41
2023-01-15T12:24:20.907Z,52.12
2023-01-15T12:27:12.011Z,52.14
2023-01-15T12:30:19.453Z,51.88
2023-01-15T12:32:56.229Z,51.79
2023-01-15T12:35:30.318Z,51.46
2023-01-15T12:38:04.808Z,51.67
2023-01-15T12:40:38.947Z,51.51
2023-01-15T12:43:34.323Z,51.42
2023-01-15T12:46:04.946Z,51.39
2023-01-15T12:48:40.805Z,51.13
2023-01-15T12:51:13.585Z,50.93
2023-01-15T12:53:43.944Z,50.85
2023-01-15T12:56:53.661Z,50.79
2023-01-15T12:59:29.994Z,50.48
2023-01-15T13:02:14.978Z,50.54
2023-01-15T13:04:56.255Z,50.29
2023-01-15T13:07:31.671Z,50.21
2023-01-15T13:10:08.622Z,50.18
2023-01-15T13:12:35.441Z,50.21
2023-01-15T13:15:03.090Z,50.11
2023-01-15T13:17:48.152Z,50.18
2023-01-15T13:20:20.780Z,50.07
2023-01-15T13:23:08.034Z,50.04
2023-01-15T13:25:51.483Z,50.18
2023-01-15T13:28:31.949Z,50.35
2023-01-15T13:31:40.564Z,50.00
2023-01-15T13:34:19.380Z,50.30
2023-01-15T13:36:48.301Z,50.22
2023-01-15T13:39:23.010Z,50.09
2023-01-15T13:42:11.294Z,50.19
2023-01-15T13:44:46.508Z,50.37
2023-01-15T13:47:20.730Z,50.53
2023-01-15T13:49:54.958Z,50.30
2023-01-15T13:52:37.999Z,50.18
2023-01-15T13:55:13.119Z,50.10
2023-01-15T13:57:42.050Z,50.43
2023-01-15T14:00:30.888Z,50.26
2023-01-15T14:03:00.781Z,50.24
2023-01-15T14:05:35.454Z,50.19
2023-01-15T14:08:14.694Z,50.28
2023-01-15T14:10:41.419Z,50.40
2023-01-15T14:13:32.970Z,50.34
2023-01-15T14:16:44.603Z,50.27
2023-01-15T14:19:35.947Z,50.32
2023-01-15T14:22:10.087Z,50.12
2023-01-15T14:24:39.692Z,50.45
2023-01-15T14:27:17.557Z,50.11
2023-01-15T14:30:22.613Z,49.97
2023-01-15T14:33:05.028Z,49.77
2023-01-15T14:35:42.646Z,50.13
2023-01-15T14:38:15.755Z,49.87
2023-01-15T14:40:59.841Z,49.89
2023-01-15T14:43:31.515Z,49.94
2023-01-15T14:46:22.587Z,50.03
2023-01-15T14:48:50.009Z,49.91
2023-01-15T14:51:23.857Z,49.93
2023-01-15T14:54:11.263Z,50.00
2023-01-15T14:56:44.710Z,50.10
2023-01-15T14:59:18.553Z,49.95
2023-01-15T15:01:45.539Z,50.18
2023-01-15T15:04:39.387Z,50.28
2023-01-15T15:07:15.759Z,50.31
2023-01-15T15:10:04.763Z,50.30
2023-01-15T15:13:06.012Z,50.34
2023-01-15T15:15:44.599Z,50.55
2023-01-15T15:18:14.337Z,50.41
2023-01-15T15:20:47.681Z,51.66
2023-01-15T15:23:22.398Z,51.27
2023-01-15T15:25:56.542Z,50.74
2023-01-15T15:28:23.551Z,51.04
2023-01-15T15:30:51.029Z,50.90
2023-01-15T15:33:24.717Z,51.49
2023-01-15T15:35:56.555Z,51.08
2023-01-15T15:38:25.294Z,51.66
2023-01-15T15:40:59.094Z,50.95
2023-01-15T15:44:00.400Z,50.92
2023-01-15T15:46:48.418Z,50.77
2023-01-15T15:49:15.609Z,50.67
2023-01-15T15:51:51.900Z,51.08
2023-01-15T15:54:23.465Z,51.36
2023-01-15T15:56:55.877Z,50.81
2023-01-15T15:59:35.656Z,51.04
2023-01-15T16:02:17.006Z,51.02
2023-01-15T16:04:58.837Z,51.27
2023-01-15T16:07:34.317Z,51.12
2023-01-15T16:10:25.229Z,51.10
2023-01-15T16:12:58.836Z,51.20
2023-01-15T16:15:36.272Z,51.36
2023-01-15T16:18:04.109Z,50.81
2023-01-15T16:20:32.346Z,51.12
2023-01-15T16:23:04.683Z,51.35
2023-01-15T16:25:37.697Z,51.30
2023-01-15T16:28:05.385Z,51.17
2023-01-15T16:30:33.337Z,50.81
2023-01-15T16:33:05.618Z,51.20
2023-01-15T16:35:36.994Z,51.20
2023-01-15T16:38:05.307Z,51.08
2023-01-15T16:40:39.947Z,51.29
2023-01-15T16:43:12.632Z,51.27
2023-01-15T16:46:01.562Z,51.24
2023-01-15T16:48:36.875Z,51.13
2023-01-15T16:51:36.361Z,51.26
2023-01-15T16:54:05.000Z,51.24
2023-01-15T16:56:37.681Z,51.25
2023-01-15T16:59:14.551Z,52.27
2023-01-15T17:01:46.306Z,52.00
2023-01-15T17:04:34.271Z,52.28
2023-01-15T17:07:08.703Z,52.25
2023-01-15T17:09:37.807Z,51.99
2023-01-15T17:12:28.613Z,51.60
2023-01-15T17:15:18.426Z,51.32
2023-01-15T17:17:47.403Z,51.48
2023-01-15T17:20:15.304Z,51.91
2023-01-15T17:22:47.640Z,51.76
2023-01-15T17:25:26.785Z,51.74
2023-01-15T17:27:54.994Z,51.62
2023-01-15T17:30:23.003Z,51.39
2023-01-15T17:32:49.662Z,51.65
2023-01-15T17:35:25.331Z,51.64
2023-01-15T17:37:52.089Z,51.68
2023-01-15T17:40:19.259Z,51.42
2023-01-15T17:42:46.851Z,51.71
2023-01-15T17:45:19.259Z,51.76
2023-01-15T17:47:46.570Z,51.61
2023-01-15T17:50:14.629Z,51.44
2023-01-15T17:52:42.722Z,52.03
2023-01-15T17:55:33.817Z,51.61
2023-01-15T17:58:19.509Z,51.76
2023-01-15T18:01:06.407Z,51.77
2023-01-15T18:03:52.852Z,51.97
2023-01-15T18:06:21.776Z,51.51
2023-01-15T18:08:54.694Z,51.84
2023-01-15T18:11:21.831Z,51.66
2023-01-15T18:13:48.907Z,51.90
2023-01-15T18:16:17.200Z,51.68
2023-01-15T18:18:43.947Z,51.76
2023-01-15T18:21:10.796Z,51.84
2023-01-15T18:23:39.690Z,51.65
2023-01-15T18:26:08.534Z,51.65
2023-01-15T18:28:36.863Z,51.64
2023-01-15T18:31:03.563Z,51.64
2023-01-15T18:33:30.626Z,51.59
2023-01-15T18:36:14.596Z,51.62
2023-01-15T18:38:47.550Z,51.78
2023-01-15T18:41:35.482Z,51.64
2023-01-15T18:44:22.983Z,51.63
2023-01-15T18:46:52.908Z,51.81
2023-01-15T18:49:19.961Z,51.83
2023-01-15T18:52:05.053Z,51.73
2023-01-15T18:54:31.731Z,51.89
2023-01-15T18:56:58.454Z,51.92
2023-01-15T18:59:25.173Z,51.81
2023-01-15T19:01:52.550Z,51.82
2023-01-15T19:04:20.460Z,51.77
2023-01-15T19:06:47.700Z,51.56
2023-01-15T19:09:16.744Z,51.73
2023-01-15T19:11:44.275Z,51.82
2023-01-15T19:14:29.837Z,51.91
2023-01-15T19:17:15.634Z,51.62
2023-01-15T19:19:43.311Z,51.75
2023-01-15T19:22:29.982Z,51.94
2023-01-15T19:24:57.158Z,51.58
2023-01-15T19:27:23.916Z,51.66
2023-01-15T19:29:50.906Z,51.61
2023-01-15T19:32:17.866Z,51.61
2023-01-15T19:34:44.736Z,51.62
2023-01-15T19:37:11.544Z,51.98
2023-01-15T19:39:38.378Z,51.92
2023-01-15T19:42:23.680Z,51.71
2023-01-15T19:45:08.987Z,51.67
2023-01-15T19:47:58.382Z,51.58
2023-01-15T19:50:35.061Z,51.60
2023-01-15T19:53:01.836Z,51.60
2023-01-15T19:55:30.396Z,51.61
2023-01-15T19:58:00.052Z,51.60
2023-01-15T20:00:28.093Z,51.71
2023-01-15T20:02:55.789Z,51.78
2023-01-15T20:05:23.593Z,51.69
2023-01-15T20:07:50.467Z,51.64
2023-01-15T20:10:23.231Z,51.66
2023-01-15T20:13:09.539Z,51.70
2023-01-15T20:15:39.252Z,51.74
2023-01-15T20:18:07.179Z,51.67
2023-01-15T20:20:34.651Z,51.66
2023-01-15T20:23:01.979Z,51.60
2023-01-15T20:25:29.952Z,51.72
2023-01-15T20:27:57.992Z,51.73
2023-01-15T20:30:26.336Z,51.49
2023-01-15T20:32:55.726Z,51.74
2023-01-15T20:35:23.744Z,51.80
2023-01-15T20:37:51.249Z,51.62
2023-01-15T20:40:24.413Z,51.76
2023-01-15T20:43:10.813Z,51.54
2023-01-15T20:45:38.154Z,51.61
2023-01-15T20:48:13.858Z,51.49
2023-01-15T20:51:01.050Z,51.56
2023-01-15T20:53:33.741Z,51.54
2023-01-15T20:56:02.399Z,51.61
2023-01-15T20:58:29.153Z,51.36
2023-01-15T21:01:02.674Z,51.54
2023-01-15T21:03:29.498Z,51.63
2023-01-15T21:05:57.631Z,51.45
2023-01-15T21:08:24.499Z,51.57
2023-01-15T21:10:52.553Z,51.73
2023-01-15T21:13:22.865Z,51.65
2023-01-15T21:16:04.956Z,51.59
2023-01-15T21:18:35.697Z,51.58
2023-01-15T21:21:08.719Z,51.68
2023-01-15T21:23:35.498Z,51.66
2023-01-15T21:26:02.235Z,51.70
2023-01-15T21:28:29.437Z,51.87
2023-01-15T21:30:56.314Z,51.79
2023-01-15T21:33:23.189Z,51.68
2023-01-15T21:35:49.949Z,51.69
2023-01-15T21:38:16.621Z,51.65
2023-01-15T21:40:43.305Z,51.77
2023-01-15T21:43:29.248Z,51.58
2023-01-15T21:46:04.919Z,51.63
2023-01-15T21:48:32.887Z,51.64
2023-01-15T21:51:03.868Z,51.57
2023-01-15T21:53:31.824Z,52.10
2023-01-15T21:55:58.506Z,51.94
2023-01-15T21:58:25.168Z,51.76
2023-01-15T22:00:52.198Z,51.98
2023-01-15T22:03:19.113Z,51.96
2023-01-15T22:05:45.980Z,51.93
2023-01-15T22:08:12.877Z,51.74
2023-01-15T22:10:39.720Z,51.94
2023-01-15T22:13:06.572Z,52.13
2023-01-15T22:15:33.263Z,51.92
2023-01-15T22:17:59.912Z,51.76
2023-01-15T22:20:26.584Z,52.08
2023-01-15T22:22:53.583Z,51.86
2023-01-15T22:25:20.244Z,51.68
2023-01-15T22:27:46.964Z,51.75
2023-01-15T22:30:15.729Z,51.70
2023-01-15T22:32:42.635Z,52.24
2023-01-15T22:35:09.858Z,52.33
2023-01-15T22:37:36.600Z,52.35
2023-01-15T22:40:04.703Z,52.40
2023-01-15T22:42:33.021Z,52.29
2023-01-15T22:45:00.660Z,52.25
2023-01-15T22:47:29.370Z,52.30
2023-01-15T22:49:56.414Z,52.18
2023-01-15T22:52:25.657Z,52.18
2023-01-15T22:54:52.356Z,52.23
2023-01-15T22:57:19.212Z,52.08
2023-01-15T22:59:46.075Z,52.35
2023-01-15T23:02:13.091Z,52.33
2023-01-15T23:04:39.915Z,52.45
2023-01-15T23:07:06.665Z,52.45
2023-01-15T23:09:33.543Z,52.55
2023-01-15T23:12:00.460Z,52.30
2023-01-15T23:14:27.779Z,52.47
2023-01-15T23:16:54.484Z,52.65
2023-01-15T23:19:21.478Z,52.66
2023-01-15T23:21:48.345Z,52.97
2023-01-15T23:24:15.277Z,52.74
2023-01-15T23:26:42.458Z,52.73
2023-01-15T23:29:09.088Z,52.91
2023-01-15T23:31:35.845Z,53.09
2023-01-15T23:34:02.784Z,53.55
2023-01-15T23:36:29.676Z,53.63
2023-01-15T23:38:56.437Z,53.67
2023-01-15T23:41:45.338Z,53.67
2023-01-15T23:44:36.207Z,53.79
2023-01-15T23:47:03.067Z,53.95
2023-01-15T23:49:29.768Z,54.11
2023-01-15T23:51:56.658Z,54.15
2023-01-15T23:54:27.377Z,54.45
2023-01-15T23:56:55.108Z,54.20
2023-01-15T23:59:21.847Z,54.19
