createdAt,value
2023-02-14T00:03:16.437Z,21.6
2023-02-14T00:08:45.871Z,21.6
2023-02-14T00:14:16.362Z,21.6
2023-02-14T00:19:46.932Z,21.6
2023-02-14T00:25:16.428Z,21.6
2023-02-14T00:30:47.005Z,21.6
2023-02-14T00:36:17.510Z,21.6
2023-02-14T00:41:48.020Z,21.6
2023-02-14T00:47:17.517Z,21.6
2023-02-14T00:52:46.038Z,21.6
2023-02-14T00:58:16.594Z,21.5
2023-02-14T01:03:47.063Z,21.5
2023-02-14T01:09:16.893Z,21.5
2023-02-14T01:14:47.171Z,21.5
2023-02-14T01:20:16.808Z,21.5
2023-02-14T01:25:46.307Z,21.5
2023-02-14T01:31:16.914Z,21.5
2023-02-14T01:36:47.399Z,21.5
2023-02-14T01:42:17.991Z,21.5
2023-02-14T01:47:47.492Z,21.5
2023-02-14T01:53:18.003Z,21.5
2023-02-14T01:58:47.474Z,21.5
2023-02-14T02:04:17.922Z,21.5
2023-02-14T02:09:48.404Z,21.5
2023-02-14T02:15:17.897Z,21.5
2023-02-14T02:20:48.364Z,21.5
2023-02-14T02:26:17.839Z,21.5
2023-02-14T02:31:48.493Z,21.5
2023-02-14T02:37:18.794Z,21.5
2023-02-14T02:42:48.263Z,21.5
2023-02-14T02:48:18.813Z,21.5
2023-02-14T02:53:49.378Z,21.4
2023-02-14T02:59:19.987Z,21.4
2023-02-14T03:04:50.485Z,21.4
2023-02-14T03:10:21.033Z,21.4
2023-02-14T03:15:51.650Z,21.4
2023-02-14T03:21:21.137Z,21.4
2023-02-14T03:26:51.563Z,21.4
2023-02-14T03:32:22.209Z,21.4
2023-02-14T03:37:51.601Z,21.4
2023-02-14T03:43:22.063Z,21.4
2023-02-14T03:48:52.543Z,21.4
2023-02-14T03:54:22.197Z,21.4
2023-02-14T03:59:52.518Z,21.4
2023-02-14T04:05:22.979Z,21.4
2023-02-14T04:10:53.630Z,21.3
2023-02-14T04:16:24.171Z,21.3
2023-02-14T04:21:53.566Z,21.3
2023-02-14T04:27:24.061Z,21.3
2023-02-14T04:32:54.546Z,21.4
2023-02-14T04:38:25.115Z,21.4
2023-02-14T04:43:55.628Z,21.4
2023-02-14T04:49:26.057Z,21.5
2023-02-14T04:54:55.563Z,21.5
2023-02-14T05:00:26.430Z,21.4
2023-02-14T05:05:56.507Z,21.4
2023-02-14T05:11:27.100Z,21.4
2023-02-14T05:16:57.594Z,21.4
2023-02-14T05:22:27.049Z,21.4
2023-02-14T05:27:57.522Z,21.4
2023-02-14T05:33:28.044Z,21.4
2023-02-14T05:38:57.477Z,21.4
2023-02-14T05:44:27.973Z,21.4
2023-02-14T05:49:58.480Z,21.4
2023-02-14T05:55:27.943Z,21.4
2023-02-14T06:00:58.817Z,21.4
2023-02-14T06:06:28.946Z,21.4
2023-02-14T06:11:58.388Z,21.3
2023-02-14T06:17:28.858Z,21.3
2023-02-14T06:22:59.376Z,21.3
2023-02-14T06:28:28.842Z,21.3
2023-02-14T06:33:59.338Z,21.3
2023-02-14T06:39:29.812Z,21.3
2023-02-14T06:44:59.280Z,21.3
2023-02-14T06:50:29.896Z,21.3
2023-02-14T06:56:00.413Z,21.3
2023-02-14T07:01:30.974Z,21.3
2023-02-14T07:07:00.420Z,21.3
2023-02-14T07:12:30.920Z,21.3
2023-02-14T07:18:01.390Z,21.3
2023-02-14T07:23:31.968Z,21.2
2023-02-14T07:29:02.510Z,21.3
2023-02-14T07:34:33.044Z,21.3
2023-02-14T07:40:03.515Z,21.2
2023-02-14T07:45:34.112Z,21.2
2023-02-14T07:51:04.692Z,21.2
2023-02-14T07:56:35.159Z,21.2
2023-02-14T08:02:05.662Z,21.2
2023-02-14T08:07:35.123Z,21.2
2023-02-14T08:13:05.586Z,21.2
2023-02-14T08:18:36.265Z,21.2
2023-02-14T08:24:06.651Z,21.2
2023-02-14T08:29:37.249Z,21.3
2023-02-14T08:35:07.868Z,21.3
2023-02-14T08:41:44.411Z,21.3
2023-02-14T08:47:13.929Z,21.3
2023-02-14T08:52:44.452Z,21.3
2023-02-14T08:58:15.085Z,21.3
2023-02-14T09:03:45.514Z,21.3
2023-02-14T09:09:16.099Z,21.3
2023-02-14T09:14:46.593Z,21.3
2023-02-14T09:20:17.127Z,21.3
2023-02-14T09:25:47.646Z,21.3
2023-02-14T09:31:18.185Z,21.2
2023-02-14T09:36:47.591Z,21.2
2023-02-14T09:42:18.100Z,21.2
2023-02-14T09:47:48.670Z,21.1
2023-02-14T09:53:19.217Z,21
2023-02-14T09:58:49.749Z,21
2023-02-14T10:04:19.259Z,20.9
2023-02-14T10:09:49.699Z,21
2023-02-14T10:15:20.284Z,21
2023-02-14T10:20:50.734Z,21
2023-02-14T10:26:21.213Z,21
2023-02-14T10:31:50.808Z,21
2023-02-14T10:37:21.199Z,21
2023-02-14T10:42:51.668Z,20.9
2023-02-14T10:48:22.323Z,21
2023-02-14T10:53:52.763Z,21
2023-02-14T10:59:23.351Z,21
2023-02-14T11:04:53.882Z,21
2023-02-14T11:10:24.376Z,21
2023-02-14T11:15:53.815Z,21
2023-02-14T11:21:24.394Z,21
2023-02-14T11:26:54.769Z,21
2023-02-14T11:32:24.330Z,21
2023-02-14T11:37:54.751Z,21
2023-02-14T11:43:25.330Z,21
2023-02-14T11:48:54.798Z,21
2023-02-14T11:54:25.370Z,21
2023-02-14T11:59:55.901Z,21
2023-02-14T12:05:26.349Z,21
2023-02-14T12:10:56.858Z,21
2023-02-14T12:16:28.279Z,21
2023-02-14T12:21:57.930Z,21
2023-02-14T12:27:28.459Z,21
2023-02-14T12:32:58.983Z,21
2023-02-14T12:38:29.455Z,21
2023-02-14T12:43:59.946Z,21.1
2023-02-14T12:49:30.522Z,21
2023-02-14T12:55:01.021Z,21.1
2023-02-14T13:00:31.625Z,21.1
2023-02-14T13:06:02.089Z,21.1
2023-02-14T13:11:32.579Z,21
2023-02-14T13:17:02.069Z,21
2023-02-14T13:22:32.534Z,21
2023-02-14T13:31:21.387Z,21
2023-02-14T13:36:48.949Z,21
2023-02-14T13:42:19.576Z,21
2023-02-14T13:47:48.922Z,21.1
2023-02-14T13:53:18.582Z,21.1
2023-02-14T13:58:49.031Z,21.1
2023-02-14T14:04:19.569Z,21.1
2023-02-14T14:09:49.016Z,21.1
2023-02-14T14:15:18.621Z,21.1
2023-02-14T14:20:49.081Z,21.1
2023-02-14T14:26:19.674Z,21.1
2023-02-14T14:31:50.180Z,21.1
2023-02-14T14:37:20.726Z,21.1
2023-02-14T14:42:50.374Z,21.1
2023-02-14T14:48:20.828Z,21.1
2023-02-14T14:53:51.298Z,21.1
2023-02-14T14:59:20.835Z,21
2023-02-14T15:04:50.617Z,21
2023-02-14T15:10:20.900Z,21
2023-02-14T15:15:51.416Z,21.1
2023-02-14T15:21:20.833Z,21.1
2023-02-14T15:26:49.767Z,21.1
2023-02-14T15:32:19.876Z,21.1
2023-02-14T15:37:50.306Z,21
2023-02-14T15:43:19.794Z,21.1
2023-02-14T15:48:50.283Z,21.1
2023-02-14T15:54:20.743Z,21
2023-02-14T15:59:50.244Z,21
2023-02-14T16:05:20.731Z,21
2023-02-14T16:10:50.206Z,21
2023-02-14T16:16:20.671Z,21
2023-02-14T16:21:51.176Z,21
2023-02-14T16:27:20.627Z,21
2023-02-14T16:32:51.137Z,21
2023-02-14T16:38:21.625Z,21
2023-02-14T16:43:52.197Z,21
2023-02-14T16:49:22.666Z,21
2023-02-14T16:54:53.288Z,21
2023-02-14T17:00:23.760Z,21
2023-02-14T17:05:54.227Z,21
2023-02-14T17:11:24.846Z,21
2023-02-14T17:16:55.301Z,21
2023-02-14T17:22:25.883Z,21
2023-02-14T17:27:55.389Z,21
2023-02-14T17:33:25.864Z,21
2023-02-14T17:38:56.321Z,20.9
2023-02-14T17:44:26.931Z,21
2023-02-14T17:49:57.395Z,21
2023-02-14T17:55:26.884Z,20.9
2023-02-14T18:00:57.391Z,21
2023-02-14T18:06:27.863Z,20.9
2023-02-14T18:11:58.411Z,20.9
2023-02-14T18:17:29.002Z,20.9
2023-02-14T18:22:58.479Z,20.9
2023-02-14T18:28:28.945Z,20.9
2023-02-14T18:33:59.441Z,20.9
2023-02-14T18:39:28.914Z,20.9
2023-02-14T18:44:59.353Z,20.9
2023-02-14T18:50:30.045Z,20.9
2023-02-14T18:56:00.437Z,20.9
2023-02-14T19:01:30.908Z,20.9
2023-02-14T19:07:00.426Z,20.9
2023-02-14T19:12:30.857Z,20.9
2023-02-14T19:18:01.349Z,20.9
2023-02-14T19:23:31.960Z,20.9
2023-02-14T19:29:02.415Z,20.9
2023-02-14T19:34:32.038Z,20.9
2023-02-14T19:40:02.579Z,20.9
2023-02-14T19:45:33.021Z,20.9
2023-02-14T19:51:02.720Z,20.9
2023-02-14T19:56:32.977Z,20.8
2023-02-14T20:02:03.437Z,20.9
2023-02-14T20:07:34.047Z,20.9
2023-02-14T20:13:04.545Z,20.9
2023-02-14T20:18:34.963Z,20.9
2023-02-14T20:24:05.560Z,20.9
2023-02-14T20:29:38.546Z,20.9
2023-02-14T20:35:05.617Z,20.9
2023-02-14T20:40:36.101Z,20.9
2023-02-14T20:46:06.630Z,20.9
2023-02-14T20:51:37.172Z,20.8
2023-02-14T20:57:07.633Z,20.9
2023-02-14T21:02:38.115Z,20.9
2023-02-14T21:08:08.684Z,20.9
2023-02-14T21:13:39.285Z,20.9
2023-02-14T21:19:09.775Z,20.9
2023-02-14T21:24:40.353Z,20.8
2023-02-14T21:30:10.816Z,20.8
2023-02-14T21:35:40.332Z,20.8
2023-02-14T21:41:10.776Z,20.8
2023-02-14T21:46:41.400Z,20.8
2023-02-14T21:52:12.066Z,20.8
2023-02-14T21:57:42.680Z,20.8
2023-02-14T22:03:13.023Z,20.8
2023-02-14T22:08:42.489Z,20.8
2023-02-14T22:14:14.707Z,20.8
2023-02-14T22:19:43.519Z,20.8
2023-02-14T22:25:14.034Z,20.8
2023-02-14T22:30:44.493Z,20.8
2023-02-14T22:36:13.979Z,20.8
2023-02-14T22:41:44.503Z,20.8
2023-02-14T22:47:14.946Z,20.8
2023-02-14T22:52:45.663Z,20.8
2023-02-14T22:58:16.180Z,20.8
2023-02-14T23:03:45.592Z,20.8
2023-02-14T23:09:16.052Z,20.8
2023-02-14T23:14:46.550Z,20.9
2023-02-14T23:20:17.108Z,20.9
2023-02-14T23:25:47.611Z,20.9
2023-02-14T23:31:18.208Z,20.9
2023-02-14T23:36:48.765Z,21.1
2023-02-14T23:42:19.257Z,21.2
2023-02-14T23:47:48.770Z,21.2
2023-02-14T23:53:19.196Z,21.2
2023-02-14T23:58:49.681Z,21.3
