createdAt,value
2023-04-18T00:01:04.976Z,99.90
2023-04-18T00:03:33.042Z,99.90
2023-04-18T00:06:00.770Z,99.90
2023-04-18T00:08:28.616Z,99.90
2023-04-18T00:10:58.475Z,99.90
2023-04-18T00:13:28.771Z,99.90
2023-04-18T00:15:56.994Z,99.90
2023-04-18T00:18:26.766Z,99.90
2023-04-18T00:20:54.651Z,99.90
2023-04-18T00:23:22.566Z,99.90
2023-04-18T00:25:49.810Z,99.90
2023-04-18T00:28:17.138Z,99.90
2023-04-18T00:30:44.514Z,99.90
2023-04-18T00:33:11.783Z,99.90
2023-04-18T00:35:39.869Z,99.90
2023-04-18T00:38:07.258Z,99.90
2023-04-18T00:40:34.549Z,99.90
2023-04-18T00:43:03.202Z,99.90
2023-04-18T00:45:30.561Z,99.90
2023-04-18T00:47:58.000Z,99.90
2023-04-18T00:50:25.692Z,99.90
2023-04-18T00:52:56.613Z,99.90
2023-04-18T00:55:24.734Z,99.90
2023-04-18T00:57:52.548Z,99.90
2023-04-18T01:00:19.902Z,99.90
2023-04-18T01:02:50.021Z,99.90
2023-04-18T01:05:21.266Z,99.90
2023-04-18T01:07:49.669Z,99.90
2023-04-18T01:10:16.905Z,99.90
2023-04-18T01:12:44.150Z,99.90
2023-04-18T01:15:11.956Z,99.90
2023-04-18T01:17:39.808Z,99.90
2023-04-18T01:20:08.238Z,99.90
2023-04-18T01:22:35.819Z,99.90
2023-04-18T01:25:08.846Z,99.90
2023-04-18T01:27:36.176Z,99.90
2023-04-18T01:30:04.183Z,99.90
2023-04-18T01:32:31.952Z,99.90
2023-04-18T01:34:59.218Z,99.90
2023-04-18T01:37:26.346Z,99.90
2023-04-18T01:39:54.004Z,99.90
2023-04-18T01:42:21.215Z,99.90
2023-04-18T01:44:48.529Z,99.90
2023-04-18T01:47:15.764Z,99.90
2023-04-18T01:49:48.162Z,99.90
2023-04-18T01:52:16.201Z,99.90
2023-04-18T01:54:43.401Z,99.90
2023-04-18T01:57:10.895Z,99.90
2023-04-18T01:59:38.378Z,99.90
2023-04-18T02:02:05.870Z,99.90
2023-04-18T02:04:33.131Z,99.90
2023-04-18T02:07:00.323Z,99.90
2023-04-18T02:09:29.919Z,99.90
2023-04-18T02:11:59.621Z,99.90
2023-04-18T02:14:36.940Z,99.90
2023-04-18T02:17:04.148Z,99.90
2023-04-18T02:19:32.559Z,99.90
2023-04-18T02:22:00.038Z,99.90
2023-04-18T02:24:27.399Z,99.90
2023-04-18T02:26:54.708Z,99.90
2023-04-18T02:29:22.029Z,99.90
2023-04-18T02:31:49.347Z,99.90
2023-04-18T02:34:16.788Z,99.90
2023-04-18T02:36:44.314Z,99.90
2023-04-18T02:39:11.603Z,99.90
2023-04-18T02:41:39.567Z,99.90
2023-04-18T02:44:08.250Z,99.90
2023-04-18T02:46:35.760Z,99.90
2023-04-18T02:49:03.160Z,99.90
2023-04-18T02:51:30.874Z,99.90
2023-04-18T02:53:58.297Z,99.90
2023-04-18T02:56:25.563Z,99.90
2023-04-18T02:58:53.055Z,99.90
2023-04-18T03:01:20.402Z,99.90
2023-04-18T03:03:47.734Z,99.90
2023-04-18T03:06:14.948Z,99.90
2023-04-18T03:08:42.300Z,99.90
2023-04-18T03:11:09.466Z,99.90
2023-04-18T03:13:36.964Z,99.90
2023-04-18T03:16:04.693Z,99.90
2023-04-18T03:18:32.039Z,99.90
2023-04-18T03:20:59.759Z,99.90
2023-04-18T03:23:26.954Z,99.90
2023-04-18T03:25:54.204Z,99.90
2023-04-18T03:28:21.476Z,99.90
2023-04-18T03:30:48.856Z,99.90
2023-04-18T03:33:17.192Z,99.90
2023-04-18T03:35:44.531Z,99.90
2023-04-18T03:38:11.938Z,99.90
2023-04-18T03:40:40.046Z,99.90
2023-04-18T03:43:07.348Z,99.90
2023-04-18T03:45:37.051Z,99.90
2023-04-18T03:48:04.723Z,99.90
2023-04-18T03:50:33.322Z,99.90
2023-04-18T03:53:00.818Z,99.90
2023-04-18T03:55:28.403Z,99.90
2023-04-18T03:57:55.740Z,99.90
2023-04-18T04:00:22.994Z,99.90
2023-04-18T04:02:50.219Z,99.90
2023-04-18T04:05:17.796Z,99.90
2023-04-18T04:07:45.201Z,99.90
2023-04-18T04:10:12.422Z,99.90
2023-04-18T04:12:39.721Z,99.90
2023-04-18T04:15:07.697Z,99.90
2023-04-18T04:17:35.074Z,99.90
2023-04-18T04:20:02.881Z,99.90
2023-04-18T04:22:30.177Z,99.90
2023-04-18T04:24:57.888Z,99.90
2023-04-18T04:27:25.239Z,99.90
2023-04-18T04:29:55.410Z,99.90
2023-04-18T04:32:25.147Z,99.90
2023-04-18T04:34:53.769Z,99.90
2023-04-18T04:37:22.008Z,99.90
2023-04-18T04:39:49.618Z,99.90
2023-04-18T04:42:16.838Z,99.90
2023-04-18T04:44:44.237Z,99.90
2023-04-18T04:47:11.592Z,99.90
2023-04-18T04:49:38.932Z,99.90
2023-04-18T04:52:06.594Z,99.90
2023-04-18T04:54:34.030Z,99.90
2023-04-18T04:57:04.484Z,99.90
2023-04-18T04:59:32.350Z,99.90
2023-04-18T05:02:03.032Z,99.90
2023-04-18T05:04:30.743Z,99.90
2023-04-18T05:06:58.345Z,99.90
2023-04-18T05:09:26.377Z,99.90
2023-04-18T05:11:54.660Z,99.90
2023-04-18T05:14:22.109Z,99.90
2023-04-18T05:16:49.769Z,99.90
2023-04-18T05:19:17.429Z,99.90
2023-04-18T05:21:44.885Z,99.90
2023-04-18T05:24:12.379Z,99.90
2023-04-18T05:26:41.904Z,99.90
2023-04-18T05:29:09.353Z,99.90
2023-04-18T05:32:01.156Z,99.90
2023-04-18T05:34:32.226Z,99.90
2023-04-18T05:36:59.591Z,99.90
2023-04-18T05:39:26.903Z,99.90
2023-04-18T05:41:54.153Z,99.90
2023-04-18T05:44:21.787Z,99.90
2023-04-18T05:46:52.125Z,99.90
2023-04-18T05:49:20.565Z,99.90
2023-04-18T05:51:49.933Z,99.90
2023-04-18T05:54:17.564Z,99.90
2023-04-18T05:56:45.069Z,99.90
2023-04-18T05:59:12.716Z,99.90
2023-04-18T06:01:40.128Z,99.90
2023-04-18T06:04:08.712Z,99.90
2023-04-18T06:06:36.416Z,99.90
2023-04-18T06:09:03.960Z,99.90
2023-04-18T06:11:33.656Z,99.90
2023-04-18T06:14:01.036Z,99.90
2023-04-18T06:16:28.478Z,99.90
2023-04-18T06:18:55.914Z,99.90
2023-04-18T06:21:23.396Z,99.90
2023-04-18T06:23:50.748Z,99.90
2023-04-18T06:26:20.970Z,99.90
2023-04-18T06:28:48.412Z,99.90
2023-04-18T06:31:18.823Z,99.90
2023-04-18T06:33:46.146Z,99.90
2023-04-18T06:36:13.634Z,99.90
2023-04-18T06:38:41.031Z,99.90
2023-04-18T06:41:08.323Z,99.90
2023-04-18T06:43:38.691Z,99.90
2023-04-18T06:46:06.700Z,99.90
2023-04-18T06:48:34.061Z,99.90
2023-04-18T06:51:01.311Z,99.90
2023-04-18T06:53:28.451Z,99.90
2023-04-18T06:55:58.354Z,99.90
2023-04-18T06:58:32.251Z,99.90
2023-04-18T07:00:59.635Z,99.90
2023-04-18T07:03:29.430Z,99.90
2023-04-18T07:05:56.909Z,99.90
2023-04-18T07:08:26.523Z,99.90
2023-04-18T07:10:53.816Z,99.90
2023-04-18T07:13:21.133Z,99.90
2023-04-18T07:15:48.792Z,99.90
2023-04-18T07:18:30.258Z,99.90
2023-04-18T07:21:07.520Z,99.90
2023-04-18T07:23:35.924Z,99.90
2023-04-18T07:26:03.786Z,99.90
2023-04-18T07:28:32.802Z,99.90
2023-04-18T07:31:01.381Z,99.90
2023-04-18T07:33:31.938Z,99.90
2023-04-18T07:36:01.459Z,99.90
2023-04-18T07:38:28.792Z,99.90
2023-04-18T07:41:01.333Z,99.90
2023-04-18T07:43:28.694Z,99.90
2023-04-18T07:45:56.044Z,99.90
2023-04-18T07:48:23.518Z,99.90
2023-04-18T07:50:54.518Z,99.90
2023-04-18T07:53:21.780Z,99.90
2023-04-18T07:55:49.810Z,99.90
2023-04-18T07:58:17.907Z,99.90
2023-04-18T08:00:45.216Z,99.90
2023-04-18T08:03:13.565Z,99.90
2023-04-18T08:05:43.299Z,99.90
2023-04-18T08:08:12.297Z,99.90
2023-04-18T08:10:39.797Z,99.90
2023-04-18T08:13:08.273Z,99.90
2023-04-18T08:15:35.635Z,99.90
2023-04-18T08:18:03.119Z,99.90
2023-04-18T08:20:30.614Z,99.90
2023-04-18T08:23:07.521Z,99.90
2023-04-18T08:25:37.025Z,99.90
2023-04-18T08:28:04.678Z,99.90
2023-04-18T08:30:32.319Z,99.90
2023-04-18T08:33:03.045Z,99.90
2023-04-18T08:35:30.644Z,99.90
2023-04-18T08:38:05.594Z,99.90
2023-04-18T08:40:32.914Z,99.90
2023-04-18T08:43:05.143Z,99.90
2023-04-18T08:45:33.493Z,99.90
2023-04-18T08:48:01.847Z,99.90
2023-04-18T08:50:29.271Z,99.90
2023-04-18T08:52:58.663Z,99.90
2023-04-18T08:55:26.036Z,99.90
2023-04-18T08:57:56.869Z,99.90
2023-04-18T09:00:24.096Z,99.90
2023-04-18T09:02:57.088Z,99.90
2023-04-18T09:05:27.070Z,99.90
2023-04-18T09:07:56.873Z,99.90
2023-04-18T09:10:33.984Z,99.90
2023-04-18T09:13:03.948Z,99.90
2023-04-18T09:15:31.657Z,99.90
2023-04-18T09:18:03.061Z,99.90
2023-04-18T09:20:42.484Z,99.90
2023-04-18T09:23:24.684Z,99.90
2023-04-18T09:25:52.488Z,99.90
2023-04-18T09:28:29.513Z,99.90
2023-04-18T09:31:15.655Z,99.90
2023-04-18T09:33:56.995Z,99.90
2023-04-18T09:36:31.416Z,99.90
2023-04-18T09:38:58.878Z,99.90
2023-04-18T09:41:27.149Z,99.90
2023-04-18T09:44:14.313Z,99.90
2023-04-18T09:46:45.157Z,99.90
2023-04-18T09:49:14.532Z,99.90
2023-04-18T09:51:44.016Z,99.90
2023-04-18T09:54:16.051Z,99.90
2023-04-18T09:56:46.247Z,99.90
2023-04-18T09:59:19.233Z,99.90
2023-04-18T10:01:49.913Z,99.90
2023-04-18T10:04:19.193Z,99.90
2023-04-18T10:06:47.080Z,99.90
2023-04-18T10:09:16.391Z,99.90
2023-04-18T10:11:44.680Z,99.90
2023-04-18T10:14:17.437Z,99.90
2023-04-18T10:16:45.817Z,99.90
2023-04-18T10:19:30.192Z,99.90
2023-04-18T10:22:02.151Z,99.90
2023-04-18T10:24:56.149Z,99.90
2023-04-18T10:27:58.683Z,99.90
2023-04-18T10:30:41.117Z,99.90
2023-04-18T10:33:33.808Z,99.90
2023-04-18T10:36:10.423Z,99.90
2023-04-18T10:38:45.516Z,99.90
2023-04-18T10:41:32.580Z,99.90
2023-04-18T10:44:14.965Z,99.90
2023-04-18T10:46:51.498Z,99.90
2023-04-18T10:49:24.002Z,99.90
2023-04-18T10:51:58.756Z,99.90
2023-04-18T10:54:47.554Z,99.90
2023-04-18T10:57:15.317Z,99.90
2023-04-18T10:59:48.546Z,98.20
2023-04-18T11:02:32.708Z,99.90
2023-04-18T11:05:04.886Z,97.10
2023-04-18T11:07:49.123Z,96.10
2023-04-18T11:10:22.992Z,94.90
2023-04-18T11:12:51.442Z,95.30
2023-04-18T11:15:22.323Z,96.30
2023-04-18T11:18:16.249Z,94.40
2023-04-18T11:20:53.730Z,91.80
2023-04-18T11:23:25.127Z,92.70
2023-04-18T11:25:58.372Z,94.10
2023-04-18T11:28:27.359Z,91.30
2023-04-18T11:30:59.964Z,91.60
2023-04-18T11:33:30.074Z,84.80
2023-04-18T11:36:01.607Z,90.60
2023-04-18T11:38:31.546Z,91.70
2023-04-18T11:41:03.631Z,83.60
2023-04-18T11:43:30.909Z,83.90
2023-04-18T11:46:03.713Z,85.10
2023-04-18T11:49:33.265Z,84.10
2023-04-18T11:52:15.105Z,86.60
2023-04-18T11:54:44.643Z,87.70
2023-04-18T11:57:27.563Z,90.90
2023-04-18T11:59:58.321Z,90.80
2023-04-18T12:02:45.781Z,91.30
2023-04-18T12:05:26.628Z,87.40
2023-04-18T12:07:54.236Z,90.50
2023-04-18T12:10:29.826Z,91.10
2023-04-18T12:12:59.089Z,90.50
2023-04-18T12:15:28.860Z,91.60
2023-04-18T12:18:02.075Z,89.40
2023-04-18T12:20:46.287Z,87.70
2023-04-18T12:23:36.119Z,90.30
2023-04-18T12:26:11.529Z,90.20
2023-04-18T12:28:38.976Z,91.60
2023-04-18T12:31:07.576Z,90.20
2023-04-18T12:33:36.795Z,91.30
2023-04-18T12:36:05.650Z,91.30
2023-04-18T12:38:33.006Z,91.00
2023-04-18T12:41:00.151Z,90.10
2023-04-18T12:43:27.400Z,91.10
2023-04-18T12:45:54.771Z,91.20
2023-04-18T12:48:22.470Z,91.60
2023-04-18T12:50:49.741Z,92.00
2023-04-18T12:53:17.014Z,90.40
2023-04-18T12:55:44.257Z,91.70
2023-04-18T12:58:11.368Z,92.60
2023-04-18T13:00:38.651Z,92.40
2023-04-18T13:03:06.409Z,91.70
2023-04-18T13:05:34.301Z,92.10
2023-04-18T13:08:15.319Z,92.10
2023-04-18T13:10:45.793Z,91.60
2023-04-18T13:13:13.320Z,92.00
2023-04-18T13:15:40.610Z,92.70
2023-04-18T13:18:08.063Z,92.60
2023-04-18T13:20:36.610Z,93.20
2023-04-18T13:23:04.025Z,92.40
2023-04-18T13:25:31.508Z,92.00
2023-04-18T13:27:59.069Z,93.40
2023-04-18T13:30:26.331Z,92.40
2023-04-18T13:32:53.720Z,93.70
2023-04-18T13:35:20.944Z,92.80
2023-04-18T13:37:47.993Z,92.60
2023-04-18T13:40:16.012Z,92.00
2023-04-18T13:42:43.419Z,90.60
2023-04-18T13:45:11.145Z,92.10
2023-04-18T13:47:38.430Z,91.90
2023-04-18T13:50:06.632Z,91.30
2023-04-18T13:52:33.771Z,90.60
2023-04-18T13:55:01.245Z,91.30
2023-04-18T13:57:32.086Z,90.20
2023-04-18T13:59:59.381Z,90.70
2023-04-18T14:02:26.790Z,91.20
2023-04-18T14:04:55.017Z,91.50
2023-04-18T14:07:22.432Z,90.40
2023-04-18T14:09:50.099Z,89.70
2023-04-18T14:12:18.339Z,88.60
2023-04-18T14:14:45.600Z,90.40
2023-04-18T14:17:12.732Z,89.90
2023-04-18T14:19:39.870Z,87.00
2023-04-18T14:22:07.955Z,82.70
2023-04-18T14:24:38.232Z,82.60
2023-04-18T14:27:08.509Z,79.80
2023-04-18T14:29:38.744Z,80.80
2023-04-18T14:32:09.116Z,78.90
2023-04-18T14:34:41.761Z,76.40
2023-04-18T14:37:09.150Z,73.60
2023-04-18T14:39:38.072Z,72.10
2023-04-18T14:42:05.632Z,70.30
2023-04-18T14:44:33.900Z,70.40
2023-04-18T14:47:01.803Z,72.50
2023-04-18T14:49:29.060Z,70.80
2023-04-18T14:51:56.222Z,70.70
2023-04-18T14:54:23.287Z,70.40
2023-04-18T14:56:50.465Z,70.50
2023-04-18T14:59:18.006Z,71.00
2023-04-18T15:01:45.283Z,72.40
2023-04-18T15:04:13.092Z,73.20
2023-04-18T15:06:40.776Z,75.00
2023-04-18T15:09:08.040Z,74.50
2023-04-18T15:11:35.185Z,76.90
2023-04-18T15:14:02.277Z,74.70
2023-04-18T15:16:29.474Z,77.20
2023-04-18T15:18:56.959Z,76.80
2023-04-18T15:21:24.368Z,77.20
2023-04-18T15:23:54.935Z,77.90
2023-04-18T15:26:22.266Z,78.90
2023-04-18T15:29:01.379Z,78.60
2023-04-18T15:31:31.838Z,79.50
2023-04-18T15:33:59.205Z,78.90
2023-04-18T15:36:27.826Z,79.30
2023-04-18T15:38:55.077Z,81.50
2023-04-18T15:41:24.989Z,82.50
2023-04-18T15:43:53.222Z,83.60
2023-04-18T15:46:20.466Z,82.40
2023-04-18T15:48:47.818Z,85.10
2023-04-18T15:51:15.307Z,81.80
2023-04-18T15:53:42.657Z,82.20
2023-04-18T15:56:11.912Z,83.60
2023-04-18T15:58:42.485Z,84.70
2023-04-18T16:01:18.030Z,84.70
2023-04-18T16:03:45.784Z,86.80
2023-04-18T16:06:15.390Z,84.90
2023-04-18T16:08:42.745Z,84.60
2023-04-18T16:11:10.219Z,84.90
2023-04-18T16:13:40.710Z,84.40
2023-04-18T16:16:11.090Z,84.50
2023-04-18T16:18:39.415Z,84.40
2023-04-18T16:21:06.872Z,85.60
2023-04-18T16:23:34.239Z,83.60
2023-04-18T16:26:02.426Z,84.40
2023-04-18T16:28:30.923Z,83.90
2023-04-18T16:30:58.194Z,83.40
2023-04-18T16:33:26.235Z,85.80
2023-04-18T16:35:56.913Z,86.80
2023-04-18T16:38:26.004Z,86.30
2023-04-18T16:41:17.541Z,85.80
2023-04-18T16:43:44.954Z,86.80
2023-04-18T16:46:13.907Z,86.10
2023-04-18T16:48:41.846Z,85.50
2023-04-18T16:51:09.100Z,87.80
2023-04-18T16:53:36.440Z,86.00
2023-04-18T16:56:03.851Z,86.40
2023-04-18T16:58:31.107Z,87.10
2023-04-18T17:00:58.349Z,87.90
2023-04-18T17:03:25.820Z,87.90
2023-04-18T17:05:53.202Z,90.20
2023-04-18T17:08:22.713Z,89.80
2023-04-18T17:10:52.800Z,90.20
2023-04-18T17:13:20.136Z,89.90
2023-04-18T17:15:47.498Z,90.20
2023-04-18T17:18:15.177Z,90.50
2023-04-18T17:20:42.359Z,90.90
2023-04-18T17:23:09.658Z,91.40
2023-04-18T17:25:36.964Z,92.00
2023-04-18T17:28:04.480Z,92.10
2023-04-18T17:30:31.944Z,92.40
2023-04-18T17:32:59.288Z,92.50
2023-04-18T17:35:26.689Z,92.70
2023-04-18T17:37:54.027Z,93.00
2023-04-18T17:40:22.666Z,94.20
2023-04-18T17:42:49.797Z,94.90
2023-04-18T17:45:20.757Z,94.00
2023-04-18T17:47:49.651Z,93.60
2023-04-18T17:50:17.728Z,93.30
2023-04-18T17:52:46.525Z,93.40
2023-04-18T17:55:14.031Z,93.50
2023-04-18T17:57:41.772Z,93.30
2023-04-18T18:00:11.984Z,93.30
2023-04-18T18:02:44.140Z,92.90
2023-04-18T18:05:13.520Z,92.90
2023-04-18T18:07:43.346Z,93.10
2023-04-18T18:10:12.065Z,92.90
2023-04-18T18:12:40.138Z,93.10
2023-04-18T18:15:09.555Z,93.30
2023-04-18T18:17:36.850Z,93.40
2023-04-18T18:20:13.602Z,93.30
2023-04-18T18:22:41.277Z,94.00
2023-04-18T18:25:09.217Z,94.20
2023-04-18T18:27:37.088Z,94.50
2023-04-18T18:30:05.513Z,95.70
2023-04-18T18:32:32.785Z,95.90
2023-04-18T18:35:00.165Z,95.10
2023-04-18T18:37:28.481Z,95.50
2023-04-18T18:39:59.944Z,95.40
2023-04-18T18:42:27.188Z,95.90
2023-04-18T18:44:54.868Z,96.00
2023-04-18T18:47:22.280Z,95.00
2023-04-18T18:49:49.811Z,95.40
2023-04-18T18:52:17.114Z,95.40
2023-04-18T18:54:44.368Z,96.20
2023-04-18T18:57:11.602Z,95.80
2023-04-18T18:59:38.850Z,95.80
2023-04-18T19:02:06.970Z,96.30
2023-04-18T19:04:34.400Z,96.70
2023-04-18T19:07:01.703Z,96.60
2023-04-18T19:09:28.924Z,97.70
2023-04-18T19:11:57.190Z,97.00
2023-04-18T19:14:24.681Z,96.90
2023-04-18T19:16:52.184Z,97.30
2023-04-18T19:19:21.907Z,97.40
2023-04-18T19:21:49.330Z,97.10
2023-04-18T19:24:17.597Z,97.10
2023-04-18T19:27:02.409Z,97.20
2023-04-18T19:29:32.402Z,96.60
2023-04-18T19:32:00.210Z,95.40
2023-04-18T19:34:27.593Z,95.70
2023-04-18T19:36:54.884Z,95.80
2023-04-18T19:39:22.377Z,96.00
2023-04-18T19:41:49.612Z,95.60
2023-04-18T19:44:17.059Z,95.10
2023-04-18T19:46:44.991Z,94.90
2023-04-18T19:49:12.477Z,94.90
2023-04-18T19:51:40.700Z,95.20
2023-04-18T19:54:08.060Z,95.70
2023-04-18T19:56:35.354Z,95.90
2023-04-18T19:59:04.903Z,95.80
2023-04-18T20:01:32.475Z,96.40
2023-04-18T20:04:00.896Z,96.60
2023-04-18T20:09:08.740Z,97.40
2023-04-18T20:11:36.000Z,98.10
2023-04-18T20:14:07.683Z,98.30
2023-04-18T20:16:39.199Z,99.20
2023-04-18T20:19:08.310Z,99.90
2023-04-18T20:21:36.030Z,99.90
2023-04-18T20:24:04.199Z,99.90
2023-04-18T20:26:33.906Z,99.90
2023-04-18T20:29:01.156Z,99.90
2023-04-18T20:31:28.395Z,99.90
2023-04-18T20:33:55.573Z,99.90
2023-04-18T20:36:23.708Z,99.90
2023-04-18T20:38:51.012Z,99.90
2023-04-18T20:41:24.299Z,99.90
2023-04-18T20:43:53.829Z,99.90
2023-04-18T20:46:21.127Z,99.90
2023-04-18T20:48:48.277Z,99.90
2023-04-18T20:51:16.417Z,99.90
2023-04-18T20:53:43.495Z,99.90
2023-04-18T20:56:10.782Z,99.90
2023-04-18T20:58:37.932Z,99.90
2023-04-18T21:01:05.082Z,99.90
2023-04-18T21:03:32.533Z,99.90
2023-04-18T21:05:59.771Z,99.90
2023-04-18T21:08:27.085Z,99.90
2023-04-18T21:10:54.214Z,99.90
2023-04-18T21:13:21.532Z,99.90
2023-04-18T21:15:51.944Z,99.90
2023-04-18T21:18:19.423Z,99.90
2023-04-18T21:20:46.698Z,99.90
2023-04-18T21:23:13.848Z,99.90
2023-04-18T21:25:40.949Z,99.90
2023-04-18T21:28:08.197Z,99.90
2023-04-18T21:30:35.347Z,99.90
2023-04-18T21:33:02.924Z,99.90
2023-04-18T21:35:30.350Z,99.90
2023-04-18T21:37:57.670Z,99.90
2023-04-18T21:40:26.846Z,99.90
2023-04-18T21:42:53.844Z,99.90
2023-04-18T21:45:21.160Z,99.90
2023-04-18T21:47:48.460Z,99.90
2023-04-18T21:50:16.023Z,99.90
2023-04-18T21:52:43.156Z,99.90
2023-04-18T21:55:10.422Z,99.90
2023-04-18T21:57:37.511Z,99.90
2023-04-18T22:00:08.478Z,99.90
2023-04-18T22:02:37.156Z,99.90
2023-04-18T22:05:04.798Z,99.90
2023-04-18T22:07:32.498Z,99.90
2023-04-18T22:09:59.970Z,99.90
2023-04-18T22:12:27.387Z,99.90
2023-04-18T22:14:54.835Z,99.90
2023-04-18T22:17:22.058Z,99.90
2023-04-18T22:19:50.580Z,99.90
2023-04-18T22:22:17.790Z,99.90
2023-04-18T22:24:47.434Z,99.90
2023-04-18T22:27:16.140Z,99.90
2023-04-18T22:29:43.206Z,99.90
2023-04-18T22:32:10.307Z,99.90
2023-04-18T22:34:37.526Z,99.90
2023-04-18T22:37:06.587Z,99.90
2023-04-18T22:39:33.722Z,99.90
2023-04-18T22:42:01.118Z,99.90
2023-04-18T22:44:28.263Z,99.90
2023-04-18T22:46:55.362Z,99.90
2023-04-18T22:49:22.581Z,99.90
2023-04-18T22:51:49.755Z,99.90
2023-04-18T22:54:17.311Z,99.90
2023-04-18T22:56:44.529Z,99.90
2023-04-18T22:59:11.771Z,99.90
2023-04-18T23:01:38.961Z,99.90
2023-04-18T23:04:06.380Z,99.90
2023-04-18T23:06:33.957Z,99.90
2023-04-18T23:09:01.184Z,99.90
2023-04-18T23:11:28.404Z,99.90
2023-04-18T23:13:55.580Z,99.90
2023-04-18T23:16:23.214Z,99.90
2023-04-18T23:18:50.486Z,99.90
2023-04-18T23:21:18.141Z,99.90
2023-04-18T23:23:45.386Z,99.90
2023-04-18T23:26:16.575Z,99.90
2023-04-18T23:28:44.042Z,99.90
2023-04-18T23:31:11.341Z,99.90
2023-04-18T23:33:38.621Z,99.90
2023-04-18T23:36:06.668Z,99.90
2023-04-18T23:38:33.847Z,99.90
2023-04-18T23:41:00.955Z,99.90
2023-04-18T23:43:28.039Z,99.90
2023-04-18T23:45:56.473Z,99.90
2023-04-18T23:48:23.680Z,99.90
2023-04-18T23:50:54.972Z,99.90
2023-04-18T23:53:23.608Z,99.90
2023-04-18T23:55:51.329Z,99.90
2023-04-18T23:58:18.454Z,99.90
