createdAt,value
2023-03-17T00:00:43.355Z,9.80
2023-03-17T00:03:22.041Z,8.52
2023-03-17T00:05:49.036Z,7.93
2023-03-17T00:08:24.585Z,15.30
2023-03-17T00:10:51.551Z,11.57
2023-03-17T00:13:18.629Z,12.00
2023-03-17T00:15:54.809Z,5.72
2023-03-17T00:18:22.402Z,7.47
2023-03-17T00:20:49.355Z,7.32
2023-03-17T00:23:19.639Z,11.75
2023-03-17T00:25:46.718Z,10.13
2023-03-17T00:28:20.983Z,5.97
2023-03-17T00:30:49.724Z,8.68
2023-03-17T00:33:16.842Z,8.10
2023-03-17T00:35:46.350Z,9.20
2023-03-17T00:38:17.903Z,5.75
2023-03-17T00:43:12.540Z,6.22
2023-03-17T00:45:40.437Z,10.20
2023-03-17T00:48:15.294Z,5.45
2023-03-17T00:50:42.493Z,9.32
2023-03-17T00:53:15.415Z,5.75
2023-03-17T00:55:43.428Z,6.88
2023-03-17T00:58:25.268Z,6.85
2023-03-17T01:00:52.077Z,5.95
2023-03-17T01:03:19.607Z,6.05
2023-03-17T01:05:46.847Z,6.55
2023-03-17T01:08:13.456Z,8.85
2023-03-17T01:10:40.106Z,8.07
2023-03-17T01:13:06.898Z,6.65
2023-03-17T01:15:34.307Z,6.78
2023-03-17T01:18:02.564Z,6.75
2023-03-17T01:20:32.673Z,7.55
2023-03-17T01:23:00.436Z,10.48
2023-03-17T01:25:28.402Z,6.82
2023-03-17T01:27:57.639Z,7.35
2023-03-17T01:30:32.159Z,5.38
2023-03-17T01:32:59.893Z,7.13
2023-03-17T01:35:29.293Z,8.45
2023-03-17T01:37:57.106Z,7.40
2023-03-17T01:40:30.465Z,6.38
2023-03-17T01:43:16.033Z,8.85
2023-03-17T01:46:17.073Z,5.47
2023-03-17T01:48:54.637Z,6.60
2023-03-17T01:51:40.652Z,9.15
2023-03-17T01:54:11.567Z,6.78
2023-03-17T01:56:40.707Z,6.15
2023-03-17T01:59:11.399Z,6.03
2023-03-17T02:01:43.705Z,9.00
2023-03-17T02:04:11.727Z,6.70
2023-03-17T02:06:47.407Z,4.35
2023-03-17T02:09:21.786Z,8.43
2023-03-17T02:11:49.113Z,6.38
2023-03-17T02:14:15.670Z,5.13
2023-03-17T02:16:44.917Z,5.30
2023-03-17T02:19:11.651Z,6.53
2023-03-17T02:21:43.854Z,5.25
2023-03-17T02:24:20.548Z,6.32
2023-03-17T02:26:49.392Z,5.90
2023-03-17T02:29:16.675Z,7.68
2023-03-17T02:31:45.262Z,8.35
2023-03-17T02:34:11.888Z,8.48
2023-03-17T02:36:38.584Z,8.80
2023-03-17T02:39:05.212Z,6.57
2023-03-17T02:41:31.877Z,5.55
2023-03-17T02:43:58.542Z,6.45
2023-03-17T02:46:25.191Z,6.15
2023-03-17T02:48:51.860Z,7.20
2023-03-17T02:51:18.889Z,6.32
2023-03-17T02:53:45.524Z,5.80
2023-03-17T02:56:12.134Z,8.13
2023-03-17T02:58:38.682Z,5.78
2023-03-17T03:01:05.629Z,9.75
2023-03-17T03:03:32.864Z,8.48
2023-03-17T03:06:01.520Z,8.38
2023-03-17T03:08:29.796Z,8.52
2023-03-17T03:10:56.688Z,6.28
2023-03-17T03:13:23.571Z,8.18
2023-03-17T03:15:50.249Z,7.18
2023-03-17T03:18:16.882Z,8.48
2023-03-17T03:20:44.507Z,7.50
2023-03-17T03:23:11.677Z,6.07
2023-03-17T03:25:38.560Z,6.57
2023-03-17T03:28:08.032Z,7.32
2023-03-17T03:30:36.720Z,9.13
2023-03-17T03:33:04.385Z,7.50
2023-03-17T03:35:31.202Z,6.90
2023-03-17T03:37:58.190Z,5.80
2023-03-17T03:40:25.440Z,9.02
2023-03-17T03:42:52.455Z,6.70
2023-03-17T03:45:19.433Z,6.93
2023-03-17T03:47:46.055Z,8.13
2023-03-17T03:50:13.216Z,7.72
2023-03-17T03:52:40.108Z,5.72
2023-03-17T03:55:07.244Z,6.60
2023-03-17T03:57:33.888Z,6.95
2023-03-17T04:00:00.605Z,9.88
2023-03-17T04:02:27.520Z,8.05
2023-03-17T04:04:54.241Z,7.43
2023-03-17T04:07:21.305Z,7.95
2023-03-17T04:09:51.008Z,8.57
2023-03-17T04:12:18.080Z,5.82
2023-03-17T04:14:45.646Z,6.90
2023-03-17T04:17:12.975Z,7.35
2023-03-17T04:19:40.293Z,9.65
2023-03-17T04:22:08.961Z,8.95
2023-03-17T04:24:35.672Z,6.22
2023-03-17T04:27:05.503Z,7.18
2023-03-17T04:29:32.444Z,7.83
2023-03-17T04:31:59.060Z,11.05
2023-03-17T04:34:26.494Z,10.45
2023-03-17T04:36:53.115Z,10.02
2023-03-17T04:39:19.756Z,9.02
2023-03-17T04:41:46.432Z,7.47
2023-03-17T04:44:13.323Z,7.43
2023-03-17T04:46:40.024Z,8.00
2023-03-17T04:49:06.931Z,6.95
2023-03-17T04:51:33.657Z,9.90
2023-03-17T04:54:01.378Z,10.18
2023-03-17T04:56:29.044Z,8.18
2023-03-17T04:58:57.052Z,7.22
2023-03-17T05:01:23.893Z,9.73
2023-03-17T05:03:50.554Z,8.25
2023-03-17T05:06:17.515Z,8.90
2023-03-17T05:08:44.843Z,7.88
2023-03-17T05:11:12.858Z,7.43
2023-03-17T05:13:42.912Z,6.40
2023-03-17T05:16:10.311Z,7.80
2023-03-17T05:18:37.596Z,9.45
2023-03-17T05:21:06.191Z,8.85
2023-03-17T05:23:32.845Z,13.25
2023-03-17T05:25:59.976Z,6.68
2023-03-17T05:28:26.707Z,7.05
2023-03-17T05:30:54.163Z,9.95
2023-03-17T05:33:21.629Z,10.88
2023-03-17T05:35:48.546Z,8.70
2023-03-17T05:38:18.751Z,9.57
2023-03-17T05:40:45.631Z,9.77
2023-03-17T05:43:12.451Z,7.07
2023-03-17T05:45:39.166Z,12.35
2023-03-17T05:48:06.196Z,7.97
2023-03-17T05:50:33.310Z,10.32
2023-03-17T05:52:59.930Z,8.55
2023-03-17T05:55:26.635Z,8.23
2023-03-17T05:57:53.519Z,11.13
2023-03-17T06:00:21.382Z,7.63
2023-03-17T06:02:48.215Z,9.80
2023-03-17T06:05:15.050Z,11.43
2023-03-17T06:07:52.326Z,7.55
2023-03-17T06:10:21.822Z,6.93
2023-03-17T06:12:48.503Z,8.40
2023-03-17T06:15:16.455Z,7.30
2023-03-17T06:17:43.385Z,9.90
2023-03-17T06:20:11.521Z,8.90
2023-03-17T06:22:39.721Z,8.68
2023-03-17T06:25:10.605Z,8.88
2023-03-17T06:27:37.874Z,7.95
2023-03-17T06:30:06.950Z,10.25
2023-03-17T06:32:33.906Z,10.45
2023-03-17T06:35:01.238Z,11.70
2023-03-17T06:37:28.462Z,9.98
2023-03-17T06:39:55.488Z,10.55
2023-03-17T06:42:22.037Z,7.03
2023-03-17T06:44:52.417Z,7.72
2023-03-17T06:47:19.883Z,9.48
2023-03-17T06:49:46.450Z,7.80
2023-03-17T06:52:13.916Z,7.53
2023-03-17T06:54:41.224Z,13.52
2023-03-17T06:57:09.411Z,9.30
2023-03-17T06:59:36.294Z,13.95
2023-03-17T07:02:03.569Z,8.18
2023-03-17T07:04:31.171Z,11.15
2023-03-17T07:06:57.878Z,10.00
2023-03-17T07:09:24.438Z,11.38
2023-03-17T07:11:51.403Z,9.82
2023-03-17T07:14:18.559Z,10.32
2023-03-17T07:16:45.355Z,9.00
2023-03-17T07:19:12.046Z,11.05
2023-03-17T07:21:38.557Z,9.85
2023-03-17T07:24:05.334Z,8.88
2023-03-17T07:26:31.901Z,12.43
2023-03-17T07:29:00.825Z,11.93
2023-03-17T07:31:28.172Z,12.30
2023-03-17T07:33:57.383Z,14.32
2023-03-17T07:36:24.086Z,8.80
2023-03-17T07:38:50.915Z,11.32
2023-03-17T07:41:17.510Z,17.90
2023-03-17T07:43:44.223Z,16.95
2023-03-17T07:46:10.922Z,9.77
2023-03-17T07:48:40.683Z,9.82
2023-03-17T07:51:10.722Z,16.35
2023-03-17T07:53:37.244Z,11.20
2023-03-17T07:56:04.461Z,9.80
2023-03-17T07:58:31.106Z,11.80
2023-03-17T08:00:57.713Z,11.00
2023-03-17T08:03:24.298Z,8.85
2023-03-17T08:05:55.186Z,8.18
2023-03-17T08:10:49.492Z,7.88
2023-03-17T08:13:16.478Z,10.68
2023-03-17T08:15:43.414Z,10.32
2023-03-17T08:18:10.090Z,8.85
2023-03-17T08:20:37.715Z,12.48
2023-03-17T08:23:04.967Z,8.18
2023-03-17T08:25:31.922Z,6.55
2023-03-17T08:27:59.072Z,7.28
2023-03-17T08:30:25.905Z,6.45
2023-03-17T08:32:53.828Z,6.72
2023-03-17T08:35:20.740Z,7.93
2023-03-17T08:37:48.606Z,9.23
2023-03-17T08:40:18.290Z,8.13
2023-03-17T08:42:45.927Z,6.55
2023-03-17T08:45:13.777Z,8.57
2023-03-17T08:47:40.506Z,9.80
2023-03-17T08:50:11.218Z,9.35
2023-03-17T08:52:38.044Z,6.85
2023-03-17T08:55:05.002Z,7.10
2023-03-17T08:57:31.968Z,8.05
2023-03-17T08:59:58.902Z,7.78
2023-03-17T09:02:25.613Z,10.32
2023-03-17T09:04:52.702Z,11.80
2023-03-17T09:07:19.913Z,8.18
2023-03-17T09:09:46.532Z,7.55
2023-03-17T09:12:13.236Z,6.88
2023-03-17T09:14:44.143Z,6.15
2023-03-17T09:17:12.264Z,7.40
2023-03-17T09:19:38.868Z,5.65
2023-03-17T09:22:05.579Z,6.22
2023-03-17T09:24:32.133Z,5.70
2023-03-17T09:26:59.925Z,7.53
2023-03-17T09:29:27.154Z,5.82
2023-03-17T09:31:56.881Z,6.25
2023-03-17T09:34:25.488Z,7.80
2023-03-17T09:36:54.134Z,6.57
2023-03-17T09:39:22.923Z,6.45
2023-03-17T09:41:52.503Z,7.50
2023-03-17T09:44:42.271Z,6.10
2023-03-17T09:47:22.554Z,8.30
2023-03-17T09:49:58.388Z,9.73
2023-03-17T09:52:29.069Z,42.72
2023-03-17T09:57:31.180Z,8.13
2023-03-17T10:00:05.556Z,7.18
2023-03-17T10:02:35.244Z,8.50
2023-03-17T10:05:13.172Z,7.25
2023-03-17T10:07:50.140Z,8.50
2023-03-17T10:10:34.603Z,9.65
2023-03-17T10:13:43.026Z,10.48
2023-03-17T10:16:17.398Z,8.13
2023-03-17T10:18:53.002Z,8.77
2023-03-17T10:21:25.380Z,8.13
2023-03-17T10:23:53.080Z,8.63
2023-03-17T10:26:24.797Z,9.40
2023-03-17T10:28:52.790Z,8.00
2023-03-17T10:31:28.494Z,10.52
2023-03-17T10:33:58.322Z,10.50
2023-03-17T10:36:42.359Z,10.98
2023-03-17T10:39:12.758Z,7.90
2023-03-17T10:41:41.166Z,6.20
2023-03-17T10:44:22.700Z,9.68
2023-03-17T10:46:55.292Z,5.75
2023-03-17T10:49:24.346Z,5.30
2023-03-17T10:51:55.634Z,8.80
2023-03-17T10:54:25.160Z,9.85
2023-03-17T10:57:01.221Z,8.23
2023-03-17T11:02:17.874Z,8.80
2023-03-17T11:04:44.598Z,7.60
2023-03-17T11:07:20.279Z,9.15
2023-03-17T11:09:51.518Z,8.85
2023-03-17T11:12:21.118Z,5.82
2023-03-17T11:14:49.076Z,6.55
2023-03-17T11:17:36.136Z,6.13
2023-03-17T11:20:05.623Z,6.43
2023-03-17T11:22:40.125Z,6.05
2023-03-17T11:25:16.124Z,7.05
2023-03-17T11:28:16.874Z,7.95
2023-03-17T11:31:07.318Z,7.90
2023-03-17T11:33:48.107Z,5.07
2023-03-17T11:36:24.627Z,8.07
2023-03-17T11:39:13.512Z,5.10
2023-03-17T11:42:17.034Z,7.97
2023-03-17T11:45:05.512Z,7.25
2023-03-17T11:47:53.930Z,4.93
2023-03-17T11:50:27.880Z,7.07
2023-03-17T11:53:11.611Z,6.35
2023-03-17T11:55:58.539Z,4.47
2023-03-17T11:58:33.430Z,6.93
2023-03-17T12:01:02.921Z,7.25
2023-03-17T12:03:46.499Z,7.78
2023-03-17T12:06:17.858Z,5.63
2023-03-17T12:09:09.994Z,5.55
2023-03-17T12:11:41.410Z,6.63
2023-03-17T12:14:28.438Z,5.78
2023-03-17T12:17:21.618Z,5.35
2023-03-17T12:20:06.365Z,5.65
2023-03-17T12:22:46.176Z,6.72
2023-03-17T12:25:34.864Z,6.25
2023-03-17T12:28:30.104Z,10.25
2023-03-17T12:31:06.627Z,5.47
2023-03-17T12:33:48.572Z,6.13
2023-03-17T12:36:17.598Z,6.68
2023-03-17T12:38:51.405Z,8.48
2023-03-17T12:41:48.911Z,4.22
2023-03-17T12:44:18.507Z,4.50
2023-03-17T12:47:32.355Z,4.72
2023-03-17T12:50:16.798Z,6.00
2023-03-17T12:53:14.317Z,6.43
2023-03-17T12:55:45.198Z,6.53
2023-03-17T13:01:17.191Z,8.18
2023-03-17T13:04:05.795Z,8.68
2023-03-17T13:06:40.753Z,6.50
2023-03-17T13:09:27.116Z,6.72
2023-03-17T13:11:54.281Z,4.93
2023-03-17T13:14:40.998Z,6.03
2023-03-17T13:17:28.629Z,6.22
2023-03-17T13:19:57.669Z,5.25
2023-03-17T13:22:34.238Z,6.90
2023-03-17T13:25:12.896Z,6.15
2023-03-17T13:27:39.626Z,6.30
2023-03-17T13:30:41.523Z,5.25
2023-03-17T13:33:11.318Z,5.40
2023-03-17T13:36:05.852Z,9.73
2023-03-17T13:38:41.421Z,5.68
2023-03-17T13:41:41.958Z,9.82
2023-03-17T13:44:33.928Z,4.70
2023-03-17T13:47:31.687Z,5.50
2023-03-17T13:50:06.513Z,5.88
2023-03-17T13:52:55.214Z,6.32
2023-03-17T13:55:24.820Z,5.82
2023-03-17T13:58:14.778Z,4.07
2023-03-17T14:00:44.697Z,6.13
2023-03-17T14:03:32.404Z,5.75
2023-03-17T14:06:03.150Z,4.30
2023-03-17T14:08:41.881Z,7.70
2023-03-17T14:11:22.255Z,5.88
2023-03-17T14:14:07.884Z,3.00
2023-03-17T14:16:42.444Z,5.15
2023-03-17T14:19:21.015Z,3.90
2023-03-17T14:21:47.807Z,4.80
2023-03-17T14:24:44.213Z,5.40
2023-03-17T14:27:14.968Z,4.15
2023-03-17T14:29:41.802Z,5.50
2023-03-17T14:32:14.821Z,5.90
2023-03-17T14:35:12.371Z,6.22
2023-03-17T14:37:39.196Z,6.25
2023-03-17T14:40:20.306Z,8.65
2023-03-17T14:42:46.877Z,7.63
2023-03-17T14:45:21.640Z,2.88
2023-03-17T14:47:50.767Z,7.90
2023-03-17T14:50:25.909Z,5.70
2023-03-17T14:52:52.551Z,3.20
2023-03-17T14:55:20.071Z,4.63
2023-03-17T14:57:53.344Z,2.03
2023-03-17T15:00:44.786Z,4.43
2023-03-17T15:03:21.552Z,6.75
2023-03-17T15:05:49.622Z,2.83
2023-03-17T15:08:40.371Z,10.65
2023-03-17T15:11:07.960Z,9.07
2023-03-17T15:13:38.451Z,17.40
2023-03-17T15:16:24.837Z,7.13
2023-03-17T15:19:18.458Z,3.85
2023-03-17T15:21:45.412Z,4.57
2023-03-17T15:24:41.709Z,4.30
2023-03-17T15:27:17.436Z,10.38
2023-03-17T15:29:45.370Z,11.15
2023-03-17T15:32:21.017Z,4.53
2023-03-17T15:34:48.564Z,4.47
2023-03-17T15:37:24.056Z,4.75
2023-03-17T15:39:53.009Z,7.88
2023-03-17T15:42:22.127Z,5.75
2023-03-17T15:44:48.945Z,5.00
2023-03-17T15:47:17.795Z,6.63
2023-03-17T15:49:45.554Z,6.30
2023-03-17T15:52:26.499Z,5.63
2023-03-17T15:54:58.112Z,3.50
2023-03-17T15:57:26.182Z,4.85
2023-03-17T15:59:52.953Z,5.28
2023-03-17T16:02:37.186Z,4.95
2023-03-17T16:05:31.644Z,7.10
2023-03-17T16:07:58.371Z,4.30
2023-03-17T16:10:28.543Z,7.22
2023-03-17T16:12:55.865Z,5.78
2023-03-17T16:15:25.940Z,6.40
2023-03-17T16:17:55.372Z,6.70
2023-03-17T16:20:28.516Z,9.32
2023-03-17T16:22:58.498Z,10.32
2023-03-17T16:25:30.045Z,8.07
2023-03-17T16:27:59.029Z,10.75
2023-03-17T16:30:28.717Z,12.32
2023-03-17T16:33:02.437Z,11.02
2023-03-17T16:35:29.152Z,9.07
2023-03-17T16:37:56.134Z,31.80
2023-03-17T16:40:26.853Z,63.25
2023-03-17T16:42:54.135Z,17.85
2023-03-17T16:45:27.341Z,45.15
2023-03-17T16:47:55.370Z,22.90
2023-03-17T16:50:24.817Z,21.02
2023-03-17T16:52:51.398Z,29.35
2023-03-17T16:55:21.655Z,21.38
2023-03-17T16:57:51.014Z,34.30
2023-03-17T17:00:22.075Z,27.60
2023-03-17T17:02:49.826Z,16.55
2023-03-17T17:05:29.485Z,17.50
2023-03-17T17:07:57.471Z,9.75
2023-03-17T17:10:26.427Z,12.63
2023-03-17T17:12:53.567Z,10.45
2023-03-17T17:15:21.538Z,9.05
2023-03-17T17:17:51.716Z,12.80
2023-03-17T17:20:19.995Z,17.40
2023-03-17T17:22:46.617Z,14.65
2023-03-17T17:25:13.175Z,13.48
2023-03-17T17:27:41.736Z,10.95
2023-03-17T17:30:11.704Z,12.40
2023-03-17T17:32:38.614Z,9.02
2023-03-17T17:35:06.192Z,14.02
2023-03-17T17:37:33.129Z,9.30
2023-03-17T17:39:59.800Z,21.88
2023-03-17T17:42:26.725Z,9.75
2023-03-17T17:44:53.375Z,10.20
2023-03-17T17:47:20.359Z,10.27
2023-03-17T17:49:46.926Z,10.48
2023-03-17T17:52:13.505Z,15.25
2023-03-17T17:54:40.039Z,11.82
2023-03-17T17:57:06.941Z,11.07
2023-03-17T17:59:33.508Z,12.57
2023-03-17T18:02:01.003Z,8.55
2023-03-17T18:04:27.542Z,9.55
2023-03-17T18:06:54.093Z,10.43
2023-03-17T18:09:21.466Z,10.65
2023-03-17T18:11:48.467Z,6.72
2023-03-17T18:14:15.265Z,10.52
2023-03-17T18:16:42.066Z,10.00
2023-03-17T18:19:11.097Z,10.30
2023-03-17T18:21:37.618Z,10.77
2023-03-17T18:24:05.072Z,13.70
2023-03-17T18:26:32.886Z,36.90
2023-03-17T18:28:59.701Z,19.42
2023-03-17T18:31:31.498Z,27.23
2023-03-17T18:34:04.738Z,25.58
2023-03-17T18:36:31.600Z,22.80
2023-03-17T18:38:58.356Z,41.67
2023-03-17T18:41:26.652Z,17.55
2023-03-17T18:43:53.203Z,26.50
2023-03-17T18:46:19.758Z,19.25
2023-03-17T18:48:46.299Z,26.33
2023-03-17T18:51:12.815Z,18.90
2023-03-17T18:53:39.417Z,19.08
2023-03-17T18:56:06.450Z,16.85
2023-03-17T18:58:33.040Z,16.50
2023-03-17T19:01:01.673Z,11.48
2023-03-17T19:03:29.560Z,14.40
2023-03-17T19:05:56.292Z,14.48
2023-03-17T19:08:22.800Z,18.48
2023-03-17T19:10:49.477Z,15.00
2023-03-17T19:13:16.176Z,16.13
2023-03-17T19:15:42.730Z,19.90
2023-03-17T19:18:09.632Z,17.98
2023-03-17T19:20:36.476Z,19.25
2023-03-17T19:23:06.894Z,15.48
2023-03-17T19:25:34.052Z,17.27
2023-03-17T19:28:00.664Z,14.27
2023-03-17T19:30:27.423Z,18.50
2023-03-17T19:32:54.123Z,17.23
2023-03-17T19:35:20.867Z,13.13
2023-03-17T19:37:47.543Z,16.13
2023-03-17T19:40:14.177Z,17.27
2023-03-17T19:42:41.036Z,20.08
2023-03-17T19:45:08.294Z,20.77
2023-03-17T19:47:35.265Z,17.27
2023-03-17T19:50:01.830Z,19.90
2023-03-17T19:52:28.414Z,17.58
2023-03-17T19:54:54.943Z,16.85
2023-03-17T19:57:21.902Z,18.48
2023-03-17T19:59:48.492Z,14.55
2023-03-17T20:02:16.480Z,20.45
2023-03-17T20:04:43.307Z,16.05
2023-03-17T20:07:11.217Z,21.75
2023-03-17T20:09:39.079Z,15.20
2023-03-17T20:12:06.005Z,34.67
2023-03-17T20:14:32.645Z,73.63
2023-03-17T20:16:59.224Z,53.03
2023-03-17T20:19:26.093Z,26.05
2023-03-17T20:21:53.158Z,22.52
2023-03-17T20:24:19.946Z,20.83
2023-03-17T20:26:49.248Z,21.00
2023-03-17T20:29:16.130Z,21.70
2023-03-17T20:31:43.694Z,19.88
2023-03-17T20:34:10.607Z,31.25
2023-03-17T20:36:37.470Z,22.48
2023-03-17T20:39:04.689Z,19.70
2023-03-17T20:41:31.299Z,18.52
2023-03-17T20:43:57.837Z,16.60
2023-03-17T20:46:25.470Z,20.40
2023-03-17T20:48:58.361Z,14.68
2023-03-17T20:51:26.237Z,13.48
2023-03-17T20:53:54.868Z,17.23
2023-03-17T20:56:23.603Z,16.45
2023-03-17T20:58:52.968Z,17.55
2023-03-17T21:01:21.219Z,17.85
2023-03-17T21:03:48.532Z,14.25
2023-03-17T21:06:15.373Z,17.83
2023-03-17T21:08:42.404Z,17.40
2023-03-17T21:11:11.472Z,16.45
2023-03-17T21:13:38.603Z,24.67
2023-03-17T21:16:05.359Z,21.05
2023-03-17T21:18:32.029Z,16.63
2023-03-17T21:20:58.596Z,14.85
2023-03-17T21:23:25.278Z,17.98
2023-03-17T21:25:55.891Z,18.35
2023-03-17T21:28:22.844Z,15.90
2023-03-17T21:30:50.155Z,21.25
2023-03-17T21:33:16.771Z,18.60
2023-03-17T21:35:43.400Z,16.08
2023-03-17T21:38:10.129Z,23.20
2023-03-17T21:40:36.887Z,44.85
2023-03-17T21:43:03.626Z,33.13
2023-03-17T21:45:30.286Z,27.58
2023-03-17T21:47:56.924Z,35.47
2023-03-17T21:50:23.667Z,19.00
2023-03-17T21:52:50.287Z,17.67
2023-03-17T21:55:16.986Z,14.70
2023-03-17T21:57:47.187Z,21.08
2023-03-17T22:00:14.131Z,22.67
2023-03-17T22:02:41.639Z,19.35
2023-03-17T22:05:10.230Z,14.18
2023-03-17T22:07:40.868Z,15.65
2023-03-17T22:10:08.210Z,19.52
2023-03-17T22:12:36.149Z,15.93
2023-03-17T22:15:04.041Z,19.08
2023-03-17T22:17:32.452Z,15.75
2023-03-17T22:19:59.006Z,16.83
2023-03-17T22:22:25.641Z,17.63
2023-03-17T22:24:52.278Z,19.60
2023-03-17T22:27:18.940Z,16.85
2023-03-17T22:29:46.542Z,13.80
2023-03-17T22:32:13.286Z,16.50
2023-03-17T22:34:40.069Z,19.48
2023-03-17T22:37:07.549Z,16.48
2023-03-17T22:39:34.607Z,16.13
2023-03-17T22:42:01.983Z,15.40
2023-03-17T22:44:28.541Z,16.15
2023-03-17T22:46:55.245Z,16.83
2023-03-17T22:49:21.916Z,15.23
2023-03-17T22:51:50.028Z,20.20
2023-03-17T22:54:18.433Z,17.77
2023-03-17T22:56:45.207Z,16.20
2023-03-17T22:59:11.902Z,18.25
2023-03-17T23:01:39.311Z,20.83
2023-03-17T23:04:06.854Z,14.50
2023-03-17T23:06:35.182Z,16.55
2023-03-17T23:09:01.811Z,14.38
2023-03-17T23:11:28.470Z,13.63
2023-03-17T23:13:55.415Z,18.23
2023-03-17T23:16:22.246Z,21.98
2023-03-17T23:18:49.043Z,20.50
2023-03-17T23:21:22.978Z,16.70
2023-03-17T23:23:49.878Z,15.20
2023-03-17T23:26:16.814Z,20.73
2023-03-17T23:28:44.840Z,17.58
2023-03-17T23:31:11.606Z,15.48
2023-03-17T23:33:38.696Z,14.85
2023-03-17T23:36:06.579Z,13.63
2023-03-17T23:38:34.051Z,14.35
2023-03-17T23:41:00.605Z,13.48
2023-03-17T23:43:27.395Z,16.73
2023-03-17T23:45:54.066Z,15.63
2023-03-17T23:48:21.413Z,15.13
2023-03-17T23:50:52.220Z,13.88
2023-03-17T23:53:19.373Z,13.95
2023-03-17T23:55:46.667Z,21.85
2023-03-17T23:58:13.894Z,17.77
