createdAt,value
2022-10-11T00:00:15.609Z,101656.75
2022-10-11T00:05:18.612Z,101664.06
2022-10-11T00:10:22.517Z,101676.81
2022-10-11T00:15:26.678Z,101685.81
2022-10-11T00:20:29.570Z,101694.47
2022-10-11T00:25:32.377Z,101695.84
2022-10-11T00:30:36.530Z,101704.06
2022-10-11T00:35:41.374Z,101711.22
2022-10-11T00:40:44.272Z,101712.16
2022-10-11T00:46:26.001Z,101726.09
2022-10-11T00:51:39.837Z,101725.25
2022-10-11T00:56:44.941Z,101732.13
2022-10-11T01:01:49.157Z,101726.81
2022-10-11T01:06:54.396Z,101739.00
2022-10-11T01:12:00.452Z,101731.00
2022-10-11T01:17:14.910Z,101725.34
2022-10-11T01:22:36.308Z,101739.88
2022-10-11T01:27:54.757Z,101739.59
2022-10-11T01:33:18.769Z,101747.50
2022-10-11T01:38:29.874Z,101746.28
2022-10-11T01:43:35.009Z,101743.28
2022-10-11T01:48:50.054Z,101751.78
2022-10-11T01:54:35.240Z,101753.50
2022-10-11T01:59:59.963Z,101761.22
2022-10-11T02:05:10.489Z,101763.41
2022-10-11T02:10:18.737Z,101763.75
2022-10-11T02:15:23.766Z,101765.84
2022-10-11T02:20:31.564Z,101769.59
2022-10-11T02:25:37.199Z,101783.09
2022-10-11T02:30:43.426Z,101783.56
2022-10-11T02:35:53.173Z,101783.13
2022-10-11T02:40:59.687Z,101781.16
2022-10-11T02:46:04.034Z,101784.94
2022-10-11T02:51:14.112Z,101782.97
2022-10-11T02:56:16.873Z,101782.84
2022-10-11T03:01:19.722Z,101804.56
2022-10-11T03:06:24.148Z,101808.06
2022-10-11T03:11:27.001Z,101812.78
2022-10-11T03:16:29.798Z,101820.63
2022-10-11T03:21:33.981Z,101836.25
2022-10-11T03:26:36.783Z,101828.38
2022-10-11T03:31:40.213Z,101833.38
2022-10-11T03:36:44.406Z,101855.63
2022-10-11T03:41:47.229Z,101860.75
2022-10-11T03:46:49.996Z,101868.94
2022-10-11T03:51:54.087Z,101869.84
2022-10-11T03:56:58.169Z,101873.19
2022-10-11T04:02:01.091Z,101874.56
2022-10-11T04:07:05.361Z,101874.56
2022-10-11T04:12:08.362Z,101886.22
2022-10-11T04:17:11.530Z,101879.88
2022-10-11T04:22:15.735Z,101886.53
2022-10-11T04:27:18.480Z,101896.53
2022-10-11T04:32:21.333Z,101900.31
2022-10-11T04:37:25.559Z,101911.84
2022-10-11T04:42:28.357Z,101905.66
2022-10-11T04:47:31.085Z,101914.44
2022-10-11T04:52:35.184Z,101919.13
2022-10-11T04:57:37.919Z,101924.72
2022-10-11T05:02:40.628Z,101926.25
2022-10-11T05:07:44.965Z,101946.53
2022-10-11T05:12:47.783Z,101941.69
2022-10-11T05:17:50.679Z,101948.53
2022-10-11T05:22:55.079Z,101949.41
2022-10-11T05:27:58.051Z,101955.94
2022-10-11T05:33:00.942Z,101970.47
2022-10-11T05:38:05.089Z,101968.97
2022-10-11T05:43:08.589Z,101977.44
2022-10-11T05:48:12.306Z,101985.03
2022-10-11T05:53:17.809Z,101983.06
2022-10-11T05:58:20.617Z,101994.56
2022-10-11T06:03:24.158Z,101994.31
2022-10-11T06:08:28.214Z,101999.63
2022-10-11T06:13:31.029Z,102018.28
2022-10-11T06:18:33.794Z,102013.53
2022-10-11T06:23:37.962Z,102018.91
2022-10-11T06:28:40.828Z,102029.97
2022-10-11T06:33:43.771Z,102028.59
2022-10-11T06:38:47.975Z,102033.47
2022-10-11T06:43:50.803Z,102029.63
2022-10-11T06:48:54.061Z,102034.38
2022-10-11T06:54:01.783Z,102037.50
2022-10-11T06:59:04.660Z,102050.63
2022-10-11T07:04:08.091Z,102054.41
2022-10-11T07:09:12.413Z,102062.84
2022-10-11T07:14:15.222Z,102058.34
2022-10-11T07:19:17.951Z,102068.47
2022-10-11T07:24:22.098Z,102074.59
2022-10-11T07:29:24.898Z,102071.44
2022-10-11T07:34:27.716Z,102078.59
2022-10-11T07:39:32.042Z,102082.38
2022-10-11T07:44:35.044Z,102079.78
2022-10-11T07:49:37.865Z,102075.69
2022-10-11T07:54:42.129Z,102083.88
2022-10-11T07:59:50.011Z,102097.22
2022-10-11T08:04:53.127Z,102091.88
2022-10-11T08:09:57.896Z,102101.66
2022-10-11T08:15:01.399Z,102104.44
2022-10-11T08:20:04.667Z,102106.72
2022-10-11T08:25:09.477Z,102105.59
2022-10-11T08:30:13.602Z,102114.72
2022-10-11T08:35:16.560Z,102116.25
2022-10-11T08:40:22.711Z,102119.81
2022-10-11T08:45:32.251Z,102116.50
2022-10-11T08:50:41.035Z,102125.25
2022-10-11T08:55:49.106Z,102125.38
2022-10-11T09:00:55.206Z,102124.06
2022-10-11T09:06:09.000Z,102127.25
2022-10-11T09:11:21.269Z,102134.22
2022-10-11T09:16:32.978Z,102135.78
2022-10-11T09:21:48.382Z,102139.16
2022-10-11T09:26:56.983Z,102139.75
2022-10-11T09:32:00.385Z,102143.78
2022-10-11T09:37:12.416Z,102139.50
2022-10-11T09:42:16.500Z,102145.06
2022-10-11T09:47:23.514Z,102142.97
2022-10-11T09:52:27.143Z,102141.09
2022-10-11T09:57:33.225Z,102148.94
2022-10-11T10:02:47.525Z,102144.44
2022-10-11T10:08:22.414Z,102148.03
2022-10-11T10:13:30.102Z,102149.75
2022-10-11T10:18:35.966Z,102142.84
2022-10-11T10:23:39.098Z,102147.78
2022-10-11T10:28:58.014Z,102149.81
2022-10-11T10:34:02.281Z,102150.28
2022-10-11T10:39:17.251Z,102155.47
2022-10-11T10:44:21.491Z,102161.00
2022-10-11T10:54:57.513Z,102159.03
2022-10-11T11:00:13.702Z,102163.03
2022-10-11T11:05:28.414Z,102164.03
2022-10-11T11:10:37.698Z,102159.19
2022-10-11T11:15:47.946Z,102159.09
2022-10-11T11:21:06.075Z,102165.50
2022-10-11T11:26:18.306Z,102166.06
2022-10-11T11:31:38.604Z,102170.69
2022-10-11T11:36:45.731Z,102169.97
2022-10-11T11:41:54.498Z,102166.00
2022-10-11T11:47:02.001Z,102175.69
2022-10-11T11:52:07.519Z,102162.34
2022-10-11T11:57:23.225Z,102171.25
2022-10-11T12:02:42.568Z,102163.44
2022-10-11T12:07:56.426Z,102173.22
2022-10-11T12:13:20.277Z,102173.66
2022-10-11T12:18:24.670Z,102174.38
2022-10-11T12:23:43.360Z,102167.41
2022-10-11T12:29:03.693Z,102164.47
2022-10-11T12:34:35.304Z,102162.19
2022-10-11T12:39:51.234Z,102161.50
2022-10-11T12:45:30.602Z,102161.41
2022-10-11T12:50:45.811Z,102156.28
2022-10-11T12:55:58.935Z,102155.81
2022-10-11T13:01:12.987Z,102155.72
2022-10-11T13:06:20.694Z,102162.00
2022-10-11T13:11:26.353Z,102157.00
2022-10-11T13:16:31.265Z,102151.78
2022-10-11T13:21:38.603Z,102153.22
2022-10-11T13:26:42.050Z,102151.00
2022-10-11T13:31:47.585Z,102143.69
2022-10-11T13:36:56.426Z,102144.28
2022-10-11T13:42:00.626Z,102150.84
2022-10-11T13:47:07.230Z,102141.84
2022-10-11T13:52:23.349Z,102141.41
2022-10-11T13:57:35.929Z,102142.72
2022-10-11T14:02:39.412Z,102145.88
2022-10-11T14:07:43.616Z,102133.84
2022-10-11T14:13:00.333Z,102132.03
2022-10-11T14:18:24.457Z,102132.94
2022-10-11T14:23:28.645Z,102133.84
2022-10-11T14:28:31.663Z,102140.09
2022-10-11T14:33:35.078Z,102136.84
2022-10-11T14:38:39.219Z,102137.00
2022-10-11T14:43:42.033Z,102138.91
2022-10-11T14:48:55.048Z,102135.09
2022-10-11T14:53:59.945Z,102138.53
2022-10-11T14:59:02.756Z,102145.31
2022-10-11T15:04:05.801Z,102140.56
2022-10-11T15:09:10.174Z,102152.25
2022-10-11T15:14:13.000Z,102139.47
2022-10-11T15:19:17.988Z,102147.28
2022-10-11T15:24:22.093Z,102142.53
2022-10-11T15:29:26.826Z,102149.00
2022-10-11T15:34:29.553Z,102146.16
2022-10-11T15:39:33.885Z,102147.13
2022-10-11T15:44:36.659Z,102155.66
2022-10-11T15:49:39.448Z,102164.41
2022-10-11T15:54:43.649Z,102159.81
2022-10-11T15:59:46.481Z,102162.25
2022-10-11T16:04:49.278Z,102159.78
2022-10-11T16:09:53.880Z,102166.56
2022-10-11T16:14:56.981Z,102162.88
2022-10-11T16:20:03.040Z,102165.63
2022-10-11T16:25:07.856Z,102172.38
2022-10-11T16:30:12.763Z,102166.72
2022-10-11T16:35:16.655Z,102163.03
2022-10-11T16:40:22.053Z,102173.75
2022-10-11T16:45:24.888Z,102172.78
2022-10-11T16:50:29.078Z,102174.47
2022-10-11T16:55:33.193Z,102186.13
2022-10-11T17:00:42.644Z,102180.19
2022-10-11T17:05:45.749Z,102180.47
2022-10-11T17:10:57.861Z,102173.56
2022-10-11T17:16:00.933Z,102175.53
2022-10-11T17:21:04.644Z,102171.50
2022-10-11T17:26:11.903Z,102171.78
2022-10-11T17:31:14.936Z,102171.78
2022-10-11T17:36:22.484Z,102179.44
2022-10-11T17:41:31.613Z,102180.38
2022-10-11T17:46:34.928Z,102174.31
2022-10-11T17:51:38.342Z,102173.53
2022-10-11T17:56:43.571Z,102175.97
2022-10-11T18:01:46.418Z,102172.09
2022-10-11T18:06:49.705Z,102174.66
2022-10-11T18:11:54.021Z,102169.59
2022-10-11T18:16:57.820Z,102174.09
2022-10-11T18:22:05.858Z,102170.59
2022-10-11T18:27:11.161Z,102175.53
2022-10-11T18:32:14.164Z,102172.81
2022-10-11T18:37:17.366Z,102166.09
2022-10-11T18:42:21.620Z,102172.44
2022-10-11T18:47:24.444Z,102175.44
2022-10-11T18:52:27.932Z,102168.34
2022-10-11T18:57:32.355Z,102171.81
2022-10-11T19:02:38.032Z,102178.63
2022-10-11T19:07:41.621Z,102178.75
2022-10-11T19:12:45.763Z,102180.91
2022-10-11T19:17:48.565Z,102188.47
2022-10-11T19:22:51.409Z,102181.56
2022-10-11T19:27:55.707Z,102183.06
2022-10-11T19:32:58.520Z,102176.06
2022-10-11T19:38:01.374Z,102176.41
2022-10-11T19:43:05.616Z,102169.28
2022-10-11T19:48:08.396Z,102177.66
2022-10-11T19:53:13.632Z,102169.63
2022-10-11T19:58:17.835Z,102180.19
2022-10-11T20:03:20.622Z,102168.88
2022-10-11T20:08:23.830Z,102178.72
2022-10-11T20:13:32.532Z,102179.97
2022-10-11T20:18:38.764Z,102180.88
2022-10-11T20:23:43.677Z,102175.78
2022-10-11T20:28:53.590Z,102178.19
2022-10-11T20:34:01.261Z,102175.94
2022-10-11T20:39:05.416Z,102172.34
2022-10-11T20:44:11.187Z,102188.31
2022-10-11T20:49:14.095Z,102183.81
2022-10-11T20:54:17.125Z,102180.66
2022-10-11T20:59:21.327Z,102188.13
2022-10-11T21:04:24.106Z,102190.47
2022-10-11T21:09:26.816Z,102186.81
2022-10-11T21:14:31.051Z,102183.50
2022-10-11T21:19:33.764Z,102197.81
2022-10-11T21:24:36.474Z,102200.22
2022-10-11T21:29:40.618Z,102205.25
2022-10-11T21:34:43.405Z,102206.97
2022-10-11T21:39:46.129Z,102204.25
2022-10-11T21:44:50.188Z,102206.53
2022-10-11T21:49:52.946Z,102201.53
2022-10-11T21:54:55.891Z,102191.66
2022-10-11T22:00:00.038Z,102203.81
2022-10-11T22:05:02.749Z,102199.41
2022-10-11T22:10:06.022Z,102197.59
2022-10-11T22:15:11.258Z,102195.63
2022-10-11T22:20:14.032Z,102197.00
2022-10-11T22:25:16.888Z,102199.13
2022-10-11T22:30:21.210Z,102194.59
2022-10-11T22:35:24.434Z,102202.31
2022-10-11T22:40:27.316Z,102202.63
2022-10-11T22:45:31.454Z,102200.34
2022-10-11T22:50:34.363Z,102205.06
2022-10-11T22:55:37.672Z,102197.94
2022-10-11T23:00:41.798Z,102204.00
2022-10-11T23:05:44.574Z,102204.91
2022-10-11T23:10:47.312Z,102212.22
2022-10-11T23:15:51.382Z,102212.06
2022-10-11T23:20:54.088Z,102220.69
2022-10-11T23:26:04.681Z,102223.91
2022-10-11T23:31:10.035Z,102217.06
2022-10-11T23:36:16.513Z,102216.72
2022-10-11T23:41:19.248Z,102215.38
2022-10-11T23:46:23.514Z,102219.47
2022-10-11T23:51:26.305Z,102216.44
2022-10-11T23:56:29.149Z,102229.94
