createdAt,value
2023-04-25T00:00:58.741Z,10.30
2023-04-25T00:03:26.608Z,10.30
2023-04-25T00:05:54.492Z,10.20
2023-04-25T00:08:22.150Z,10.20
2023-04-25T00:10:50.149Z,10.20
2023-04-25T00:13:18.728Z,10.20
2023-04-25T00:15:49.373Z,10.20
2023-04-25T00:18:17.013Z,10.20
2023-04-25T00:20:47.869Z,10.20
2023-04-25T00:23:19.584Z,10.10
2023-04-25T00:25:48.183Z,10.10
2023-04-25T00:28:16.570Z,10.10
2023-04-25T00:30:44.854Z,10.10
2023-04-25T00:33:12.463Z,10.10
2023-04-25T00:35:40.085Z,10.10
2023-04-25T00:38:07.626Z,10.10
2023-04-25T00:40:35.268Z,10.00
2023-04-25T00:43:02.965Z,10.00
2023-04-25T00:45:31.315Z,10.00
2023-04-25T00:47:59.049Z,10.00
2023-04-25T00:50:26.679Z,10.00
2023-04-25T00:52:54.310Z,10.00
2023-04-25T00:55:21.996Z,10.00
2023-04-25T00:57:50.577Z,10.00
2023-04-25T01:00:19.341Z,10.00
2023-04-25T01:02:47.972Z,10.00
2023-04-25T01:05:15.760Z,9.90
2023-04-25T01:07:43.547Z,9.90
2023-04-25T01:10:11.392Z,9.90
2023-04-25T01:12:39.337Z,9.90
2023-04-25T01:15:07.720Z,9.90
2023-04-25T01:17:37.084Z,9.90
2023-04-25T01:20:06.361Z,9.90
2023-04-25T01:22:34.748Z,9.90
2023-04-25T01:25:02.565Z,9.80
2023-04-25T01:27:31.052Z,9.80
2023-04-25T01:33:57.688Z,9.80
2023-04-25T01:36:25.228Z,9.80
2023-04-25T01:38:53.633Z,9.80
2023-04-25T01:41:21.967Z,9.70
2023-04-25T01:43:50.898Z,9.70
2023-04-25T01:46:18.921Z,9.70
2023-04-25T01:48:46.954Z,9.70
2023-04-25T01:51:14.890Z,9.70
2023-04-25T01:53:43.845Z,9.70
2023-04-25T01:56:11.510Z,9.70
2023-04-25T01:58:39.037Z,9.70
2023-04-25T02:01:06.737Z,9.70
2023-04-25T02:03:34.787Z,9.60
2023-04-25T02:06:02.545Z,9.60
2023-04-25T02:08:30.147Z,9.60
2023-04-25T02:14:45.381Z,9.60
2023-04-25T02:17:13.863Z,9.60
2023-04-25T02:19:41.508Z,9.60
2023-04-25T02:22:09.050Z,9.60
2023-04-25T02:24:36.657Z,9.60
2023-04-25T02:27:04.156Z,9.60
2023-04-25T02:29:31.708Z,9.50
2023-04-25T02:31:59.269Z,9.50
2023-04-25T02:34:26.749Z,9.50
2023-04-25T02:36:54.295Z,9.50
2023-04-25T02:39:23.417Z,9.50
2023-04-25T02:41:50.910Z,9.50
2023-04-25T02:44:18.419Z,9.50
2023-04-25T02:46:45.942Z,9.50
2023-04-25T02:49:13.497Z,9.50
2023-04-25T02:51:41.026Z,9.40
2023-04-25T02:54:08.604Z,9.50
2023-04-25T02:56:36.166Z,9.40
2023-04-25T02:59:03.650Z,9.40
2023-04-25T03:01:31.165Z,9.40
2023-04-25T03:03:58.721Z,9.40
2023-04-25T03:06:26.516Z,9.40
2023-04-25T03:08:54.442Z,9.40
2023-04-25T03:11:22.022Z,9.40
2023-04-25T03:50:03.581Z,9.20
2023-04-25T03:52:31.111Z,9.20
2023-04-25T03:59:04.986Z,9.20
2023-04-25T04:01:32.845Z,9.10
2023-04-25T04:04:00.534Z,9.10
2023-04-25T04:06:28.259Z,9.10
2023-04-25T04:08:56.648Z,9.10
2023-04-25T04:11:24.331Z,9.10
2023-04-25T04:13:52.166Z,9.10
2023-04-25T04:16:20.170Z,9.10
2023-04-25T04:18:48.216Z,9.10
2023-04-25T04:21:16.394Z,9.10
2023-04-25T04:23:44.394Z,9.00
2023-04-25T04:26:13.683Z,9.00
2023-04-25T04:28:41.319Z,9.00
2023-04-25T04:31:09.075Z,9.00
2023-04-25T04:33:38.273Z,9.00
2023-04-25T04:36:08.876Z,9.00
2023-04-25T04:38:38.714Z,9.00
2023-04-25T04:41:07.981Z,9.00
2023-04-25T04:43:35.445Z,9.00
2023-04-25T04:46:04.846Z,9.00
2023-04-25T04:48:35.547Z,8.90
2023-04-25T04:51:03.135Z,8.90
2023-04-25T04:53:30.786Z,8.90
2023-04-25T04:55:58.377Z,8.90
2023-04-25T04:58:25.968Z,8.90
2023-04-25T05:00:53.515Z,8.90
2023-04-25T05:03:21.452Z,8.90
2023-04-25T05:05:49.205Z,8.90
2023-04-25T05:08:16.736Z,8.90
2023-04-25T05:10:44.337Z,8.90
2023-04-25T05:13:11.826Z,8.90
2023-04-25T05:15:39.340Z,8.80
2023-04-25T05:18:06.944Z,8.80
2023-04-25T05:20:34.519Z,8.80
2023-04-25T05:23:02.291Z,8.80
2023-04-25T05:25:30.693Z,8.80
2023-04-25T05:28:01.333Z,8.80
2023-04-25T05:30:28.957Z,8.80
2023-04-25T05:32:57.096Z,8.80
2023-04-25T05:35:24.667Z,8.80
2023-04-25T05:37:52.192Z,8.80
2023-04-25T05:40:19.745Z,8.80
2023-04-25T05:42:47.429Z,8.80
2023-04-25T05:45:14.983Z,8.80
2023-04-25T05:47:42.522Z,8.80
2023-04-25T05:50:10.295Z,8.80
2023-04-25T05:52:37.790Z,8.80
2023-04-25T05:55:05.644Z,8.80
2023-04-25T05:57:33.258Z,8.80
2023-04-25T06:00:01.025Z,8.80
2023-04-25T06:02:28.835Z,8.50
2023-04-25T06:04:58.814Z,8.50
2023-04-25T06:07:28.540Z,8.60
2023-04-25T06:09:56.430Z,8.60
2023-04-25T06:12:23.948Z,8.60
2023-04-25T06:14:51.452Z,8.70
2023-04-25T06:17:19.292Z,8.70
2023-04-25T06:19:46.808Z,8.70
2023-04-25T06:22:14.366Z,8.70
2023-04-25T06:24:41.886Z,8.70
2023-04-25T06:27:09.409Z,8.70
2023-04-25T06:29:36.919Z,8.70
2023-04-25T06:32:04.553Z,8.70
2023-04-25T06:34:32.226Z,8.70
2023-04-25T06:36:59.908Z,8.70
2023-04-25T06:39:27.496Z,8.70
2023-04-25T06:41:55.099Z,8.70
2023-04-25T06:44:24.417Z,8.70
2023-04-25T06:46:52.039Z,8.80
2023-04-25T06:49:19.680Z,8.80
2023-04-25T06:51:47.249Z,8.70
2023-04-25T06:54:14.744Z,8.70
2023-04-25T06:56:42.733Z,8.80
2023-04-25T06:59:10.553Z,8.80
2023-04-25T07:01:38.148Z,8.80
2023-04-25T07:04:06.482Z,8.80
2023-04-25T07:06:34.256Z,8.80
2023-04-25T07:09:01.963Z,8.80
2023-04-25T07:11:29.519Z,8.70
2023-04-25T07:13:57.090Z,8.80
2023-04-25T07:16:24.777Z,8.80
2023-04-25T07:18:52.783Z,8.80
2023-04-25T07:21:20.697Z,8.80
2023-04-25T07:23:48.506Z,8.80
2023-04-25T07:26:16.071Z,8.80
2023-04-25T07:28:44.701Z,8.80
2023-04-25T07:31:12.262Z,8.80
2023-04-25T07:33:39.800Z,8.80
2023-04-25T07:36:07.766Z,8.80
2023-04-25T07:38:35.399Z,8.80
2023-04-25T07:41:03.030Z,8.90
2023-04-25T07:43:30.570Z,8.90
2023-04-25T07:45:58.550Z,8.90
2023-04-25T07:48:26.228Z,8.90
2023-04-25T07:50:53.922Z,8.80
2023-04-25T07:53:21.403Z,8.80
2023-04-25T07:55:48.948Z,8.80
2023-04-25T07:58:22.442Z,8.80
2023-04-25T08:00:50.429Z,8.80
2023-04-25T08:03:18.180Z,8.80
2023-04-25T08:05:46.977Z,8.90
2023-04-25T08:08:17.168Z,8.90
2023-04-25T08:10:46.999Z,8.90
2023-04-25T08:13:15.061Z,8.90
2023-04-25T08:15:42.733Z,8.80
2023-04-25T08:18:10.548Z,8.90
2023-04-25T08:20:38.176Z,8.80
2023-04-25T08:23:05.693Z,8.90
2023-04-25T08:25:33.198Z,8.90
2023-04-25T08:28:03.945Z,8.90
2023-04-25T08:30:32.035Z,8.90
2023-04-25T08:32:59.729Z,8.90
2023-04-25T08:35:27.269Z,9.00
2023-04-25T08:37:54.787Z,9.00
2023-04-25T08:40:29.969Z,9.00
2023-04-25T08:43:01.770Z,9.00
2023-04-25T08:45:31.794Z,9.00
2023-04-25T08:48:00.273Z,9.00
2023-04-25T08:50:28.158Z,9.00
2023-04-25T08:52:56.682Z,8.90
2023-04-25T08:55:25.838Z,8.90
2023-04-25T08:57:55.033Z,9.00
2023-04-25T09:00:23.355Z,9.00
2023-04-25T09:02:55.286Z,9.00
2023-04-25T09:05:24.137Z,9.00
2023-04-25T09:07:52.045Z,9.00
2023-04-25T09:10:19.897Z,9.00
2023-04-25T09:13:07.445Z,9.00
2023-04-25T09:15:47.663Z,9.00
2023-04-25T09:18:15.503Z,9.00
2023-04-25T09:23:16.569Z,9.10
2023-04-25T09:25:44.691Z,9.10
2023-04-25T09:28:12.676Z,9.20
2023-04-25T09:30:40.247Z,9.20
2023-04-25T09:33:09.687Z,9.20
2023-04-25T09:35:46.847Z,9.30
2023-04-25T09:38:16.417Z,9.30
2023-04-25T09:40:48.658Z,9.30
2023-04-25T09:43:23.466Z,9.30
2023-04-25T09:45:53.024Z,9.30
2023-04-25T09:48:23.984Z,9.30
2023-04-25T09:51:08.510Z,9.30
2023-04-25T09:53:40.382Z,9.30
2023-04-25T09:56:10.307Z,9.40
2023-04-25T09:58:40.650Z,9.40
2023-04-25T10:01:10.610Z,9.40
2023-04-25T10:03:46.229Z,9.40
2023-04-25T10:06:18.626Z,9.60
2023-04-25T10:08:49.414Z,9.60
2023-04-25T10:11:17.792Z,9.70
2023-04-25T10:13:46.952Z,9.60
2023-04-25T10:16:14.974Z,9.70
2023-04-25T10:18:42.512Z,9.70
2023-04-25T10:21:10.344Z,9.70
2023-04-25T10:23:39.154Z,9.70
2023-04-25T10:26:06.822Z,9.70
2023-04-25T10:29:02.242Z,9.70
2023-04-25T10:31:32.454Z,9.80
2023-04-25T10:34:02.744Z,9.90
2023-04-25T10:36:33.467Z,9.90
2023-04-25T10:39:10.441Z,9.90
2023-04-25T10:41:49.345Z,9.90
2023-04-25T10:44:17.111Z,10.00
2023-04-25T10:46:47.210Z,10.00
2023-04-25T10:49:32.316Z,10.00
2023-04-25T10:52:20.888Z,9.90
2023-04-25T10:54:51.414Z,9.90
2023-04-25T10:57:45.275Z,9.90
2023-04-25T11:00:25.918Z,9.90
2023-04-25T11:03:01.407Z,9.80
2023-04-25T11:05:43.865Z,9.80
2023-04-25T11:08:19.136Z,9.80
2023-04-25T11:10:50.234Z,9.90
2023-04-25T11:13:21.466Z,10.00
2023-04-25T11:16:03.187Z,10.00
2023-04-25T11:18:43.251Z,10.00
2023-04-25T11:21:11.901Z,10.10
2023-04-25T11:23:39.758Z,10.20
2023-04-25T11:26:07.391Z,10.20
2023-04-25T11:28:34.932Z,10.20
2023-04-25T11:31:05.738Z,10.20
2023-04-25T11:33:33.377Z,10.20
2023-04-25T11:36:01.037Z,10.20
2023-04-25T11:38:29.494Z,10.20
2023-04-25T11:40:57.264Z,10.20
2023-04-25T11:43:24.830Z,10.10
2023-04-25T11:45:53.551Z,10.20
2023-04-25T11:48:25.771Z,10.20
2023-04-25T11:50:56.503Z,10.20
2023-04-25T11:53:26.086Z,10.20
2023-04-25T11:55:54.015Z,10.20
2023-04-25T11:58:21.726Z,10.20
2023-04-25T12:00:50.599Z,10.20
2023-04-25T12:03:20.711Z,10.20
2023-04-25T12:05:48.597Z,10.20
2023-04-25T12:08:17.498Z,10.20
2023-04-25T12:10:47.298Z,10.30
2023-04-25T12:13:21.966Z,10.40
2023-04-25T12:15:50.269Z,10.40
2023-04-25T12:18:22.441Z,10.40
2023-04-25T12:20:50.135Z,10.40
2023-04-25T12:23:17.767Z,10.50
2023-04-25T12:25:47.049Z,10.50
2023-04-25T12:28:20.924Z,10.50
2023-04-25T12:31:05.872Z,10.50
2023-04-25T12:33:37.909Z,10.60
2023-04-25T12:36:10.100Z,10.60
2023-04-25T12:38:40.209Z,10.60
2023-04-25T12:41:08.276Z,10.50
2023-04-25T12:43:36.316Z,10.50
2023-04-25T12:46:04.264Z,10.50
2023-04-25T12:48:32.555Z,10.50
2023-04-25T12:51:00.224Z,10.50
2023-04-25T12:53:27.736Z,10.50
2023-04-25T12:58:27.696Z,10.50
2023-04-25T13:00:55.515Z,10.50
2023-04-25T13:03:24.085Z,10.50
2023-04-25T13:05:53.835Z,10.50
2023-04-25T13:08:22.114Z,10.50
2023-04-25T13:10:49.816Z,10.50
2023-04-25T13:13:17.940Z,10.50
2023-04-25T13:15:45.913Z,10.60
2023-04-25T13:18:13.514Z,10.60
2023-04-25T13:20:41.679Z,10.60
2023-04-25T13:23:09.275Z,10.60
2023-04-25T13:25:36.927Z,10.60
2023-04-25T13:28:04.652Z,10.60
2023-04-25T13:30:32.257Z,10.60
2023-04-25T15:47:49.085Z,10.80
2023-04-25T15:50:16.726Z,10.80
2023-04-25T15:52:44.349Z,10.80
2023-04-25T15:55:14.000Z,10.70
2023-04-25T15:57:42.575Z,10.70
2023-04-25T16:00:13.537Z,10.70
2023-04-25T16:02:42.716Z,10.70
2023-04-25T16:05:11.734Z,10.70
2023-04-25T16:07:44.159Z,10.70
2023-04-25T16:10:13.188Z,10.80
2023-04-25T16:12:41.467Z,10.80
2023-04-25T16:15:09.716Z,10.70
2023-04-25T16:17:37.597Z,10.70
2023-04-25T16:20:12.777Z,10.70
2023-04-25T16:22:41.089Z,10.70
2023-04-25T16:25:09.420Z,10.70
2023-04-25T16:27:40.466Z,10.70
2023-04-25T16:30:10.299Z,10.70
2023-04-25T16:32:40.041Z,10.70
2023-04-25T16:35:08.521Z,10.70
2023-04-25T16:37:36.786Z,10.60
2023-04-25T16:40:04.743Z,10.60
2023-04-25T16:42:32.276Z,10.60
2023-04-25T16:44:59.792Z,10.60
2023-04-25T16:47:27.338Z,10.60
2023-04-25T16:49:54.959Z,10.60
2023-04-25T16:52:23.998Z,10.60
2023-04-25T16:54:51.616Z,10.60
2023-04-25T16:57:19.144Z,10.50
2023-04-25T16:59:46.835Z,10.50
2023-04-25T17:02:15.059Z,10.50
2023-04-25T17:04:42.766Z,10.50
2023-04-25T17:07:10.295Z,10.50
2023-04-25T17:09:37.946Z,10.50
2023-04-25T17:12:05.995Z,10.50
2023-04-25T17:14:36.166Z,10.50
2023-04-25T17:17:04.115Z,10.50
2023-04-25T17:19:32.309Z,10.50
2023-04-25T17:21:59.947Z,10.50
2023-04-25T17:24:27.561Z,10.50
2023-04-25T17:26:56.846Z,10.40
2023-04-25T17:29:24.459Z,10.40
2023-04-25T17:31:53.154Z,10.40
2023-04-25T17:34:21.197Z,10.40
2023-04-25T17:36:48.944Z,10.40
2023-04-25T17:39:17.798Z,10.40
2023-04-25T17:41:45.632Z,10.40
2023-04-25T17:44:14.085Z,10.30
2023-04-25T17:46:41.704Z,10.30
2023-04-25T17:49:09.420Z,10.30
2023-04-25T17:51:38.764Z,10.30
2023-04-25T17:54:06.984Z,10.30
2023-04-25T17:56:38.151Z,10.30
2023-04-25T17:59:05.756Z,10.30
2023-04-25T18:01:33.453Z,10.30
2023-04-25T18:04:01.882Z,10.20
2023-04-25T18:06:29.623Z,10.20
2023-04-25T18:08:59.956Z,10.20
2023-04-25T18:11:27.639Z,10.20
2023-04-25T18:13:55.610Z,10.20
2023-04-25T18:16:23.369Z,10.20
2023-04-25T18:18:54.609Z,10.20
2023-04-25T18:21:22.721Z,10.10
2023-04-25T18:23:50.209Z,10.10
2023-04-25T18:26:18.542Z,10.10
2023-04-25T18:28:46.621Z,10.10
2023-04-25T18:31:16.844Z,10.10
2023-04-25T18:33:45.017Z,10.10
2023-04-25T18:36:14.290Z,10.10
2023-04-25T18:38:41.885Z,10.00
2023-04-25T18:41:27.536Z,10.00
2023-04-25T18:44:01.393Z,10.00
2023-04-25T18:46:33.414Z,10.00
2023-04-25T18:49:02.104Z,10.00
2023-04-25T18:51:31.660Z,9.90
2023-04-25T18:54:00.085Z,9.90
2023-04-25T18:56:29.138Z,9.90
2023-04-25T18:58:57.894Z,9.90
2023-04-25T19:01:26.501Z,9.90
2023-04-25T19:03:57.661Z,9.90
2023-04-25T19:06:29.208Z,9.90
2023-04-25T19:08:57.795Z,9.90
2023-04-25T19:11:25.892Z,9.90
2023-04-25T19:13:55.763Z,9.80
2023-04-25T19:16:24.144Z,9.80
2023-04-25T19:18:54.342Z,9.80
2023-04-25T19:21:22.937Z,9.80
2023-04-25T19:23:50.703Z,9.80
2023-04-25T19:26:19.164Z,9.80
2023-04-25T19:28:46.769Z,9.80
2023-04-25T19:31:14.343Z,9.80
2023-04-25T19:33:42.547Z,9.80
2023-04-25T19:36:10.084Z,9.70
2023-04-25T19:38:37.615Z,9.70
2023-04-25T19:41:05.146Z,9.70
2023-04-25T19:43:32.792Z,9.70
2023-04-25T19:46:00.566Z,9.70
2023-04-25T19:48:28.179Z,9.70
2023-04-25T19:50:55.850Z,9.70
2023-04-25T19:53:23.402Z,9.70
2023-04-25T19:55:51.271Z,9.60
2023-04-25T19:58:18.928Z,9.60
2023-04-25T20:00:54.623Z,9.60
2023-04-25T20:03:22.447Z,9.60
2023-04-25T20:05:50.380Z,9.50
2023-04-25T20:08:18.055Z,9.50
2023-04-25T20:10:45.676Z,9.50
2023-04-25T20:13:13.175Z,9.50
2023-04-25T20:15:41.850Z,9.50
2023-04-25T20:18:09.451Z,9.50
2023-04-25T20:20:37.136Z,9.50
2023-04-25T20:23:05.086Z,9.40
2023-04-25T20:25:32.765Z,9.40
2023-04-25T20:28:00.326Z,9.40
2023-04-25T20:30:28.189Z,9.40
2023-04-25T20:32:55.867Z,9.40
2023-04-25T20:35:23.494Z,9.40
2023-04-25T20:37:52.117Z,9.40
2023-04-25T20:40:19.787Z,9.40
2023-04-25T20:42:47.607Z,9.40
2023-04-25T20:45:16.206Z,9.40
2023-04-25T20:47:44.736Z,9.30
2023-04-25T20:50:12.467Z,9.30
2023-04-25T20:52:40.110Z,9.30
2023-04-25T20:55:08.447Z,9.30
2023-04-25T20:57:35.965Z,9.30
2023-04-25T21:00:17.105Z,9.30
2023-04-25T21:02:46.157Z,9.30
2023-04-25T21:05:13.876Z,9.20
2023-04-25T21:07:41.530Z,9.20
2023-04-25T21:10:09.697Z,9.20
2023-04-25T21:12:37.267Z,9.20
2023-04-25T21:15:05.255Z,9.20
2023-04-25T21:17:32.955Z,9.20
2023-04-25T21:20:00.655Z,9.10
2023-04-25T21:22:28.424Z,9.10
2023-04-25T21:24:57.432Z,9.10
2023-04-25T21:27:24.965Z,9.10
2023-04-25T21:29:52.526Z,9.00
2023-04-25T21:32:22.106Z,9.00
2023-04-25T21:34:49.627Z,9.00
2023-04-25T21:37:17.210Z,9.00
2023-04-25T21:39:48.303Z,9.00
2023-04-25T21:42:15.937Z,8.90
2023-04-25T21:44:43.488Z,8.90
2023-04-25T21:47:11.413Z,8.90
2023-04-25T21:49:39.260Z,8.90
2023-04-25T21:52:06.956Z,8.90
2023-04-25T21:54:36.699Z,8.90
2023-04-25T21:57:04.363Z,8.90
2023-04-25T21:59:33.174Z,8.80
2023-04-25T22:02:00.839Z,8.80
2023-04-25T22:04:28.661Z,8.80
2023-04-25T22:06:57.321Z,8.70
2023-04-25T22:09:25.109Z,8.70
2023-04-25T22:11:53.822Z,8.70
2023-04-25T22:14:25.381Z,8.70
2023-04-25T22:16:54.730Z,8.70
2023-04-25T22:19:22.339Z,8.60
2023-04-25T22:21:49.973Z,8.60
2023-04-25T22:24:17.665Z,8.60
2023-04-25T22:26:45.242Z,8.60
2023-04-25T22:29:12.948Z,8.60
2023-04-25T22:31:40.634Z,8.60
2023-04-25T22:34:08.649Z,8.60
2023-04-25T22:36:36.103Z,8.60
2023-04-25T22:39:03.661Z,8.60
2023-04-25T22:41:31.259Z,8.60
2023-04-25T22:43:58.889Z,8.50
2023-04-25T22:46:28.178Z,8.50
2023-04-25T22:48:56.230Z,8.50
2023-04-25T22:51:23.772Z,8.50
2023-04-25T22:53:51.966Z,8.50
2023-04-25T22:56:19.504Z,8.50
2023-04-25T22:58:47.039Z,8.40
2023-04-25T23:01:15.766Z,8.40
2023-04-25T23:03:45.355Z,8.40
2023-04-25T23:06:13.903Z,8.40
2023-04-25T23:08:42.191Z,8.40
2023-04-25T23:11:10.024Z,8.40
2023-04-25T23:13:37.944Z,8.30
2023-04-25T23:16:09.758Z,8.40
2023-04-25T23:18:39.528Z,8.30
2023-04-25T23:21:11.639Z,8.30
2023-04-25T23:23:39.404Z,8.30
2023-04-25T23:26:13.310Z,8.30
2023-04-25T23:28:42.087Z,8.30
2023-04-25T23:31:10.820Z,8.20
2023-04-25T23:33:38.617Z,8.30
2023-04-25T23:36:07.719Z,8.20
2023-04-25T23:38:35.270Z,8.20
2023-04-25T23:41:02.816Z,8.20
2023-04-25T23:43:30.433Z,8.20
2023-04-25T23:45:58.493Z,8.20
2023-04-25T23:48:26.350Z,8.20
2023-04-25T23:50:53.845Z,8.10
2023-04-25T23:53:21.517Z,8.10
2023-04-25T23:55:49.002Z,8.10
2023-04-25T23:58:16.625Z,8.10
