createdAt,value
2018-06-16T00:00:42.539Z,3.10
2018-06-16T00:03:09.927Z,3.47
2018-06-16T00:05:37.488Z,3.70
2018-06-16T00:08:05.543Z,3.83
2018-06-16T00:10:32.923Z,4.30
2018-06-16T00:13:00.443Z,4.13
2018-06-16T00:15:27.852Z,3.47
2018-06-16T00:17:55.439Z,3.47
2018-06-16T00:20:23.122Z,3.60
2018-06-16T00:22:50.561Z,3.33
2018-06-16T00:25:17.943Z,2.77
2018-06-16T00:27:45.488Z,3.30
2018-06-16T00:30:12.908Z,3.40
2018-06-16T00:32:40.489Z,3.13
2018-06-16T00:35:08.102Z,3.80
2018-06-16T00:37:35.487Z,4.00
2018-06-16T00:40:03.083Z,3.40
2018-06-16T00:42:30.559Z,3.23
2018-06-16T00:44:57.947Z,3.57
2018-06-16T00:47:25.335Z,3.57
2018-06-16T00:49:52.727Z,3.07
2018-06-16T00:52:20.363Z,3.40
2018-06-16T00:54:47.755Z,3.30
2018-06-16T00:57:20.715Z,3.83
2018-06-16T00:59:48.311Z,4.10
2018-06-16T01:02:15.723Z,3.37
2018-06-16T01:04:43.111Z,3.33
2018-06-16T01:07:10.487Z,3.20
2018-06-16T01:09:37.899Z,3.10
2018-06-16T01:12:05.443Z,3.00
2018-06-16T01:14:32.919Z,2.87
2018-06-16T01:17:00.374Z,2.80
2018-06-16T01:19:27.759Z,2.50
2018-06-16T01:21:55.404Z,2.07
2018-06-16T01:24:22.843Z,2.40
2018-06-16T01:26:51.523Z,2.10
2018-06-16T01:29:18.911Z,2.00
2018-06-16T01:31:46.299Z,2.23
2018-06-16T01:34:13.816Z,2.17
2018-06-16T01:36:41.199Z,2.47
2018-06-16T01:39:09.967Z,2.80
2018-06-16T01:41:38.035Z,2.40
2018-06-16T01:44:05.418Z,2.87
2018-06-16T01:46:33.311Z,2.33
2018-06-16T01:49:00.983Z,2.50
2018-06-16T01:51:28.756Z,2.80
2018-06-16T01:53:56.203Z,2.53
2018-06-16T01:56:23.663Z,2.40
2018-06-16T01:58:51.155Z,2.50
2018-06-16T02:01:18.532Z,2.60
2018-06-16T02:03:45.919Z,2.47
2018-06-16T02:06:13.427Z,2.23
2018-06-16T02:08:40.801Z,2.40
2018-06-16T02:11:08.230Z,2.30
2018-06-16T02:13:35.612Z,2.60
2018-06-16T02:16:03.117Z,2.80
2018-06-16T02:18:30.506Z,2.50
2018-06-16T02:20:57.871Z,2.47
2018-06-16T02:23:25.421Z,2.60
2018-06-16T02:25:53.527Z,2.63
2018-06-16T02:28:20.979Z,3.10
2018-06-16T02:30:48.384Z,2.60
2018-06-16T02:33:15.835Z,2.60
2018-06-16T02:35:43.603Z,2.50
2018-06-16T02:38:10.992Z,2.90
2018-06-16T02:40:38.379Z,2.70
2018-06-16T02:43:05.963Z,2.90
2018-06-16T02:45:33.346Z,2.50
2018-06-16T02:48:00.743Z,2.60
2018-06-16T02:50:28.225Z,2.47
2018-06-16T02:52:55.565Z,2.47
2018-06-16T02:55:22.977Z,2.67
2018-06-16T02:57:50.371Z,3.10
2018-06-16T03:00:17.894Z,2.70
2018-06-16T03:02:45.279Z,2.77
2018-06-16T03:05:12.695Z,3.00
2018-06-16T03:07:40.286Z,3.00
2018-06-16T03:10:07.684Z,2.40
2018-06-16T03:12:35.484Z,2.67
2018-06-16T03:15:02.924Z,2.60
2018-06-16T03:17:30.366Z,2.87
2018-06-16T03:19:57.751Z,2.30
2018-06-16T03:22:25.134Z,2.40
2018-06-16T03:24:53.104Z,2.60
2018-06-16T03:27:20.479Z,2.50
2018-06-16T03:29:47.879Z,2.20
2018-06-16T03:32:16.023Z,2.40
2018-06-16T03:34:43.512Z,2.13
2018-06-16T03:37:11.025Z,2.70
2018-06-16T03:39:38.435Z,2.60
2018-06-16T03:42:06.154Z,2.90
2018-06-16T03:44:33.675Z,2.90
2018-06-16T03:47:01.688Z,2.50
2018-06-16T03:49:29.179Z,2.47
2018-06-16T03:51:56.599Z,2.43
2018-06-16T03:54:24.148Z,2.43
2018-06-16T03:56:51.547Z,2.63
2018-06-16T03:59:18.932Z,2.60
2018-06-16T04:01:46.336Z,2.43
2018-06-16T04:04:13.887Z,2.50
2018-06-16T04:06:41.627Z,2.50
2018-06-16T04:09:10.337Z,2.40
2018-06-16T04:11:38.407Z,2.20
2018-06-16T04:14:05.896Z,2.40
2018-06-16T04:16:33.319Z,2.47
2018-06-16T04:19:00.779Z,2.40
2018-06-16T04:21:28.322Z,2.60
2018-06-16T04:23:55.695Z,2.90
2018-06-16T04:26:23.320Z,2.63
2018-06-16T04:28:50.728Z,3.13
2018-06-16T04:31:18.230Z,2.97
2018-06-16T04:33:46.131Z,3.03
2018-06-16T04:36:13.592Z,2.43
2018-06-16T04:38:40.996Z,2.97
2018-06-16T04:41:08.594Z,2.90
2018-06-16T04:43:35.974Z,2.67
2018-06-16T04:46:03.996Z,2.57
2018-06-16T04:48:31.487Z,2.43
2018-06-16T04:50:58.931Z,2.43
2018-06-16T04:53:26.403Z,2.60
2018-06-16T04:55:53.870Z,2.40
2018-06-16T04:58:21.323Z,2.30
2018-06-16T05:00:48.742Z,2.30
2018-06-16T05:03:16.283Z,2.27
2018-06-16T05:05:43.655Z,2.50
2018-06-16T05:08:11.030Z,2.50
2018-06-16T05:10:38.624Z,2.40
2018-06-16T05:13:06.079Z,2.40
2018-06-16T05:15:33.848Z,2.17
2018-06-16T05:18:01.215Z,2.30
2018-06-16T05:20:29.024Z,2.07
2018-06-16T05:22:56.434Z,2.10
2018-06-16T05:25:24.596Z,2.03
2018-06-16T05:27:52.163Z,2.10
2018-06-16T05:30:19.645Z,2.47
2018-06-16T05:32:47.119Z,2.20
2018-06-16T05:35:15.032Z,2.00
2018-06-16T05:37:42.562Z,2.30
2018-06-16T05:40:09.992Z,2.10
2018-06-16T05:42:37.404Z,1.90
2018-06-16T05:45:04.859Z,2.27
2018-06-16T05:47:32.235Z,2.00
2018-06-16T05:49:59.783Z,2.10
2018-06-16T05:52:27.895Z,2.00
2018-06-16T05:54:55.575Z,2.00
2018-06-16T05:57:23.044Z,1.80
2018-06-16T05:59:50.505Z,1.60
2018-06-16T06:02:18.279Z,1.60
2018-06-16T06:04:45.753Z,1.83
2018-06-16T06:07:13.755Z,1.73
2018-06-16T06:09:41.264Z,1.77
2018-06-16T06:12:08.811Z,1.73
2018-06-16T06:14:36.271Z,1.60
2018-06-16T06:17:03.947Z,1.77
2018-06-16T06:19:31.397Z,1.70
2018-06-16T06:21:58.883Z,1.83
2018-06-16T06:24:26.390Z,2.03
2018-06-16T06:26:54.737Z,1.90
2018-06-16T06:29:22.226Z,1.93
2018-06-16T06:31:50.215Z,1.80
2018-06-16T06:34:17.691Z,1.40
2018-06-16T06:36:45.087Z,1.73
2018-06-16T06:39:12.643Z,2.00
2018-06-16T06:41:40.361Z,1.70
2018-06-16T06:44:09.120Z,1.50
2018-06-16T06:46:36.507Z,1.40
2018-06-16T06:49:03.958Z,1.60
2018-06-16T06:51:31.375Z,1.20
2018-06-16T06:53:58.795Z,1.50
2018-06-16T06:56:26.968Z,1.50
2018-06-16T06:58:54.703Z,1.40
2018-06-16T07:01:22.159Z,1.40
2018-06-16T07:03:49.641Z,1.23
2018-06-16T07:06:17.080Z,1.50
2018-06-16T07:08:44.519Z,1.40
2018-06-16T07:11:11.908Z,1.23
2018-06-16T07:13:39.315Z,1.40
2018-06-16T07:16:06.955Z,1.70
2018-06-16T07:18:34.727Z,1.40
2018-06-16T07:21:02.122Z,1.40
2018-06-16T07:23:29.610Z,1.50
2018-06-16T07:25:57.455Z,1.30
2018-06-16T07:28:24.960Z,1.27
2018-06-16T07:30:52.634Z,1.53
2018-06-16T07:33:20.225Z,1.30
2018-06-16T07:35:47.777Z,1.40
2018-06-16T07:38:15.241Z,1.60
2018-06-16T07:40:42.782Z,1.50
2018-06-16T07:43:10.155Z,1.30
2018-06-16T07:45:37.535Z,1.47
2018-06-16T07:48:05.039Z,1.50
2018-06-16T07:50:32.527Z,1.67
2018-06-16T07:52:59.970Z,1.70
2018-06-16T07:55:27.445Z,1.70
2018-06-16T07:57:54.832Z,1.47
2018-06-16T08:00:22.215Z,1.53
2018-06-16T08:02:49.595Z,1.50
2018-06-16T08:05:17.037Z,1.77
2018-06-16T08:07:45.052Z,1.40
2018-06-16T08:10:12.487Z,1.80
2018-06-16T08:12:39.947Z,1.67
2018-06-16T08:15:07.327Z,1.53
2018-06-16T08:17:34.751Z,1.30
2018-06-16T08:20:02.158Z,1.43
2018-06-16T08:22:29.770Z,1.57
2018-06-16T08:24:57.147Z,1.60
2018-06-16T08:27:24.628Z,1.60
2018-06-16T08:29:52.167Z,1.30
2018-06-16T08:32:19.745Z,1.73
2018-06-16T08:34:47.421Z,1.50
2018-06-16T08:37:14.819Z,1.50
2018-06-16T08:39:42.279Z,1.40
2018-06-16T08:42:09.725Z,1.30
2018-06-16T08:44:37.603Z,1.30
2018-06-16T08:47:04.999Z,1.30
2018-06-16T08:49:32.431Z,1.43
2018-06-16T08:51:59.872Z,1.50
2018-06-16T08:54:27.287Z,1.50
2018-06-16T08:56:54.699Z,1.30
2018-06-16T08:59:22.547Z,1.47
2018-06-16T09:01:50.016Z,1.40
2018-06-16T09:04:17.382Z,1.23
2018-06-16T09:06:44.790Z,1.00
2018-06-16T09:09:12.379Z,1.20
2018-06-16T09:11:39.768Z,1.47
2018-06-16T09:14:07.289Z,1.23
2018-06-16T09:16:35.139Z,1.50
2018-06-16T09:19:02.511Z,1.43
2018-06-16T09:21:29.967Z,1.20
2018-06-16T09:23:57.391Z,1.37
2018-06-16T09:26:24.894Z,1.20
2018-06-16T09:28:52.645Z,1.40
2018-06-16T09:31:20.043Z,1.20
2018-06-16T09:33:47.476Z,1.10
2018-06-16T09:36:14.903Z,1.20
2018-06-16T09:38:42.557Z,1.20
2018-06-16T09:41:09.950Z,1.03
2018-06-16T09:43:37.325Z,1.10
2018-06-16T09:46:04.872Z,0.90
2018-06-16T09:48:32.299Z,1.10
2018-06-16T09:50:59.752Z,1.17
2018-06-16T09:53:27.154Z,1.10
2018-06-16T09:55:54.720Z,1.20
2018-06-16T09:58:22.099Z,1.27
2018-06-16T10:00:49.492Z,1.40
2018-06-16T10:03:17.053Z,1.17
2018-06-16T10:05:44.496Z,1.40
2018-06-16T10:08:11.976Z,1.47
2018-06-16T10:10:39.507Z,1.50
2018-06-16T10:13:07.191Z,1.40
2018-06-16T10:15:34.559Z,1.37
2018-06-16T10:18:01.971Z,1.20
2018-06-16T10:20:29.633Z,1.23
2018-06-16T10:22:57.024Z,1.33
2018-06-16T10:25:24.459Z,1.20
2018-06-16T10:27:51.856Z,1.00
2018-06-16T10:30:19.327Z,1.20
2018-06-16T10:32:47.456Z,1.40
2018-06-16T10:35:14.903Z,1.20
2018-06-16T10:37:42.311Z,1.70
2018-06-16T10:40:10.139Z,1.60
2018-06-16T10:42:37.607Z,1.50
2018-06-16T10:45:05.035Z,1.20
2018-06-16T10:47:32.419Z,1.40
2018-06-16T10:49:59.927Z,1.60
2018-06-16T10:52:27.327Z,1.50
2018-06-16T10:54:55.295Z,1.60
2018-06-16T10:57:22.737Z,1.30
2018-06-16T10:59:50.107Z,1.52
2018-06-16T11:02:17.551Z,1.35
2018-06-16T11:04:44.919Z,1.70
2018-06-16T11:07:12.355Z,1.50
2018-06-16T11:09:39.733Z,1.50
2018-06-16T11:12:07.111Z,1.65
2018-06-16T11:14:34.519Z,1.55
2018-06-16T11:17:01.987Z,1.40
2018-06-16T11:19:29.773Z,1.70
2018-06-16T11:21:57.207Z,1.65
2018-06-16T11:24:24.604Z,1.62
2018-06-16T11:26:52.110Z,1.80
2018-06-16T11:29:19.581Z,1.57
2018-06-16T11:31:47.017Z,1.50
2018-06-16T11:34:14.491Z,1.60
2018-06-16T11:36:41.881Z,1.60
2018-06-16T11:39:10.667Z,1.75
2018-06-16T11:41:38.795Z,1.60
2018-06-16T11:44:06.215Z,1.60
2018-06-16T11:46:33.624Z,1.87
2018-06-16T11:49:01.062Z,1.47
2018-06-16T11:51:28.531Z,1.40
2018-06-16T11:53:56.022Z,1.30
2018-06-16T11:56:23.439Z,1.40
2018-06-16T11:58:50.835Z,1.62
2018-06-16T12:01:18.201Z,1.60
2018-06-16T12:03:45.603Z,1.40
2018-06-16T12:06:13.276Z,1.35
2018-06-16T12:08:41.275Z,1.60
2018-06-16T12:11:08.818Z,1.50
2018-06-16T12:13:36.189Z,1.37
2018-06-16T12:16:04.335Z,1.40
2018-06-16T12:18:31.744Z,1.70
2018-06-16T12:21:00.505Z,1.33
2018-06-16T12:23:27.931Z,1.70
2018-06-16T12:25:55.387Z,1.40
2018-06-16T12:28:22.763Z,1.70
2018-06-16T12:30:50.159Z,1.47
2018-06-16T12:33:17.585Z,1.67
2018-06-16T12:35:44.989Z,1.50
2018-06-16T12:38:12.396Z,1.57
2018-06-16T12:40:39.779Z,1.53
2018-06-16T12:43:07.283Z,1.50
2018-06-16T12:45:35.126Z,1.50
2018-06-16T12:48:02.568Z,1.43
2018-06-16T12:50:30.269Z,1.60
2018-06-16T12:52:58.297Z,1.50
2018-06-16T12:55:25.793Z,1.60
2018-06-16T12:57:53.250Z,1.43
2018-06-16T13:00:21.425Z,1.43
2018-06-16T13:02:48.822Z,1.53
2018-06-16T13:05:16.266Z,1.83
2018-06-16T13:07:43.692Z,1.30
2018-06-16T13:10:11.107Z,1.40
2018-06-16T13:12:38.739Z,1.50
2018-06-16T13:15:06.377Z,1.50
2018-06-16T13:17:33.835Z,1.40
2018-06-16T13:20:01.215Z,1.70
2018-06-16T13:22:28.785Z,1.60
2018-06-16T13:24:56.207Z,1.40
2018-06-16T13:27:23.582Z,1.30
2018-06-16T13:29:50.967Z,1.30
2018-06-16T13:32:18.361Z,1.50
2018-06-16T13:34:45.747Z,1.33
2018-06-16T13:37:13.183Z,1.40
2018-06-16T13:39:40.588Z,1.70
2018-06-16T13:42:07.959Z,1.40
2018-06-16T13:44:35.327Z,1.30
2018-06-16T13:47:03.016Z,1.53
2018-06-16T13:49:30.419Z,1.60
2018-06-16T13:51:57.987Z,1.60
2018-06-16T13:54:25.387Z,1.73
2018-06-16T13:56:52.771Z,1.77
2018-06-16T13:59:20.143Z,2.00
2018-06-16T14:01:47.530Z,2.00
2018-06-16T14:04:14.906Z,1.83
2018-06-16T14:06:42.298Z,1.63
2018-06-16T14:09:11.355Z,1.70
2018-06-16T14:11:39.199Z,1.80
2018-06-16T14:14:07.140Z,1.70
2018-06-16T14:16:34.722Z,1.67
2018-06-16T14:19:02.159Z,1.40
2018-06-16T14:21:29.591Z,1.60
2018-06-16T14:23:57.027Z,1.60
2018-06-16T14:26:24.500Z,1.40
2018-06-16T14:28:52.291Z,1.40
2018-06-16T14:31:20.026Z,1.50
2018-06-16T14:33:47.423Z,1.60
2018-06-16T14:36:14.819Z,1.60
2018-06-16T14:38:42.235Z,1.40
2018-06-16T14:41:09.836Z,1.70
2018-06-16T14:43:37.235Z,1.73
2018-06-16T14:46:04.749Z,1.60
2018-06-16T14:48:32.267Z,1.57
2018-06-16T14:50:59.723Z,1.40
2018-06-16T14:53:27.202Z,1.50
2018-06-16T14:55:55.359Z,1.47
2018-06-16T14:58:26.327Z,1.40
2018-06-16T15:00:54.407Z,1.30
2018-06-16T15:03:22.516Z,1.60
2018-06-16T15:05:50.256Z,1.10
2018-06-16T15:08:17.627Z,1.47
2018-06-16T15:10:45.147Z,1.40
2018-06-16T15:13:12.606Z,1.67
2018-06-16T15:15:40.062Z,1.93
2018-06-16T15:18:08.049Z,1.47
2018-06-16T15:20:35.423Z,1.40
2018-06-16T15:23:02.808Z,3.03
2018-06-16T15:25:30.203Z,1.20
2018-06-16T15:27:57.610Z,10.83
2018-06-16T15:30:25.090Z,1.40
2018-06-16T15:32:52.482Z,1.33
2018-06-16T15:35:20.024Z,1.40
2018-06-16T15:37:47.563Z,1.50
2018-06-16T15:40:15.020Z,1.50
2018-06-16T15:42:42.443Z,1.43
2018-06-16T15:45:09.816Z,1.40
2018-06-16T15:47:37.327Z,1.33
2018-06-16T15:50:04.731Z,1.30
2018-06-16T15:52:32.172Z,1.60
2018-06-16T15:54:59.689Z,1.37
2018-06-16T15:57:27.150Z,1.60
2018-06-16T15:59:54.619Z,1.63
2018-06-16T16:02:22.043Z,1.50
2018-06-16T16:04:49.507Z,1.20
2018-06-16T16:07:17.586Z,1.60
2018-06-16T16:09:45.057Z,1.77
2018-06-16T16:12:12.491Z,1.50
2018-06-16T16:14:39.955Z,1.83
2018-06-16T16:17:07.488Z,1.60
2018-06-16T16:19:34.884Z,1.40
2018-06-16T16:22:02.347Z,1.43
2018-06-16T16:24:29.724Z,1.50
2018-06-16T16:26:57.127Z,1.57
2018-06-16T16:29:24.727Z,1.37
2018-06-16T16:31:52.187Z,1.50
2018-06-16T16:34:19.775Z,1.60
2018-06-16T16:36:47.363Z,1.50
2018-06-16T16:39:14.739Z,1.60
2018-06-16T16:41:42.336Z,1.60
2018-06-16T16:44:09.760Z,1.33
2018-06-16T16:46:37.504Z,1.40
2018-06-16T16:49:05.307Z,1.63
2018-06-16T16:51:32.754Z,1.40
2018-06-16T16:54:00.295Z,1.70
2018-06-16T16:56:27.675Z,1.70
2018-06-16T16:58:55.061Z,1.60
2018-06-16T17:01:23.476Z,1.47
2018-06-16T17:03:50.859Z,1.57
2018-06-16T17:06:18.419Z,1.70
2018-06-16T17:08:45.840Z,1.60
2018-06-16T17:11:13.299Z,1.47
2018-06-16T17:13:40.678Z,1.40
2018-06-16T17:16:08.179Z,1.50
2018-06-16T17:18:35.712Z,1.50
2018-06-16T17:21:03.475Z,1.57
2018-06-16T17:23:30.863Z,1.63
2018-06-16T17:25:58.251Z,1.40
2018-06-16T17:28:25.623Z,1.40
2018-06-16T17:30:53.019Z,1.63
2018-06-16T17:33:20.415Z,1.60
2018-06-16T17:35:47.909Z,1.40
2018-06-16T17:38:15.875Z,1.47
2018-06-16T17:40:43.279Z,1.40
2018-06-16T17:43:10.752Z,1.53
2018-06-16T17:45:38.363Z,1.63
2018-06-16T17:48:05.793Z,1.67
2018-06-16T17:50:33.533Z,1.40
2018-06-16T17:53:01.302Z,1.70
2018-06-16T17:55:28.783Z,1.50
2018-06-16T17:57:56.181Z,1.60
2018-06-16T18:00:23.755Z,1.47
2018-06-16T18:02:51.155Z,1.57
2018-06-16T18:05:18.624Z,1.50
2018-06-16T18:07:46.047Z,1.80
2018-06-16T18:10:13.499Z,1.60
2018-06-16T18:12:40.871Z,1.60
2018-06-16T18:15:08.403Z,1.83
2018-06-16T18:17:35.792Z,1.40
2018-06-16T18:20:03.379Z,1.70
2018-06-16T18:22:30.779Z,1.53
2018-06-16T18:24:58.154Z,1.70
2018-06-16T18:27:25.543Z,1.60
2018-06-16T18:29:52.914Z,1.50
2018-06-16T18:32:20.321Z,1.60
2018-06-16T18:34:48.379Z,1.70
2018-06-16T18:37:15.832Z,1.43
2018-06-16T18:39:43.287Z,1.60
2018-06-16T18:42:11.367Z,1.43
2018-06-16T18:44:39.807Z,1.43
2018-06-16T18:47:07.243Z,1.60
2018-06-16T18:49:34.711Z,1.50
2018-06-16T18:52:02.111Z,1.60
2018-06-16T18:54:29.511Z,1.50
2018-06-16T18:56:57.050Z,1.73
2018-06-16T18:59:24.475Z,1.63
2018-06-16T19:01:51.853Z,1.73
2018-06-16T19:04:19.426Z,1.53
2018-06-16T19:06:47.551Z,1.67
2018-06-16T19:09:15.111Z,1.73
2018-06-16T19:11:42.687Z,1.60
2018-06-16T19:14:10.143Z,1.40
2018-06-16T19:16:37.620Z,1.57
2018-06-16T19:19:05.057Z,1.40
2018-06-16T19:21:32.493Z,1.40
2018-06-16T19:23:59.887Z,1.57
2018-06-16T19:26:27.284Z,1.33
2018-06-16T19:28:54.677Z,1.90
2018-06-16T19:31:22.071Z,1.63
2018-06-16T19:33:49.515Z,1.70
2018-06-16T19:36:16.952Z,1.70
2018-06-16T19:38:44.423Z,1.70
2018-06-16T19:41:11.787Z,1.50
2018-06-16T19:43:39.848Z,1.80
2018-06-16T19:46:07.419Z,1.77
2018-06-16T19:48:34.844Z,1.63
2018-06-16T19:51:02.308Z,1.80
2018-06-16T19:53:29.704Z,2.07
2018-06-16T19:55:57.111Z,1.90
2018-06-16T19:58:24.723Z,1.87
2018-06-16T20:00:52.760Z,1.87
2018-06-16T20:03:20.511Z,2.07
2018-06-16T20:05:47.970Z,2.13
2018-06-16T20:08:15.436Z,1.80
2018-06-16T20:10:42.917Z,1.70
2018-06-16T20:13:10.735Z,2.03
2018-06-16T20:15:38.119Z,1.53
2018-06-16T20:18:05.503Z,1.70
2018-06-16T20:20:33.015Z,1.70
2018-06-16T20:23:00.504Z,1.53
2018-06-16T20:25:27.933Z,1.77
2018-06-16T20:27:55.394Z,1.80
2018-06-16T20:30:22.850Z,1.60
2018-06-16T20:32:50.303Z,2.10
2018-06-16T20:35:17.719Z,1.43
2018-06-16T20:37:45.172Z,1.73
2018-06-16T20:40:12.499Z,1.93
2018-06-16T20:42:40.132Z,1.50
2018-06-16T20:45:07.737Z,1.60
2018-06-16T20:47:35.239Z,1.80
2018-06-16T20:50:02.639Z,1.73
2018-06-16T20:52:30.024Z,1.60
2018-06-16T20:54:57.410Z,1.53
2018-06-16T20:57:24.799Z,1.67
2018-06-16T20:59:52.170Z,1.50
2018-06-16T21:02:20.317Z,1.40
2018-06-16T21:04:47.696Z,1.77
2018-06-16T21:07:15.102Z,1.87
2018-06-16T21:09:42.560Z,1.60
2018-06-16T21:12:10.224Z,1.97
2018-06-16T21:14:37.687Z,1.70
2018-06-16T21:17:05.120Z,2.00
2018-06-16T21:19:32.596Z,1.90
2018-06-16T21:22:00.086Z,2.00
2018-06-16T21:24:27.597Z,2.00
2018-06-16T21:26:55.004Z,1.90
2018-06-16T21:29:22.419Z,2.30
2018-06-16T21:31:49.968Z,2.00
2018-06-16T21:34:17.674Z,2.00
2018-06-16T21:36:45.204Z,2.33
2018-06-16T21:39:12.579Z,1.90
2018-06-16T21:41:39.983Z,1.97
2018-06-16T21:44:07.476Z,2.23
2018-06-16T21:46:35.262Z,2.07
2018-06-16T21:49:02.699Z,1.87
2018-06-16T21:51:30.152Z,2.20
2018-06-16T21:53:57.567Z,1.80
2018-06-16T21:56:25.059Z,2.00
2018-06-16T21:58:52.675Z,1.90
2018-06-16T22:01:20.283Z,2.00
2018-06-16T22:03:47.656Z,1.83
2018-06-16T22:06:15.199Z,2.30
2018-06-16T22:08:42.636Z,2.20
2018-06-16T22:11:10.149Z,1.70
2018-06-16T22:13:37.660Z,1.80
2018-06-16T22:16:05.331Z,2.20
2018-06-16T22:18:32.716Z,2.10
2018-06-16T22:21:00.099Z,2.00
2018-06-16T22:23:27.731Z,2.10
2018-06-16T22:25:55.145Z,2.30
2018-06-16T22:28:22.548Z,2.27
2018-06-16T22:30:50.075Z,1.87
2018-06-16T22:33:17.534Z,2.30
2018-06-16T22:35:44.931Z,2.10
2018-06-16T22:38:12.305Z,2.20
2018-06-16T22:40:39.682Z,2.07
2018-06-16T22:43:07.075Z,1.90
2018-06-16T22:45:34.507Z,2.00
2018-06-16T22:48:01.997Z,2.00
2018-06-16T22:50:29.478Z,2.20
2018-06-16T22:52:57.211Z,2.27
2018-06-16T22:55:24.640Z,2.50
2018-06-16T22:57:52.095Z,2.50
2018-06-16T23:00:21.824Z,2.60
2018-06-16T23:02:49.691Z,2.30
2018-06-16T23:05:17.542Z,2.23
2018-06-16T23:07:44.996Z,2.03
2018-06-16T23:10:12.463Z,2.30
2018-06-16T23:12:39.875Z,2.20
2018-06-16T23:15:07.255Z,2.17
2018-06-16T23:17:34.627Z,2.00
2018-06-16T23:20:02.283Z,2.20
2018-06-16T23:22:29.826Z,2.70
2018-06-16T23:24:57.235Z,2.70
2018-06-16T23:27:25.083Z,3.17
2018-06-16T23:29:52.463Z,2.60
2018-06-16T23:32:20.544Z,2.30
2018-06-16T23:34:47.947Z,2.90
2018-06-16T23:37:16.363Z,2.50
2018-06-16T23:39:43.731Z,2.40
2018-06-16T23:42:11.237Z,2.40
2018-06-16T23:44:38.615Z,2.20
2018-06-16T23:47:06.151Z,2.20
2018-06-16T23:49:33.543Z,2.17
2018-06-16T23:52:01.107Z,2.20
2018-06-16T23:54:28.650Z,2.50
2018-06-16T23:56:56.063Z,2.50
2018-06-16T23:59:23.455Z,2.23
