createdAt,value
2019-02-21T00:01:37.883Z,11.90
2019-02-21T00:04:06.358Z,13.10
2019-02-21T00:06:34.739Z,12.03
2019-02-21T00:09:04.787Z,13.43
2019-02-21T00:11:33.191Z,13.73
2019-02-21T00:14:01.591Z,12.03
2019-02-21T00:16:29.997Z,14.17
2019-02-21T00:18:58.399Z,13.07
2019-02-21T00:21:26.844Z,11.87
2019-02-21T00:23:55.226Z,13.07
2019-02-21T00:26:23.602Z,12.47
2019-02-21T00:28:52.012Z,13.10
2019-02-21T00:31:20.411Z,13.20
2019-02-21T00:33:48.811Z,12.70
2019-02-21T00:36:17.203Z,12.70
2019-02-21T00:38:45.621Z,12.97
2019-02-21T00:41:14.000Z,12.37
2019-02-21T00:43:42.384Z,13.47
2019-02-21T00:46:10.791Z,13.57
2019-02-21T00:48:39.185Z,12.40
2019-02-21T00:51:07.559Z,13.13
2019-02-21T00:53:36.039Z,12.97
2019-02-21T00:56:04.410Z,12.27
2019-02-21T00:58:32.798Z,14.23
2019-02-21T01:01:01.205Z,13.47
2019-02-21T01:03:29.585Z,13.30
2019-02-21T01:05:57.966Z,13.07
2019-02-21T01:08:26.362Z,12.73
2019-02-21T01:10:54.774Z,13.33
2019-02-21T01:13:23.125Z,14.40
2019-02-21T01:15:51.525Z,13.27
2019-02-21T01:18:19.921Z,13.40
2019-02-21T01:20:48.329Z,13.33
2019-02-21T01:23:16.732Z,13.83
2019-02-21T01:25:45.127Z,13.23
2019-02-21T01:28:13.518Z,14.60
2019-02-21T01:30:41.930Z,12.63
2019-02-21T01:33:10.306Z,12.67
2019-02-21T01:35:38.695Z,12.80
2019-02-21T01:38:07.095Z,12.83
2019-02-21T01:40:35.599Z,12.67
2019-02-21T01:43:04.012Z,13.00
2019-02-21T01:45:32.394Z,11.83
2019-02-21T01:48:00.810Z,12.77
2019-02-21T01:50:31.513Z,12.37
2019-02-21T01:52:59.255Z,12.47
2019-02-21T01:55:27.665Z,12.47
2019-02-21T01:57:56.069Z,11.90
2019-02-21T02:00:24.455Z,12.23
2019-02-21T02:02:52.854Z,11.63
2019-02-21T02:05:21.237Z,12.20
2019-02-21T02:07:49.635Z,11.97
2019-02-21T02:10:18.043Z,13.33
2019-02-21T02:12:46.423Z,12.70
2019-02-21T02:15:14.856Z,12.20
2019-02-21T02:17:43.240Z,13.03
2019-02-21T02:20:11.638Z,13.53
2019-02-21T02:22:40.051Z,13.37
2019-02-21T02:25:08.534Z,13.23
2019-02-21T02:27:36.938Z,14.50
2019-02-21T02:30:07.041Z,13.97
2019-02-21T02:32:35.571Z,14.23
2019-02-21T02:35:05.014Z,14.97
2019-02-21T02:37:33.461Z,15.10
2019-02-21T02:40:01.847Z,13.50
2019-02-21T02:42:30.263Z,14.77
2019-02-21T02:44:58.655Z,14.60
2019-02-21T02:47:27.060Z,14.67
2019-02-21T02:49:55.449Z,15.00
2019-02-21T02:52:23.863Z,15.23
2019-02-21T02:54:52.335Z,15.83
2019-02-21T02:57:20.858Z,15.50
2019-02-21T02:59:49.255Z,14.60
2019-02-21T03:02:17.634Z,15.23
2019-02-21T03:04:46.052Z,15.33
2019-02-21T03:07:14.446Z,16.47
2019-02-21T03:09:42.844Z,15.20
2019-02-21T03:12:11.246Z,15.27
2019-02-21T03:14:39.626Z,16.13
2019-02-21T03:17:08.051Z,15.33
2019-02-21T03:19:36.502Z,15.03
2019-02-21T03:22:04.885Z,14.70
2019-02-21T03:24:33.290Z,14.10
2019-02-21T03:27:01.668Z,15.67
2019-02-21T03:29:30.092Z,16.17
2019-02-21T03:31:58.459Z,16.50
2019-02-21T03:34:26.913Z,16.23
2019-02-21T03:36:55.252Z,15.53
2019-02-21T03:39:23.683Z,16.87
2019-02-21T03:41:52.035Z,16.83
2019-02-21T03:44:20.435Z,16.73
2019-02-21T03:46:48.822Z,17.67
2019-02-21T03:49:17.214Z,17.10
2019-02-21T03:51:45.669Z,16.80
2019-02-21T03:54:14.022Z,17.00
2019-02-21T03:56:42.532Z,18.10
2019-02-21T03:59:10.905Z,17.30
2019-02-21T04:01:39.326Z,17.63
2019-02-21T04:04:07.745Z,18.30
2019-02-21T04:06:36.128Z,18.33
2019-02-21T04:09:06.781Z,19.10
2019-02-21T04:11:35.241Z,18.27
2019-02-21T04:14:03.601Z,18.37
2019-02-21T04:16:32.020Z,18.80
2019-02-21T04:19:00.430Z,19.00
2019-02-21T04:21:28.802Z,19.10
2019-02-21T04:23:57.207Z,19.67
2019-02-21T04:26:25.626Z,19.07
2019-02-21T04:28:54.010Z,18.73
2019-02-21T04:31:22.386Z,19.23
2019-02-21T04:33:50.786Z,19.20
2019-02-21T04:36:19.247Z,17.97
2019-02-21T04:38:47.575Z,19.17
2019-02-21T04:41:15.959Z,19.23
2019-02-21T04:43:44.371Z,18.47
2019-02-21T04:46:12.759Z,19.43
2019-02-21T04:48:41.164Z,18.83
2019-02-21T04:51:09.564Z,19.07
2019-02-21T04:53:37.965Z,19.10
2019-02-21T04:56:06.376Z,20.33
2019-02-21T04:58:34.765Z,20.50
2019-02-21T05:01:03.166Z,21.43
2019-02-21T05:03:31.568Z,21.30
2019-02-21T05:05:59.969Z,20.50
2019-02-21T05:08:28.367Z,21.13
2019-02-21T05:10:56.787Z,22.00
2019-02-21T05:13:25.161Z,20.90
2019-02-21T05:15:53.569Z,22.23
2019-02-21T05:18:21.972Z,22.57
2019-02-21T05:20:50.385Z,22.27
2019-02-21T05:23:18.764Z,23.47
2019-02-21T05:25:47.178Z,24.87
2019-02-21T05:28:22.964Z,22.67
2019-02-21T05:30:59.016Z,25.27
2019-02-21T05:33:45.304Z,24.00
2019-02-21T05:36:30.371Z,24.13
2019-02-21T05:39:15.170Z,24.60
2019-02-21T05:42:02.985Z,24.77
2019-02-21T05:44:42.144Z,25.00
2019-02-21T05:47:18.374Z,25.50
2019-02-21T05:49:51.074Z,25.60
2019-02-21T05:52:29.926Z,25.63
2019-02-21T05:54:59.942Z,27.70
2019-02-21T05:57:32.675Z,26.90
2019-02-21T06:00:02.718Z,25.50
2019-02-21T06:02:32.764Z,24.63
2019-02-21T06:05:02.807Z,27.03
2019-02-21T06:07:32.859Z,26.30
2019-02-21T06:10:02.871Z,27.83
2019-02-21T06:12:34.095Z,27.00
2019-02-21T06:15:19.203Z,27.63
2019-02-21T06:17:49.240Z,26.43
2019-02-21T06:20:28.062Z,27.73
2019-02-21T06:22:58.095Z,26.37
2019-02-21T06:25:29.994Z,28.13
2019-02-21T06:28:02.336Z,27.47
2019-02-21T06:30:50.770Z,27.30
2019-02-21T06:33:19.126Z,28.70
2019-02-21T06:35:47.624Z,28.00
2019-02-21T06:38:16.030Z,25.87
2019-02-21T06:40:46.922Z,26.80
2019-02-21T06:43:14.514Z,27.67
2019-02-21T06:45:42.893Z,26.87
2019-02-21T06:48:11.299Z,25.97
2019-02-21T06:50:39.682Z,27.10
2019-02-21T06:53:08.055Z,26.03
2019-02-21T06:55:36.610Z,26.53
2019-02-21T06:58:04.975Z,27.00
2019-02-21T07:00:33.396Z,27.50
2019-02-21T07:03:01.799Z,26.07
2019-02-21T07:05:30.178Z,26.73
2019-02-21T07:07:58.560Z,27.10
2019-02-21T07:10:26.965Z,28.27
2019-02-21T07:12:55.378Z,26.27
2019-02-21T07:15:23.769Z,27.70
2019-02-21T07:17:52.181Z,28.67
2019-02-21T07:20:20.575Z,27.63
2019-02-21T07:22:48.961Z,27.40
2019-02-21T07:25:21.604Z,26.40
2019-02-21T07:27:49.978Z,27.03
2019-02-21T07:30:20.351Z,29.00
2019-02-21T07:32:48.397Z,26.23
2019-02-21T07:35:16.789Z,26.60
2019-02-21T07:37:45.167Z,27.30
2019-02-21T07:40:20.011Z,26.00
2019-02-21T07:42:43.614Z,26.80
2019-02-21T07:45:12.191Z,26.60
2019-02-21T07:47:40.669Z,26.30
2019-02-21T07:50:09.083Z,27.60
2019-02-21T07:52:37.495Z,26.57
2019-02-21T07:55:07.544Z,26.53
2019-02-21T07:57:35.956Z,26.63
2019-02-21T08:00:07.339Z,26.03
2019-02-21T08:02:35.774Z,25.07
2019-02-21T08:05:05.590Z,25.30
2019-02-21T08:07:34.017Z,24.70
2019-02-21T08:10:02.456Z,26.00
2019-02-21T08:12:30.834Z,24.93
2019-02-21T08:14:59.222Z,26.40
2019-02-21T08:17:28.075Z,26.07
2019-02-21T08:20:07.450Z,25.97
2019-02-21T08:22:26.628Z,25.53
2019-02-21T08:24:56.647Z,25.47
2019-02-21T08:27:25.110Z,24.53
2019-02-21T08:29:53.491Z,24.77
2019-02-21T08:32:23.531Z,25.93
2019-02-21T08:34:52.784Z,25.93
2019-02-21T08:37:21.188Z,25.50
2019-02-21T08:39:49.561Z,25.07
2019-02-21T08:42:17.978Z,26.27
2019-02-21T08:44:46.382Z,24.83
2019-02-21T08:47:14.771Z,25.63
2019-02-21T08:49:43.163Z,26.47
2019-02-21T08:52:11.538Z,24.93
2019-02-21T08:54:40.006Z,25.27
2019-02-21T08:57:08.401Z,25.13
2019-02-21T08:59:36.849Z,26.40
2019-02-21T09:02:05.281Z,25.50
2019-02-21T09:04:33.638Z,25.77
2019-02-21T09:07:02.975Z,25.57
2019-02-21T09:09:33.361Z,24.33
2019-02-21T09:12:01.468Z,26.93
2019-02-21T09:14:29.846Z,26.20
2019-02-21T09:17:17.670Z,26.73
2019-02-21T09:19:46.072Z,26.80
2019-02-21T09:22:14.480Z,26.30
2019-02-21T09:24:42.848Z,25.70
2019-02-21T09:27:30.691Z,25.57
2019-02-21T09:29:59.084Z,26.27
2019-02-21T09:32:27.477Z,25.30
2019-02-21T09:34:55.931Z,25.23
2019-02-21T09:37:24.336Z,26.83
2019-02-21T09:39:52.741Z,25.60
2019-02-21T09:42:21.119Z,25.50
2019-02-21T09:44:49.889Z,25.90
2019-02-21T09:47:18.390Z,24.50
2019-02-21T09:49:46.800Z,25.63
2019-02-21T09:52:15.220Z,24.73
2019-02-21T09:54:43.685Z,23.43
2019-02-21T09:57:13.494Z,23.90
2019-02-21T09:59:42.174Z,23.30
2019-02-21T10:02:10.581Z,22.10
2019-02-21T10:04:38.983Z,20.37
2019-02-21T10:07:07.463Z,22.23
2019-02-21T10:09:35.877Z,21.53
2019-02-21T10:12:04.275Z,21.70
2019-02-21T10:14:32.683Z,22.10
2019-02-21T10:17:01.079Z,21.50
2019-02-21T10:19:29.558Z,22.50
2019-02-21T10:21:57.944Z,23.63
2019-02-21T10:24:26.349Z,23.80
2019-02-21T10:26:54.741Z,22.10
2019-02-21T10:29:23.138Z,24.03
2019-02-21T10:31:51.612Z,24.23
2019-02-21T10:34:21.869Z,23.83
2019-02-21T10:36:49.993Z,24.23
2019-02-21T10:39:18.384Z,22.77
2019-02-21T10:41:46.789Z,23.30
2019-02-21T10:44:15.206Z,21.83
2019-02-21T10:46:43.630Z,22.90
2019-02-21T10:49:12.008Z,21.63
2019-02-21T10:51:40.420Z,21.27
2019-02-21T10:54:08.858Z,19.67
2019-02-21T10:56:37.299Z,20.47
2019-02-21T10:59:05.696Z,21.77
2019-02-21T11:01:34.102Z,19.90
2019-02-21T11:04:02.513Z,20.57
2019-02-21T11:06:30.898Z,17.80
2019-02-21T11:08:59.308Z,18.50
2019-02-21T11:11:27.747Z,18.73
2019-02-21T11:13:56.162Z,17.80
2019-02-21T11:16:24.631Z,17.90
2019-02-21T11:18:53.065Z,17.47
2019-02-21T11:21:21.475Z,18.10
2019-02-21T11:23:49.879Z,17.63
2019-02-21T11:26:18.348Z,17.50
2019-02-21T11:28:47.392Z,16.77
2019-02-21T11:31:15.885Z,16.73
2019-02-21T11:33:44.387Z,17.63
2019-02-21T11:36:12.767Z,16.53
2019-02-21T11:38:41.182Z,16.37
2019-02-21T11:41:09.585Z,17.00
2019-02-21T11:43:37.977Z,16.70
2019-02-21T11:46:06.380Z,17.00
2019-02-21T11:48:34.808Z,17.30
2019-02-21T11:51:03.176Z,16.60
2019-02-21T11:53:31.644Z,15.90
2019-02-21T11:56:00.056Z,15.07
2019-02-21T11:58:28.457Z,14.10
2019-02-21T12:00:56.841Z,13.83
2019-02-21T12:03:25.239Z,14.20
2019-02-21T12:05:53.663Z,14.23
2019-02-21T12:08:22.141Z,15.63
2019-02-21T12:10:51.090Z,15.80
2019-02-21T12:13:19.561Z,15.33
2019-02-21T12:15:47.941Z,15.17
2019-02-21T12:18:16.347Z,14.43
2019-02-21T12:20:44.832Z,14.83
2019-02-21T12:23:13.238Z,14.93
2019-02-21T12:25:41.642Z,14.27
2019-02-21T12:28:10.013Z,14.83
2019-02-21T12:30:38.421Z,16.00
2019-02-21T12:33:06.893Z,15.30
2019-02-21T12:35:35.313Z,15.10
2019-02-21T12:38:03.714Z,14.77
2019-02-21T12:40:32.129Z,14.33
2019-02-21T12:43:00.506Z,14.03
2019-02-21T12:45:30.148Z,14.93
2019-02-21T12:47:58.696Z,14.00
2019-02-21T12:50:27.078Z,15.73
2019-02-21T12:52:55.478Z,16.47
2019-02-21T12:55:28.330Z,17.13
2019-02-21T12:57:53.923Z,16.17
2019-02-21T13:00:22.581Z,16.10
2019-02-21T13:02:50.989Z,16.97
2019-02-21T13:05:19.393Z,16.53
2019-02-21T13:07:47.778Z,16.67
2019-02-21T13:10:21.163Z,16.97
2019-02-21T13:12:49.626Z,18.07
2019-02-21T13:15:18.029Z,19.07
2019-02-21T13:17:46.405Z,18.90
2019-02-21T13:20:15.056Z,19.20
2019-02-21T13:22:43.462Z,19.83
2019-02-21T13:25:15.974Z,20.13
2019-02-21T13:27:44.389Z,20.07
2019-02-21T13:30:14.716Z,19.00
2019-02-21T13:32:43.115Z,21.40
2019-02-21T13:35:13.365Z,22.73
2019-02-21T13:37:41.768Z,21.93
2019-02-21T13:40:14.889Z,23.30
2019-02-21T13:42:43.256Z,22.70
2019-02-21T13:45:17.490Z,23.13
2019-02-21T13:47:45.678Z,23.63
2019-02-21T13:50:15.917Z,23.87
2019-02-21T13:52:44.354Z,24.00
2019-02-21T13:55:12.737Z,25.07
2019-02-21T13:57:42.101Z,25.07
2019-02-21T14:00:18.674Z,25.70
2019-02-21T14:02:47.062Z,27.07
2019-02-21T14:05:15.446Z,25.93
2019-02-21T14:07:43.982Z,26.67
2019-02-21T14:10:13.463Z,26.63
2019-02-21T14:12:41.935Z,24.93
2019-02-21T14:15:19.057Z,27.37
2019-02-21T14:17:47.488Z,26.33
2019-02-21T14:20:15.860Z,26.77
2019-02-21T14:22:44.263Z,27.13
2019-02-21T14:25:12.644Z,27.03
2019-02-21T14:27:41.060Z,27.73
2019-02-21T14:30:12.185Z,27.20
2019-02-21T14:32:40.648Z,26.73
2019-02-21T14:35:11.217Z,25.67
2019-02-21T14:37:39.615Z,26.33
2019-02-21T14:40:13.533Z,26.43
2019-02-21T14:42:41.979Z,26.53
2019-02-21T14:45:18.610Z,25.67
2019-02-21T14:47:47.008Z,24.73
2019-02-21T14:50:15.436Z,26.07
2019-02-21T14:52:43.811Z,24.60
2019-02-21T14:55:14.812Z,25.00
2019-02-21T14:57:43.231Z,25.23
2019-02-21T15:00:22.476Z,24.30
2019-02-21T15:02:50.953Z,24.33
2019-02-21T15:05:19.863Z,24.23
2019-02-21T15:07:48.337Z,23.77
2019-02-21T15:10:16.723Z,23.70
2019-02-21T15:12:45.129Z,24.33
2019-02-21T15:15:18.855Z,24.97
2019-02-21T15:17:47.293Z,24.00
2019-02-21T15:20:16.840Z,24.23
2019-02-21T15:22:45.376Z,23.30
2019-02-21T15:25:13.733Z,22.83
2019-02-21T15:27:42.183Z,23.67
2019-02-21T15:30:21.760Z,23.57
2019-02-21T15:32:50.178Z,22.73
2019-02-21T15:35:19.570Z,21.03
2019-02-21T15:37:48.224Z,20.90
2019-02-21T15:40:16.603Z,21.37
2019-02-21T15:42:45.049Z,20.77
2019-02-21T15:45:23.829Z,20.33
2019-02-21T15:47:52.085Z,20.83
2019-02-21T15:50:20.508Z,19.83
2019-02-21T15:52:49.144Z,20.07
2019-02-21T15:55:18.971Z,21.03
2019-02-21T15:57:47.391Z,20.23
2019-02-21T16:00:17.542Z,20.00
2019-02-21T16:02:45.932Z,19.93
2019-02-21T16:05:14.357Z,20.27
2019-02-21T16:07:42.799Z,20.40
2019-02-21T16:10:16.763Z,19.67
2019-02-21T16:12:46.835Z,19.47
2019-02-21T16:15:16.535Z,18.73
2019-02-21T16:17:45.252Z,19.47
2019-02-21T16:20:16.967Z,19.10
2019-02-21T16:22:45.417Z,18.97
2019-02-21T16:25:22.273Z,19.47
2019-02-21T16:27:50.703Z,19.93
2019-02-21T16:30:21.725Z,20.80
2019-02-21T16:32:49.154Z,19.37
2019-02-21T16:35:17.588Z,20.80
2019-02-21T16:37:45.996Z,19.73
2019-02-21T16:40:18.969Z,19.83
2019-02-21T16:42:47.362Z,22.40
2019-02-21T16:45:22.983Z,22.40
2019-02-21T16:47:51.529Z,20.13
2019-02-21T16:50:29.166Z,21.70
2019-02-21T16:52:50.029Z,21.43
2019-02-21T16:55:22.644Z,20.93
2019-02-21T16:57:51.045Z,20.40
2019-02-21T17:00:23.620Z,19.93
2019-02-21T17:02:52.034Z,20.63
2019-02-21T17:05:20.503Z,20.93
2019-02-21T17:07:48.899Z,19.80
2019-02-21T17:10:17.504Z,19.23
2019-02-21T17:12:45.890Z,19.60
2019-02-21T17:15:16.503Z,20.67
2019-02-21T17:17:44.893Z,19.97
2019-02-21T17:20:21.696Z,19.43
2019-02-21T17:22:50.169Z,20.17
2019-02-21T17:25:18.579Z,20.70
2019-02-21T17:27:47.645Z,19.97
2019-02-21T17:30:17.154Z,21.20
2019-02-21T17:32:45.663Z,20.30
2019-02-21T17:35:14.391Z,21.27
2019-02-21T17:37:42.826Z,20.13
2019-02-21T17:40:14.188Z,20.03
2019-02-21T17:42:42.682Z,21.07
2019-02-21T17:45:11.441Z,20.63
2019-02-21T17:47:39.780Z,21.77
2019-02-21T17:50:14.030Z,21.10
2019-02-21T17:52:42.433Z,20.97
2019-02-21T17:55:11.270Z,21.27
2019-02-21T17:57:39.758Z,20.20
2019-02-21T18:00:16.885Z,20.57
2019-02-21T18:02:44.119Z,20.03
2019-02-21T18:05:12.521Z,20.30
2019-02-21T18:07:41.027Z,19.23
2019-02-21T18:10:12.231Z,20.17
2019-02-21T18:12:40.634Z,20.07
2019-02-21T18:15:13.919Z,20.70
2019-02-21T18:17:42.325Z,20.60
2019-02-21T18:20:12.254Z,20.70
2019-02-21T18:22:40.638Z,20.60
2019-02-21T18:25:21.099Z,21.33
2019-02-21T18:27:49.487Z,20.60
2019-02-21T18:30:17.916Z,19.60
2019-02-21T18:32:46.300Z,20.30
2019-02-21T18:35:14.711Z,20.93
2019-02-21T18:37:47.337Z,20.37
2019-02-21T18:40:21.539Z,20.50
2019-02-21T18:42:49.973Z,19.37
2019-02-21T18:45:18.373Z,20.90
2019-02-21T18:47:46.816Z,20.57
2019-02-21T18:50:15.320Z,19.53
2019-02-21T18:52:45.011Z,18.83
2019-02-21T18:55:13.391Z,19.70
2019-02-21T18:57:41.789Z,20.07
2019-02-21T19:00:16.462Z,20.10
2019-02-21T19:02:44.875Z,19.60
2019-02-21T19:05:13.280Z,20.33
2019-02-21T19:07:41.668Z,19.43
2019-02-21T19:10:12.713Z,20.73
2019-02-21T19:12:41.097Z,19.53
2019-02-21T19:15:11.143Z,21.70
2019-02-21T19:17:39.563Z,19.27
2019-02-21T19:20:18.080Z,20.23
2019-02-21T19:22:46.487Z,19.90
2019-02-21T19:25:14.889Z,19.00
2019-02-21T19:27:43.299Z,19.80
2019-02-21T19:30:34.298Z,19.63
2019-02-21T19:33:02.765Z,19.43
2019-02-21T19:35:31.199Z,20.00
2019-02-21T19:38:09.962Z,19.93
2019-02-21T19:40:29.638Z,21.53
2019-02-21T19:42:58.045Z,20.17
2019-02-21T19:45:26.438Z,20.63
2019-02-21T19:47:54.853Z,19.93
2019-02-21T19:50:23.312Z,20.77
2019-02-21T19:52:51.817Z,20.77
2019-02-21T19:55:20.195Z,20.40
2019-02-21T19:57:48.770Z,22.30
2019-02-21T20:00:24.012Z,22.67
2019-02-21T20:02:52.391Z,21.93
2019-02-21T20:05:20.804Z,21.60
2019-02-21T20:07:49.189Z,22.60
2019-02-21T20:10:17.613Z,21.50
2019-02-21T20:12:46.002Z,21.87
2019-02-21T20:15:14.450Z,23.07
2019-02-21T20:17:42.865Z,21.93
2019-02-21T20:20:23.080Z,22.13
2019-02-21T20:22:51.493Z,21.33
2019-02-21T20:25:19.900Z,21.23
2019-02-21T20:27:48.306Z,22.37
2019-02-21T20:30:19.877Z,22.40
2019-02-21T20:32:48.309Z,21.20
2019-02-21T20:35:16.698Z,21.63
2019-02-21T20:37:45.109Z,20.27
2019-02-21T20:40:13.507Z,21.33
2019-02-21T20:42:41.979Z,22.57
2019-02-21T20:45:14.449Z,20.20
2019-02-21T20:47:42.829Z,20.93
2019-02-21T20:50:12.186Z,21.97
2019-02-21T20:52:40.568Z,22.83
2019-02-21T20:55:10.497Z,23.37
2019-02-21T20:57:38.899Z,23.93
2019-02-21T21:00:13.118Z,23.97
2019-02-21T21:02:41.544Z,24.10
2019-02-21T21:05:09.952Z,25.80
2019-02-21T21:07:38.340Z,26.03
2019-02-21T21:10:11.181Z,27.30
2019-02-21T21:12:39.557Z,27.43
2019-02-21T21:15:09.789Z,27.37
2019-02-21T21:17:38.237Z,27.57
2019-02-21T21:20:16.672Z,27.07
2019-02-21T21:22:39.820Z,28.70
2019-02-21T21:25:10.847Z,29.27
2019-02-21T21:27:39.250Z,31.17
2019-02-21T21:30:10.305Z,29.57
2019-02-21T21:32:38.685Z,29.90
2019-02-21T21:35:07.094Z,28.97
2019-02-21T21:37:35.516Z,31.30
2019-02-21T21:40:06.117Z,30.77
2019-02-21T21:42:34.511Z,33.27
2019-02-21T21:45:02.892Z,32.13
2019-02-21T21:47:31.302Z,30.97
2019-02-21T21:49:59.738Z,32.23
2019-02-21T21:52:28.139Z,31.87
2019-02-21T21:54:56.567Z,31.37
2019-02-21T21:57:24.956Z,31.30
2019-02-21T21:59:53.331Z,31.00
2019-02-21T22:02:21.739Z,32.40
2019-02-21T22:04:50.124Z,31.77
2019-02-21T22:07:18.528Z,32.40
2019-02-21T22:09:46.943Z,30.73
2019-02-21T22:12:15.351Z,30.70
2019-02-21T22:14:43.778Z,28.37
2019-02-21T22:17:12.194Z,32.67
2019-02-21T22:19:40.600Z,28.90
2019-02-21T22:22:08.998Z,31.30
2019-02-21T22:24:37.409Z,29.83
2019-02-21T22:27:05.808Z,32.47
2019-02-21T22:29:34.190Z,33.60
2019-02-21T22:32:02.652Z,33.30
2019-02-21T22:34:31.097Z,32.77
2019-02-21T22:36:59.517Z,32.77
2019-02-21T22:39:27.922Z,31.93
2019-02-21T22:41:56.306Z,31.77
2019-02-21T22:44:24.715Z,34.07
2019-02-21T22:46:53.103Z,32.53
2019-02-21T22:49:21.506Z,32.90
2019-02-21T22:51:49.921Z,35.03
2019-02-21T22:54:18.319Z,33.83
2019-02-21T22:56:46.799Z,34.50
2019-02-21T22:59:15.216Z,34.37
2019-02-21T23:01:43.677Z,33.37
2019-02-21T23:04:15.351Z,32.80
2019-02-21T23:07:01.996Z,32.43
2019-02-21T23:09:30.444Z,33.13
2019-02-21T23:11:58.846Z,31.80
2019-02-21T23:14:27.293Z,32.43
2019-02-21T23:16:55.722Z,30.63
2019-02-21T23:19:24.276Z,32.73
2019-02-21T23:21:52.702Z,32.17
2019-02-21T23:24:21.096Z,33.27
2019-02-21T23:26:49.506Z,30.97
2019-02-21T23:29:17.882Z,30.30
2019-02-21T23:31:46.293Z,32.00
2019-02-21T23:34:17.256Z,31.40
2019-02-21T23:36:45.668Z,31.00
2019-02-21T23:39:14.085Z,30.23
2019-02-21T23:41:42.477Z,30.43
2019-02-21T23:44:10.909Z,30.63
2019-02-21T23:46:39.292Z,31.00
2019-02-21T23:49:07.808Z,31.47
2019-02-21T23:51:36.192Z,30.53
2019-02-21T23:54:04.585Z,32.07
2019-02-21T23:56:33.077Z,32.57
2019-02-21T23:59:01.402Z,29.37
