createdAt,value
2022-11-05T20:33:44.867Z,5.15
2022-11-05T20:35:56.365Z,5.68
2022-11-05T20:37:58.902Z,5.20
2022-11-05T20:40:01.734Z,4.97
2022-11-05T20:42:04.358Z,5.30
2022-11-05T20:44:08.943Z,5.17
2022-11-05T20:46:15.584Z,4.93
2022-11-05T20:48:18.156Z,5.73
2022-11-05T20:50:47.151Z,5.03
2022-11-05T20:52:49.727Z,6.27
2022-11-05T20:54:52.301Z,6.83
2022-11-05T20:56:54.935Z,5.30
2022-11-05T20:58:59.391Z,5.70
2022-11-05T21:01:02.143Z,6.40
2022-11-05T21:03:04.962Z,6.03
2022-11-05T21:05:08.489Z,5.20
2022-11-05T21:07:42.805Z,5.37
2022-11-05T21:09:46.426Z,5.83
2022-11-05T21:12:07.937Z,6.10
2022-11-05T21:14:10.504Z,6.53
2022-11-05T21:16:18.394Z,5.97
2022-11-05T21:18:31.242Z,6.10
2022-11-05T21:20:39.591Z,5.53
2022-11-05T21:22:51.994Z,6.20
2022-11-05T21:26:10.755Z,7.73
2022-11-05T21:28:15.144Z,7.77
2022-11-05T21:30:28.335Z,7.80
2022-11-05T21:33:54.855Z,9.50
2022-11-05T21:35:57.893Z,7.90
2022-11-05T21:38:20.165Z,8.10
2022-11-05T21:40:22.794Z,8.50
2022-11-05T21:42:51.526Z,7.90
2022-11-05T21:44:59.213Z,9.53
2022-11-05T21:47:04.654Z,10.13
2022-11-05T21:49:34.434Z,11.33
2022-11-05T21:51:56.053Z,11.10
2022-11-05T21:54:17.530Z,10.73
2022-11-05T21:57:10.813Z,10.70
2022-11-05T21:59:38.496Z,10.20
2022-11-05T22:01:42.153Z,10.33
2022-11-05T22:04:13.916Z,9.90
2022-11-05T22:06:16.481Z,10.27
2022-11-05T22:08:19.150Z,9.57
2022-11-05T22:10:21.833Z,8.97
2022-11-05T22:12:25.489Z,9.57
2022-11-05T22:14:28.302Z,8.23
2022-11-05T22:16:30.858Z,8.93
2022-11-05T22:18:33.464Z,8.38
2022-11-05T22:20:39.192Z,9.70
2022-11-05T22:22:41.815Z,8.53
2022-11-05T22:24:46.287Z,7.63
2022-11-05T22:26:49.478Z,8.27
2022-11-05T22:28:55.449Z,8.60
2022-11-05T22:30:58.191Z,7.37
2022-11-05T22:33:00.925Z,7.43
2022-11-05T22:35:03.679Z,6.93
2022-11-05T22:37:06.930Z,7.90
2022-11-05T22:39:12.366Z,7.37
2022-11-05T22:41:22.528Z,8.87
2022-11-05T22:43:25.090Z,6.97
2022-11-05T22:45:27.630Z,7.10
2022-11-05T22:47:30.212Z,6.78
2022-11-05T22:49:33.609Z,7.27
2022-11-05T22:51:37.997Z,5.13
2022-11-05T22:53:41.457Z,6.60
2022-11-05T22:55:43.973Z,5.50
2022-11-05T22:57:46.564Z,5.50
2022-11-05T22:59:49.188Z,6.10
2022-11-05T23:01:51.961Z,6.40
2022-11-05T23:03:57.716Z,7.53
2022-11-05T23:06:31.871Z,7.03
2022-11-05T23:08:53.256Z,6.60
2022-11-05T23:11:14.224Z,6.55
2022-11-05T23:13:16.800Z,6.07
2022-11-05T23:15:38.149Z,6.83
2022-11-05T23:21:29.013Z,5.80
2022-11-05T23:23:50.822Z,7.22
2022-11-05T23:25:58.319Z,6.43
2022-11-05T23:28:05.638Z,6.70
2022-11-05T23:30:31.123Z,8.20
2022-11-05T23:32:33.977Z,6.20
2022-11-05T23:34:37.274Z,6.60
2022-11-05T23:36:58.393Z,7.35
2022-11-05T23:39:01.163Z,7.07
2022-11-05T23:41:26.860Z,7.17
2022-11-05T23:43:47.987Z,6.40
2022-11-05T23:45:59.145Z,7.53
2022-11-05T23:48:32.310Z,7.80
2022-11-05T23:50:39.528Z,8.03
2022-11-05T23:52:42.286Z,8.60
2022-11-05T23:54:44.889Z,10.33
2022-11-05T23:56:47.484Z,7.83
2022-11-05T23:58:50.019Z,9.03
