createdAt,value
2018-05-02T00:00:35.050Z,4.75
2018-05-02T00:01:35.103Z,4.87
2018-05-02T00:02:35.158Z,4.83
2018-05-02T00:03:35.463Z,4.69
2018-05-02T00:04:35.275Z,4.83
2018-05-02T00:05:35.323Z,4.65
2018-05-02T00:06:35.376Z,4.77
2018-05-02T00:07:35.430Z,4.71
2018-05-02T00:08:35.637Z,4.67
2018-05-02T00:09:35.541Z,4.56
2018-05-02T00:10:35.596Z,4.56
2018-05-02T00:11:35.650Z,4.57
2018-05-02T00:12:35.705Z,4.56
2018-05-02T00:13:35.760Z,4.68
2018-05-02T00:14:35.813Z,4.72
2018-05-02T00:15:35.869Z,4.68
2018-05-02T00:16:35.925Z,4.65
2018-05-02T00:17:35.979Z,4.61
2018-05-02T00:18:36.033Z,4.69
2018-05-02T00:19:36.088Z,4.67
2018-05-02T00:20:36.141Z,4.50
2018-05-02T00:21:36.195Z,4.50
2018-05-02T00:22:36.259Z,4.42
2018-05-02T00:23:36.306Z,4.44
2018-05-02T00:24:36.617Z,4.49
2018-05-02T00:25:36.416Z,4.42
2018-05-02T00:26:36.468Z,4.46
2018-05-02T00:27:36.523Z,4.39
2018-05-02T00:28:36.591Z,4.39
2018-05-02T00:29:36.632Z,4.28
2018-05-02T00:30:36.685Z,4.29
2018-05-02T00:31:36.740Z,4.29
2018-05-02T00:32:36.795Z,4.26
2018-05-02T00:33:36.849Z,4.26
2018-05-02T00:34:36.902Z,4.39
2018-05-02T00:35:36.957Z,4.26
2018-05-02T00:36:37.013Z,4.26
2018-05-02T00:37:37.067Z,4.31
2018-05-02T00:38:37.121Z,4.43
2018-05-02T00:39:37.176Z,4.34
2018-05-02T00:40:37.234Z,4.46
2018-05-02T00:41:37.285Z,4.35
2018-05-02T00:42:38.101Z,4.46
2018-05-02T00:43:37.394Z,4.47
2018-05-02T00:44:37.446Z,4.43
2018-05-02T00:45:37.502Z,4.31
2018-05-02T00:46:37.555Z,4.32
2018-05-02T00:47:37.610Z,4.25
2018-05-02T00:48:37.665Z,4.32
2018-05-02T00:49:37.720Z,4.26
2018-05-02T00:50:37.773Z,4.29
2018-05-02T00:51:37.828Z,4.20
2018-05-02T00:52:37.882Z,4.17
2018-05-02T00:53:38.239Z,4.14
2018-05-02T00:54:37.989Z,4.08
2018-05-02T00:55:38.045Z,4.14
2018-05-02T00:56:38.099Z,4.00
2018-05-02T00:57:38.167Z,3.98
2018-05-02T00:58:38.208Z,4.02
2018-05-02T00:59:38.261Z,4.02
2018-05-02T01:00:38.315Z,3.98
2018-05-02T01:01:38.369Z,3.96
2018-05-02T01:02:38.425Z,4.00
2018-05-02T01:03:38.479Z,3.86
2018-05-02T01:04:38.537Z,3.96
2018-05-02T01:05:38.588Z,3.96
2018-05-02T01:06:38.641Z,3.96
2018-05-02T01:07:38.696Z,3.90
2018-05-02T01:08:38.750Z,3.88
2018-05-02T01:09:38.804Z,3.93
2018-05-02T01:10:38.860Z,3.92
2018-05-02T01:11:38.912Z,3.88
2018-05-02T01:12:38.967Z,3.89
2018-05-02T01:13:39.019Z,3.89
2018-05-02T01:14:39.074Z,3.90
2018-05-02T01:15:39.132Z,3.86
2018-05-02T01:16:39.185Z,3.89
2018-05-02T01:17:39.236Z,3.90
2018-05-02T01:18:39.289Z,3.90
2018-05-02T01:19:39.345Z,3.86
2018-05-02T01:20:39.399Z,3.77
2018-05-02T01:21:39.453Z,3.78
2018-05-02T01:22:39.505Z,3.71
2018-05-02T01:23:39.561Z,3.75
2018-05-02T01:24:39.615Z,3.74
2018-05-02T01:25:39.669Z,3.72
2018-05-02T01:26:39.723Z,3.71
2018-05-02T01:27:39.776Z,3.75
2018-05-02T01:28:39.832Z,3.95
2018-05-02T01:29:39.886Z,3.93
2018-05-02T01:30:39.939Z,3.98
2018-05-02T01:31:39.997Z,3.92
2018-05-02T01:32:40.048Z,3.89
2018-05-02T01:33:40.103Z,3.90
2018-05-02T01:34:40.157Z,3.80
2018-05-02T01:35:40.251Z,3.81
2018-05-02T01:36:40.263Z,3.82
2018-05-02T01:37:40.318Z,3.88
2018-05-02T01:38:40.371Z,3.77
2018-05-02T01:39:40.426Z,3.78
2018-05-02T01:40:40.481Z,3.68
2018-05-02T01:41:40.534Z,3.75
2018-05-02T01:42:40.589Z,3.77
2018-05-02T01:43:40.642Z,3.72
2018-05-02T01:44:40.696Z,3.74
2018-05-02T01:45:40.759Z,3.81
2018-05-02T01:46:40.802Z,3.77
2018-05-02T01:48:00.065Z,3.72
2018-05-02T01:48:40.913Z,3.72
2018-05-02T01:49:40.967Z,3.62
2018-05-02T01:50:41.021Z,3.71
2018-05-02T01:51:41.074Z,3.71
2018-05-02T01:52:41.129Z,3.78
2018-05-02T01:53:41.182Z,3.64
2018-05-02T01:54:41.236Z,3.62
2018-05-02T01:55:41.290Z,3.60
2018-05-02T01:56:41.344Z,3.53
2018-05-02T01:57:41.399Z,3.63
2018-05-02T01:58:41.451Z,3.56
2018-05-02T01:59:41.504Z,3.57
2018-05-02T02:00:41.559Z,3.59
2018-05-02T02:01:41.613Z,3.44
2018-05-02T02:02:41.666Z,3.52
2018-05-02T02:03:41.721Z,3.49
2018-05-02T02:04:41.774Z,3.59
2018-05-02T02:05:41.829Z,3.63
2018-05-02T02:06:41.882Z,3.56
2018-05-02T02:07:41.936Z,3.57
2018-05-02T02:08:41.992Z,3.56
2018-05-02T02:09:42.044Z,3.56
2018-05-02T02:10:42.098Z,3.52
2018-05-02T02:11:42.151Z,3.41
2018-05-02T02:12:42.209Z,3.50
2018-05-02T02:13:42.261Z,3.50
2018-05-02T02:14:42.312Z,3.45
2018-05-02T02:15:42.365Z,3.41
2018-05-02T02:16:42.419Z,3.41
2018-05-02T02:17:42.473Z,3.42
2018-05-02T02:18:42.528Z,3.42
2018-05-02T02:19:42.834Z,3.31
2018-05-02T02:20:42.635Z,3.31
2018-05-02T02:21:42.689Z,3.39
2018-05-02T02:22:42.742Z,3.39
2018-05-02T02:23:42.796Z,3.35
2018-05-02T02:24:42.852Z,3.30
2018-05-02T02:25:42.908Z,3.31
2018-05-02T02:26:42.957Z,3.19
2018-05-02T02:27:43.013Z,3.33
2018-05-02T02:28:43.067Z,3.30
2018-05-02T02:29:43.119Z,3.30
2018-05-02T02:30:43.173Z,3.42
2018-05-02T02:31:43.226Z,3.37
2018-05-02T02:32:43.280Z,3.39
2018-05-02T02:33:43.333Z,3.31
2018-05-02T02:34:43.391Z,3.26
2018-05-02T02:35:43.442Z,3.15
2018-05-02T02:36:43.495Z,3.16
2018-05-02T02:37:43.556Z,3.17
2018-05-02T02:38:43.606Z,3.13
2018-05-02T02:39:43.655Z,2.97
2018-05-02T02:40:43.711Z,3.01
2018-05-02T02:41:43.762Z,3.10
2018-05-02T02:42:43.816Z,3.01
2018-05-02T02:43:43.872Z,3.10
2018-05-02T02:44:43.927Z,3.13
2018-05-02T02:45:43.978Z,3.13
2018-05-02T02:46:44.031Z,3.07
2018-05-02T02:47:44.094Z,3.07
2018-05-02T02:48:44.137Z,3.04
2018-05-02T02:49:44.192Z,3.07
2018-05-02T02:50:44.245Z,3.01
2018-05-02T02:51:44.297Z,3.02
2018-05-02T02:52:44.353Z,3.01
2018-05-02T02:53:44.409Z,3.01
2018-05-02T02:54:44.461Z,3.15
2018-05-02T02:55:44.516Z,3.07
2018-05-02T02:56:44.567Z,3.16
2018-05-02T02:57:44.622Z,3.08
2018-05-02T02:58:44.674Z,3.08
2018-05-02T02:59:44.727Z,3.17
2018-05-02T03:00:44.781Z,3.10
2018-05-02T03:01:44.836Z,3.13
2018-05-02T03:02:44.888Z,3.13
2018-05-02T03:03:44.942Z,3.19
2018-05-02T03:04:44.997Z,3.19
2018-05-02T03:05:45.050Z,3.25
2018-05-02T03:06:45.105Z,3.19
2018-05-02T03:07:45.156Z,3.17
2018-05-02T03:08:45.209Z,3.26
2018-05-02T03:09:45.264Z,3.12
2018-05-02T03:10:45.316Z,3.15
2018-05-02T03:11:45.374Z,3.17
2018-05-02T03:12:45.432Z,3.10
2018-05-02T03:13:45.479Z,3.07
2018-05-02T03:14:45.532Z,3.01
2018-05-02T03:15:45.584Z,3.01
2018-05-02T03:16:45.646Z,2.99
2018-05-02T03:17:45.693Z,3.02
2018-05-02T03:18:45.745Z,2.92
2018-05-02T03:19:45.799Z,2.98
2018-05-02T03:20:45.854Z,2.95
2018-05-02T03:21:45.907Z,3.01
2018-05-02T03:22:45.959Z,2.99
2018-05-02T03:23:46.013Z,2.97
2018-05-02T03:24:46.067Z,2.89
2018-05-02T03:25:46.122Z,2.90
2018-05-02T03:26:46.174Z,2.86
2018-05-02T03:27:46.227Z,2.87
2018-05-02T03:28:46.285Z,2.86
2018-05-02T03:29:46.334Z,2.81
2018-05-02T03:30:46.388Z,2.80
2018-05-02T03:31:46.442Z,2.79
2018-05-02T03:32:46.496Z,2.77
2018-05-02T03:33:46.549Z,2.76
2018-05-02T03:34:46.602Z,2.84
2018-05-02T03:35:46.656Z,2.95
2018-05-02T03:36:46.708Z,2.97
2018-05-02T03:37:46.762Z,2.90
2018-05-02T03:38:46.816Z,2.84
2018-05-02T03:39:46.869Z,2.87
2018-05-02T03:40:46.930Z,2.74
2018-05-02T03:41:46.977Z,2.79
2018-05-02T03:42:47.029Z,2.69
2018-05-02T03:43:47.084Z,2.69
2018-05-02T03:44:47.137Z,2.71
2018-05-02T03:45:47.190Z,2.71
2018-05-02T03:46:47.243Z,2.62
2018-05-02T03:47:47.297Z,2.66
2018-05-02T03:48:47.350Z,2.62
2018-05-02T03:49:47.403Z,2.73
2018-05-02T03:50:47.456Z,2.84
2018-05-02T03:51:47.509Z,2.87
2018-05-02T03:52:47.564Z,2.74
2018-05-02T03:53:47.617Z,2.63
2018-05-02T03:54:47.668Z,2.73
2018-05-02T03:55:47.723Z,2.74
2018-05-02T03:56:47.780Z,2.74
2018-05-02T03:57:47.831Z,2.65
2018-05-02T03:58:47.887Z,2.74
2018-05-02T03:59:47.937Z,2.58
2018-05-02T04:00:48.057Z,2.65
2018-05-02T04:01:48.044Z,2.71
2018-05-02T04:02:48.096Z,2.62
2018-05-02T04:03:48.150Z,2.62
2018-05-02T04:04:48.203Z,2.55
2018-05-02T04:05:48.257Z,2.45
2018-05-02T04:06:48.382Z,2.53
2018-05-02T04:07:48.362Z,2.55
2018-05-02T04:08:48.415Z,2.65
2018-05-02T04:09:48.469Z,2.66
2018-05-02T04:10:48.522Z,2.76
2018-05-02T04:11:48.578Z,2.69
2018-05-02T04:12:48.630Z,2.62
2018-05-02T04:13:48.681Z,2.65
2018-05-02T04:14:48.736Z,2.81
2018-05-02T04:15:48.792Z,2.84
2018-05-02T04:16:48.842Z,2.79
2018-05-02T04:17:48.896Z,2.71
2018-05-02T04:18:48.966Z,2.76
2018-05-02T04:19:49.002Z,2.63
2018-05-02T04:20:49.057Z,2.56
2018-05-02T04:21:49.113Z,2.71
2018-05-02T04:22:49.162Z,2.73
2018-05-02T04:23:49.215Z,2.79
2018-05-02T04:24:49.269Z,2.69
2018-05-02T04:25:49.322Z,2.73
2018-05-02T04:26:49.375Z,2.61
2018-05-02T04:27:49.428Z,2.61
2018-05-02T04:28:49.494Z,2.62
2018-05-02T04:29:49.576Z,2.74
2018-05-02T04:30:49.619Z,2.76
2018-05-02T04:31:49.696Z,2.58
2018-05-02T04:32:49.695Z,2.55
2018-05-02T04:33:49.749Z,2.55
2018-05-02T04:34:49.800Z,2.53
2018-05-02T04:35:49.856Z,2.47
2018-05-02T04:36:49.908Z,2.48
2018-05-02T04:37:49.961Z,2.53
2018-05-02T04:38:50.013Z,2.61
2018-05-02T04:39:50.477Z,2.59
2018-05-02T04:40:50.589Z,2.47
2018-05-02T04:41:50.590Z,2.47
2018-05-02T04:42:50.230Z,2.58
2018-05-02T04:43:50.335Z,2.56
2018-05-02T04:44:50.709Z,2.56
2018-05-02T04:45:50.754Z,2.80
2018-05-02T04:46:50.441Z,2.83
2018-05-02T04:47:50.836Z,2.84
2018-05-02T04:48:50.569Z,2.76
2018-05-02T04:49:50.639Z,2.69
2018-05-02T04:50:51.031Z,2.65
2018-05-02T04:51:50.793Z,2.65
2018-05-02T04:52:50.810Z,2.62
2018-05-02T04:53:51.194Z,2.73
2018-05-02T04:54:50.885Z,2.73
2018-05-02T04:55:50.957Z,2.76
2018-05-02T04:56:50.985Z,2.79
2018-05-02T04:57:51.041Z,2.79
2018-05-02T04:58:51.136Z,2.84
2018-05-02T04:59:51.162Z,2.84
2018-05-02T05:00:51.207Z,2.76
2018-05-02T05:01:51.287Z,2.69
2018-05-02T05:02:51.392Z,2.66
2018-05-02T05:03:51.355Z,2.56
2018-05-02T05:04:51.406Z,2.55
2018-05-02T05:05:51.487Z,2.47
2018-05-02T05:06:51.556Z,2.47
2018-05-02T05:07:51.561Z,2.56
2018-05-02T05:08:51.642Z,2.62
2018-05-02T05:09:51.703Z,2.61
2018-05-02T05:10:51.719Z,2.66
2018-05-02T05:11:51.802Z,2.76
2018-05-02T05:12:51.827Z,2.81
2018-05-02T05:13:51.880Z,2.76
2018-05-02T05:14:51.932Z,2.79
2018-05-02T05:15:51.985Z,2.83
2018-05-02T05:16:52.048Z,2.94
2018-05-02T05:17:52.094Z,2.94
2018-05-02T05:18:52.154Z,2.95
2018-05-02T05:19:52.200Z,3.01
2018-05-02T05:20:52.358Z,3.15
2018-05-02T05:21:52.307Z,3.07
2018-05-02T05:22:52.381Z,3.17
2018-05-02T05:23:52.414Z,3.20
2018-05-02T05:24:52.467Z,3.22
2018-05-02T05:25:52.528Z,3.19
2018-05-02T05:26:52.576Z,3.17
2018-05-02T05:27:52.630Z,3.20
2018-05-02T05:28:52.683Z,3.23
2018-05-02T05:29:52.736Z,3.26
2018-05-02T05:30:52.787Z,3.20
2018-05-02T05:31:52.842Z,3.28
2018-05-02T05:32:52.932Z,3.30
2018-05-02T05:33:52.951Z,3.28
2018-05-02T05:34:53.003Z,3.34
2018-05-02T05:35:53.089Z,3.35
2018-05-02T05:36:53.113Z,3.41
2018-05-02T05:37:53.166Z,3.34
2018-05-02T05:38:53.219Z,3.41
2018-05-02T05:39:53.315Z,3.39
2018-05-02T05:40:53.327Z,3.46
2018-05-02T05:41:53.381Z,3.41
2018-05-02T05:42:53.800Z,3.44
2018-05-02T05:43:53.488Z,3.45
2018-05-02T05:44:53.544Z,3.50
2018-05-02T05:45:53.907Z,3.46
2018-05-02T05:46:53.650Z,3.45
2018-05-02T05:47:53.956Z,3.49
2018-05-02T05:48:53.759Z,3.54
2018-05-02T05:49:53.813Z,3.50
2018-05-02T05:50:53.871Z,3.60
2018-05-02T05:51:53.929Z,3.53
2018-05-02T05:52:53.984Z,3.63
2018-05-02T05:53:54.063Z,3.63
2018-05-02T05:54:54.083Z,3.72
2018-05-02T05:55:54.139Z,3.70
2018-05-02T05:56:54.193Z,3.74
2018-05-02T05:57:54.246Z,3.82
2018-05-02T05:58:54.303Z,3.90
2018-05-02T05:59:54.354Z,3.88
2018-05-02T06:00:54.484Z,4.02
2018-05-02T06:01:54.472Z,3.98
2018-05-02T06:02:54.517Z,4.00
2018-05-02T06:03:54.599Z,3.95
2018-05-02T06:04:54.627Z,4.02
2018-05-02T06:05:54.688Z,3.98
2018-05-02T06:06:54.736Z,3.99
2018-05-02T06:07:54.790Z,4.08
2018-05-02T06:08:54.846Z,4.10
2018-05-02T06:09:54.932Z,4.11
2018-05-02T06:10:54.955Z,4.16
2018-05-02T06:11:55.027Z,4.10
2018-05-02T06:12:55.072Z,4.14
2018-05-02T06:13:55.119Z,4.16
2018-05-02T06:14:55.669Z,4.28
2018-05-02T06:15:55.229Z,4.20
2018-05-02T06:16:55.301Z,4.31
2018-05-02T06:17:55.339Z,4.28
2018-05-02T06:18:55.392Z,4.42
2018-05-02T06:19:55.447Z,4.42
2018-05-02T06:20:55.504Z,4.43
2018-05-02T06:21:59.470Z,4.43
2018-05-02T06:22:56.104Z,4.46
2018-05-02T06:23:56.383Z,4.57
2018-05-02T06:24:56.405Z,4.68
2018-05-02T06:25:56.632Z,4.72
2018-05-02T06:26:56.362Z,4.74
2018-05-02T06:27:56.463Z,4.69
2018-05-02T06:28:55.944Z,4.71
2018-05-02T06:29:55.999Z,4.71
2018-05-02T06:30:56.053Z,4.84
2018-05-02T06:31:56.161Z,4.91
2018-05-02T06:32:56.166Z,4.96
2018-05-02T06:33:56.243Z,4.90
2018-05-02T06:34:56.276Z,4.99
2018-05-02T06:35:56.340Z,5.02
2018-05-02T06:36:56.389Z,5.08
2018-05-02T06:37:56.508Z,5.15
2018-05-02T06:38:56.500Z,5.15
2018-05-02T06:39:56.902Z,5.33
2018-05-02T06:40:56.612Z,5.42
2018-05-02T06:41:56.668Z,5.44
2018-05-02T06:42:56.743Z,5.58
2018-05-02T06:43:56.781Z,5.67
2018-05-02T06:44:56.837Z,5.70
2018-05-02T06:45:56.893Z,5.74
2018-05-02T06:46:56.948Z,5.81
2018-05-02T06:47:57.006Z,5.84
2018-05-02T06:48:57.084Z,5.92
2018-05-02T06:49:57.662Z,5.92
2018-05-02T06:50:57.173Z,5.96
2018-05-02T06:51:57.230Z,5.83
2018-05-02T06:52:57.324Z,5.95
2018-05-02T06:53:57.343Z,6.01
2018-05-02T06:54:57.400Z,6.02
2018-05-02T06:55:57.457Z,6.19
2018-05-02T06:56:57.530Z,6.27
2018-05-02T06:57:57.596Z,6.11
2018-05-02T06:58:57.632Z,6.32
2018-05-02T06:59:57.909Z,6.38
2018-05-02T07:00:57.844Z,6.42
2018-05-02T07:01:58.068Z,6.46
2018-05-02T07:02:57.875Z,6.55
2018-05-02T07:03:57.926Z,6.53
2018-05-02T07:04:57.981Z,6.57
2018-05-02T07:05:58.094Z,6.73
2018-05-02T07:06:58.410Z,6.81
2018-05-02T07:07:58.170Z,6.72
2018-05-02T07:08:58.279Z,6.83
2018-05-02T07:09:58.280Z,6.99
2018-05-02T07:10:58.362Z,6.89
2018-05-02T07:11:58.694Z,6.86
2018-05-02T07:12:58.456Z,6.81
2018-05-02T07:13:58.508Z,6.71
2018-05-02T07:14:58.569Z,6.82
2018-05-02T07:15:58.610Z,6.99
2018-05-02T07:16:58.665Z,6.96
2018-05-02T07:17:59.037Z,6.82
2018-05-02T07:18:59.101Z,6.91
2018-05-02T07:19:59.206Z,6.94
2018-05-02T07:20:58.926Z,6.94
2018-05-02T07:21:58.971Z,7.08
2018-05-02T07:22:59.004Z,7.19
2018-05-02T07:23:59.127Z,7.32
2018-05-02T07:24:59.129Z,7.42
2018-05-02T07:25:59.188Z,7.42
2018-05-02T07:26:59.250Z,7.52
2018-05-02T07:27:59.732Z,7.47
2018-05-02T07:28:59.416Z,7.42
2018-05-02T07:29:59.414Z,7.62
2018-05-02T07:30:59.469Z,7.70
2018-05-02T07:31:59.526Z,7.71
2018-05-02T07:33:00.071Z,7.82
2018-05-02T07:34:00.052Z,7.81
2018-05-02T07:34:59.701Z,7.86
2018-05-02T07:36:00.155Z,7.84
2018-05-02T07:36:59.823Z,7.89
2018-05-02T07:38:00.195Z,7.77
2018-05-02T07:38:59.938Z,7.70
2018-05-02T07:40:00.025Z,7.74
2018-05-02T07:41:00.171Z,7.63
2018-05-02T07:42:00.109Z,7.70
2018-05-02T07:43:00.180Z,7.82
2018-05-02T07:44:00.234Z,7.81
2018-05-02T07:45:00.284Z,7.91
2018-05-02T07:46:00.342Z,8.02
2018-05-02T07:47:00.404Z,8.10
2018-05-02T07:48:00.457Z,8.17
2018-05-02T07:49:00.519Z,8.20
2018-05-02T07:50:00.573Z,8.17
2018-05-02T07:51:00.630Z,8.20
2018-05-02T07:52:00.688Z,8.17
2018-05-02T07:53:00.765Z,8.10
2018-05-02T07:54:00.807Z,8.17
2018-05-02T07:55:00.863Z,8.07
2018-05-02T07:56:00.923Z,8.18
2018-05-02T07:57:00.984Z,8.28
2018-05-02T07:58:01.054Z,8.39
2018-05-02T07:59:01.101Z,8.43
2018-05-02T08:00:01.605Z,8.46
2018-05-02T08:01:01.213Z,8.49
2018-05-02T08:02:01.271Z,8.57
2018-05-02T08:03:01.331Z,8.58
2018-05-02T08:04:01.387Z,8.68
2018-05-02T08:05:01.447Z,8.86
2018-05-02T08:06:01.505Z,8.85
2018-05-02T08:07:01.576Z,9.03
2018-05-02T08:08:01.618Z,9.10
2018-05-02T08:09:01.683Z,9.17
2018-05-02T08:10:01.737Z,9.16
2018-05-02T08:11:01.868Z,9.27
2018-05-02T08:12:01.854Z,9.37
2018-05-02T08:13:01.915Z,9.38
2018-05-02T08:14:01.971Z,9.37
2018-05-02T08:15:02.032Z,9.44
2018-05-02T08:16:02.431Z,9.40
2018-05-02T08:17:02.150Z,9.38
2018-05-02T08:18:02.206Z,9.34
2018-05-02T08:19:02.263Z,9.49
2018-05-02T08:20:02.322Z,9.53
2018-05-02T08:21:02.382Z,9.70
2018-05-02T08:22:02.461Z,9.73
2018-05-02T08:23:02.501Z,9.80
2018-05-02T08:24:02.629Z,9.85
2018-05-02T08:25:02.618Z,9.75
2018-05-02T08:26:02.674Z,9.78
2018-05-02T08:27:02.748Z,9.96
2018-05-02T08:28:02.794Z,10.02
2018-05-02T08:29:02.852Z,10.02
2018-05-02T08:30:02.912Z,10.11
2018-05-02T08:31:02.971Z,10.16
2018-05-02T08:32:03.029Z,10.06
2018-05-02T08:33:03.089Z,10.10
2018-05-02T08:34:03.147Z,10.25
2018-05-02T08:35:03.216Z,10.36
2018-05-02T08:36:03.265Z,10.47
2018-05-02T08:37:03.326Z,10.52
2018-05-02T08:38:03.385Z,10.58
2018-05-02T08:39:03.443Z,10.57
2018-05-02T08:40:03.503Z,10.70
2018-05-02T08:41:03.563Z,10.84
2018-05-02T08:42:03.623Z,10.88
2018-05-02T08:43:03.681Z,10.93
2018-05-02T08:44:03.743Z,10.95
2018-05-02T08:45:03.800Z,11.12
2018-05-02T08:46:03.860Z,11.23
2018-05-02T08:47:03.920Z,11.31
2018-05-02T08:48:03.980Z,11.42
2018-05-02T08:49:04.040Z,11.49
2018-05-02T08:50:04.100Z,11.62
2018-05-02T08:51:04.160Z,11.59
2018-05-02T08:52:04.248Z,11.67
2018-05-02T08:53:04.280Z,11.72
2018-05-02T08:54:04.360Z,11.77
2018-05-02T08:55:04.399Z,11.62
2018-05-02T08:56:04.459Z,11.79
2018-05-02T08:57:04.527Z,11.96
2018-05-02T08:58:05.190Z,12.00
2018-05-02T08:59:04.661Z,12.15
2018-05-02T09:00:04.701Z,12.16
2018-05-02T09:01:04.762Z,12.21
2018-05-02T09:02:05.378Z,12.38
2018-05-02T09:03:04.883Z,12.52
2018-05-02T09:04:04.943Z,12.61
2018-05-02T09:05:05.008Z,12.44
2018-05-02T09:06:05.065Z,12.62
2018-05-02T09:07:05.125Z,12.79
2018-05-02T09:08:05.191Z,12.76
2018-05-02T09:09:05.246Z,12.85
2018-05-02T09:10:05.308Z,12.74
2018-05-02T09:11:05.368Z,12.92
2018-05-02T09:12:05.428Z,13.13
2018-05-02T09:13:05.496Z,13.25
2018-05-02T09:14:05.551Z,13.29
2018-05-02T09:15:05.612Z,13.32
2018-05-02T09:16:05.697Z,13.55
2018-05-02T09:17:05.735Z,13.68
2018-05-02T09:18:05.796Z,13.83
2018-05-02T09:19:05.857Z,13.90
2018-05-02T09:20:05.918Z,13.98
2018-05-02T09:21:05.984Z,14.12
2018-05-02T09:22:06.044Z,14.05
2018-05-02T09:23:06.255Z,14.24
2018-05-02T09:24:06.243Z,14.27
2018-05-02T09:25:06.226Z,14.34
2018-05-02T09:26:06.299Z,14.36
2018-05-02T09:27:06.349Z,14.36
2018-05-02T09:28:06.429Z,14.38
2018-05-02T09:29:06.522Z,14.61
2018-05-02T09:30:06.549Z,14.54
2018-05-02T09:31:06.915Z,14.52
2018-05-02T09:32:06.665Z,14.60
2018-05-02T09:33:06.721Z,14.61
2018-05-02T09:34:06.784Z,14.66
2018-05-02T09:35:06.846Z,14.64
2018-05-02T09:36:06.909Z,14.85
2018-05-02T09:37:06.972Z,14.94
2018-05-02T09:38:07.036Z,15.05
2018-05-02T09:39:07.105Z,15.03
2018-05-02T09:40:07.157Z,15.11
2018-05-02T09:41:07.221Z,15.05
2018-05-02T09:42:07.632Z,15.20
2018-05-02T09:43:07.344Z,15.34
2018-05-02T09:44:07.442Z,15.59
2018-05-02T09:45:07.470Z,15.74
2018-05-02T09:46:07.652Z,15.84
2018-05-02T09:47:07.596Z,15.99
2018-05-02T09:48:07.657Z,15.88
2018-05-02T09:49:07.750Z,15.85
2018-05-02T09:50:07.826Z,15.88
2018-05-02T09:51:07.870Z,15.99
2018-05-02T09:52:07.997Z,15.86
2018-05-02T09:53:08.012Z,16.03
2018-05-02T09:54:08.390Z,16.30
2018-05-02T09:55:08.430Z,16.29
2018-05-02T09:56:08.203Z,16.48
2018-05-02T09:57:08.309Z,16.40
2018-05-02T09:58:08.431Z,16.16
2018-05-02T09:59:08.377Z,16.13
2018-05-02T10:00:08.446Z,16.01
2018-05-02T10:01:08.486Z,16.04
2018-05-02T10:02:08.590Z,16.37
2018-05-02T10:03:08.614Z,16.44
2018-05-02T10:04:08.699Z,16.44
2018-05-02T10:05:08.844Z,16.33
2018-05-02T10:06:08.834Z,16.63
2018-05-02T10:07:08.885Z,16.73
2018-05-02T10:08:08.976Z,16.75
2018-05-02T10:09:09.015Z,16.91
2018-05-02T10:10:09.430Z,16.96
2018-05-02T10:11:09.139Z,16.85
2018-05-02T10:12:09.214Z,16.55
2018-05-02T10:13:09.334Z,16.33
2018-05-02T10:14:09.323Z,16.52
2018-05-02T10:15:09.394Z,16.30
2018-05-02T10:16:09.436Z,16.51
2018-05-02T10:17:09.501Z,16.55
2018-05-02T10:18:09.568Z,16.48
2018-05-02T10:19:09.629Z,16.67
2018-05-02T10:20:09.714Z,16.99
2018-05-02T10:21:09.758Z,17.35
2018-05-02T10:22:09.825Z,17.60
2018-05-02T10:23:09.888Z,17.76
2018-05-02T10:24:09.953Z,17.96
2018-05-02T10:25:10.022Z,18.32
2018-05-02T10:26:10.096Z,17.96
2018-05-02T10:27:10.154Z,18.19
2018-05-02T10:28:10.216Z,18.32
2018-05-02T10:29:10.281Z,18.72
2018-05-02T10:30:10.349Z,18.84
2018-05-02T10:31:10.413Z,18.31
2018-05-02T10:32:10.481Z,17.87
2018-05-02T10:33:10.546Z,17.87
2018-05-02T10:34:10.614Z,18.26
2018-05-02T10:35:11.088Z,18.34
2018-05-02T10:36:11.073Z,18.31
2018-05-02T10:37:11.644Z,18.42
2018-05-02T10:38:10.894Z,18.65
2018-05-02T10:39:11.368Z,18.82
2018-05-02T10:40:11.016Z,18.96
2018-05-02T10:41:11.082Z,18.90
2018-05-02T10:42:11.153Z,19.25
2018-05-02T10:43:11.257Z,19.31
2018-05-02T10:44:11.284Z,19.43
2018-05-02T10:45:11.352Z,19.57
2018-05-02T10:46:11.419Z,19.80
2018-05-02T10:47:11.486Z,19.89
2018-05-02T10:48:11.555Z,20.16
2018-05-02T10:49:11.622Z,20.17
2018-05-02T10:50:11.696Z,20.42
2018-05-02T10:51:11.760Z,20.72
2018-05-02T10:52:11.831Z,20.94
2018-05-02T10:53:11.896Z,20.79
2018-05-02T10:54:11.966Z,20.15
2018-05-02T10:55:12.035Z,20.12
2018-05-02T10:56:12.104Z,20.38
2018-05-02T10:57:12.171Z,20.69
2018-05-02T10:58:12.243Z,20.33
2018-05-02T10:59:12.310Z,19.75
2018-05-02T11:00:12.381Z,19.50
2018-05-02T11:01:12.452Z,19.75
2018-05-02T11:02:12.520Z,19.06
2018-05-02T11:03:12.589Z,19.30
2018-05-02T11:04:12.658Z,19.70
2018-05-02T11:05:12.731Z,20.15
2018-05-02T11:06:12.797Z,20.19
2018-05-02T11:07:12.869Z,20.54
2018-05-02T11:08:12.936Z,20.64
2018-05-02T11:09:13.005Z,20.94
2018-05-02T11:10:13.074Z,20.42
2018-05-02T11:11:13.144Z,19.27
2018-05-02T11:12:13.214Z,19.10
2018-05-02T11:13:13.957Z,19.31
2018-05-02T11:14:13.353Z,19.55
2018-05-02T11:15:13.421Z,20.10
2018-05-02T11:16:13.489Z,20.02
2018-05-02T11:17:13.560Z,19.61
2018-05-02T11:18:13.630Z,19.55
2018-05-02T11:19:13.697Z,19.42
2018-05-02T11:20:13.769Z,19.49
2018-05-02T11:21:13.836Z,19.87
2018-05-02T11:22:13.908Z,20.00
2018-05-02T11:23:14.004Z,19.98
2018-05-02T11:24:14.043Z,20.20
2018-05-02T11:25:14.112Z,20.51
2018-05-02T11:26:14.553Z,19.80
2018-05-02T11:27:14.251Z,19.94
2018-05-02T11:28:14.319Z,20.42
2018-05-02T11:29:14.394Z,20.53
2018-05-02T11:30:14.470Z,20.35
2018-05-02T11:31:15.148Z,20.01
2018-05-02T11:32:14.593Z,20.10
2018-05-02T11:33:14.661Z,20.48
2018-05-02T11:34:14.730Z,21.01
2018-05-02T11:35:14.798Z,21.26
2018-05-02T11:36:14.868Z,21.82
2018-05-02T11:37:14.939Z,20.61
2018-05-02T11:38:15.008Z,20.61
2018-05-02T11:39:15.074Z,20.22
2018-05-02T11:40:15.148Z,20.48
2018-05-02T11:41:15.214Z,20.05
2018-05-02T11:42:15.283Z,20.22
2018-05-02T11:43:15.352Z,20.54
2018-05-02T11:44:15.421Z,20.58
2018-05-02T11:45:15.491Z,20.27
2018-05-02T11:46:15.642Z,20.04
2018-05-02T11:47:15.628Z,20.02
2018-05-02T11:48:15.701Z,19.92
2018-05-02T11:49:15.767Z,20.10
2018-05-02T11:50:15.837Z,20.12
2018-05-02T11:51:15.909Z,20.26
2018-05-02T11:52:15.974Z,20.48
2018-05-02T11:53:16.043Z,20.38
2018-05-02T11:54:16.113Z,20.22
2018-05-02T11:55:16.181Z,20.61
2018-05-02T11:56:16.249Z,20.81
2018-05-02T11:57:16.419Z,20.56
2018-05-02T11:58:16.739Z,20.73
2018-05-02T11:59:16.494Z,20.79
2018-05-02T12:00:16.524Z,20.76
2018-05-02T12:01:16.595Z,20.83
2018-05-02T12:02:16.663Z,20.35
2018-05-02T12:03:16.731Z,20.17
2018-05-02T12:04:16.802Z,19.76
2018-05-02T12:05:16.868Z,19.76
2018-05-02T12:06:16.939Z,20.20
2018-05-02T12:07:17.006Z,20.72
2018-05-02T12:08:17.076Z,21.03
2018-05-02T12:09:17.146Z,21.42
2018-05-02T12:10:17.215Z,20.63
2018-05-02T12:11:17.282Z,20.35
2018-05-02T12:12:17.351Z,20.37
2018-05-02T12:13:17.423Z,20.75
2018-05-02T12:14:17.806Z,21.16
2018-05-02T12:15:17.559Z,21.38
2018-05-02T12:16:17.634Z,20.75
2018-05-02T12:17:17.700Z,21.09
2018-05-02T12:18:17.861Z,21.09
2018-05-02T12:19:17.838Z,21.55
2018-05-02T12:20:17.907Z,21.58
2018-05-02T12:21:17.977Z,21.33
2018-05-02T12:22:18.047Z,21.63
2018-05-02T12:23:18.115Z,21.67
2018-05-02T12:24:18.186Z,20.96
2018-05-02T12:25:18.255Z,20.97
2018-05-02T12:26:18.327Z,20.63
2018-05-02T12:27:18.402Z,20.26
2018-05-02T12:28:18.466Z,20.87
2018-05-02T12:29:18.532Z,21.01
2018-05-02T12:30:18.603Z,21.05
2018-05-02T12:31:18.671Z,20.97
2018-05-02T12:32:18.740Z,21.33
2018-05-02T12:33:18.810Z,21.46
2018-05-02T12:34:18.881Z,21.70
2018-05-02T12:35:19.005Z,21.34
2018-05-02T12:36:19.018Z,21.43
2018-05-02T12:37:19.643Z,21.68
2018-05-02T12:38:19.157Z,20.96
2018-05-02T12:39:19.225Z,21.05
2018-05-02T12:40:19.295Z,21.09
2018-05-02T12:41:19.396Z,20.88
2018-05-02T12:42:19.434Z,20.82
2018-05-02T12:43:20.402Z,20.78
2018-05-02T12:44:19.572Z,20.78
2018-05-02T12:45:19.641Z,21.05
2018-05-02T12:46:19.710Z,21.09
2018-05-02T12:47:19.779Z,21.38
2018-05-02T12:48:19.848Z,21.66
2018-05-02T12:49:19.935Z,21.75
2018-05-02T12:50:19.987Z,21.00
2018-05-02T12:51:20.056Z,20.94
2018-05-02T12:52:20.124Z,20.76
2018-05-02T12:53:20.208Z,20.63
2018-05-02T12:54:20.263Z,21.00
2018-05-02T12:55:20.332Z,21.31
2018-05-02T12:56:20.501Z,21.13
2018-05-02T12:57:20.478Z,21.09
2018-05-02T12:58:20.539Z,21.00
2018-05-02T12:59:20.607Z,21.22
2018-05-02T13:00:20.992Z,21.15
2018-05-02T13:01:20.791Z,21.12
2018-05-02T13:02:20.816Z,21.27
2018-05-02T13:03:20.889Z,21.40
2018-05-02T13:04:20.953Z,21.13
2018-05-02T13:05:21.478Z,21.06
2018-05-02T13:06:21.670Z,21.38
2018-05-02T13:07:21.659Z,21.68
2018-05-02T13:08:21.228Z,21.67
2018-05-02T13:09:21.297Z,21.67
2018-05-02T13:10:21.372Z,21.15