createdAt,value
2023-03-31T00:00:52.840Z,5.17
2023-03-31T00:03:24.415Z,5.22
2023-03-31T00:05:59.374Z,5.29
2023-03-31T00:08:30.759Z,5.02
2023-03-31T00:11:01.841Z,4.24
2023-03-31T00:13:30.485Z,4.18
2023-03-31T00:16:09.895Z,4.21
2023-03-31T00:18:37.940Z,4.35
2023-03-31T00:21:25.600Z,4.10
2023-03-31T00:24:02.018Z,3.01
2023-03-31T00:26:29.820Z,2.91
2023-03-31T00:28:57.644Z,3.14
2023-03-31T00:31:25.515Z,3.33
2023-03-31T00:33:54.598Z,3.24
2023-03-31T00:36:27.536Z,3.47
2023-03-31T00:38:56.785Z,3.64
2023-03-31T00:41:23.835Z,3.69
2023-03-31T00:44:10.318Z,3.59
2023-03-31T00:46:44.332Z,3.70
2023-03-31T00:49:23.809Z,3.52
2023-03-31T00:51:54.107Z,3.48
2023-03-31T00:54:23.679Z,3.72
2023-03-31T00:56:55.645Z,4.01
2023-03-31T00:59:27.673Z,3.88
2023-03-31T01:01:59.415Z,4.10
2023-03-31T01:04:27.332Z,3.54
2023-03-31T01:07:03.784Z,2.59
2023-03-31T01:09:35.198Z,3.12
2023-03-31T01:12:07.412Z,2.84
2023-03-31T01:14:35.677Z,2.83
2023-03-31T01:17:03.207Z,3.09
2023-03-31T01:19:46.413Z,2.95
2023-03-31T01:22:28.747Z,3.16
2023-03-31T01:25:07.575Z,3.52
2023-03-31T01:27:49.128Z,3.23
2023-03-31T01:30:19.615Z,3.21
2023-03-31T01:33:03.774Z,3.17
2023-03-31T01:35:33.637Z,3.32
2023-03-31T01:38:37.489Z,3.29
2023-03-31T01:41:32.071Z,3.35
2023-03-31T01:44:20.821Z,3.68
2023-03-31T01:47:14.579Z,3.31
2023-03-31T01:49:52.844Z,3.34
2023-03-31T01:52:25.033Z,3.29
2023-03-31T01:55:07.125Z,3.59
2023-03-31T01:57:56.514Z,3.16
2023-03-31T02:00:33.644Z,2.97
2023-03-31T02:03:17.260Z,3.20
2023-03-31T02:06:01.825Z,3.21
2023-03-31T02:08:38.602Z,3.40
2023-03-31T02:11:05.951Z,3.81
2023-03-31T02:13:35.149Z,3.78
2023-03-31T02:16:09.887Z,3.53
2023-03-31T02:18:41.859Z,3.54
2023-03-31T02:21:14.738Z,3.51
2023-03-31T02:23:45.168Z,3.49
2023-03-31T02:26:16.660Z,2.94
2023-03-31T02:28:44.285Z,3.18
2023-03-31T02:31:26.374Z,2.76
2023-03-31T02:33:53.719Z,2.67
2023-03-31T02:36:21.854Z,2.48
2023-03-31T02:39:05.857Z,2.46
2023-03-31T02:41:33.483Z,2.53
2023-03-31T02:44:01.311Z,2.65
2023-03-31T02:46:30.297Z,2.85
2023-03-31T02:49:03.436Z,3.12
2023-03-31T02:52:03.899Z,3.00
2023-03-31T02:55:06.537Z,3.15
2023-03-31T02:57:44.408Z,3.18
2023-03-31T03:00:36.469Z,3.40
2023-03-31T03:03:21.430Z,3.25
2023-03-31T03:05:59.078Z,3.10
2023-03-31T03:08:59.430Z,2.80
2023-03-31T03:11:40.446Z,3.03
2023-03-31T03:14:35.473Z,2.84
2023-03-31T03:17:23.915Z,3.24
2023-03-31T03:19:54.093Z,2.91
2023-03-31T03:22:21.820Z,2.38
2023-03-31T03:24:49.070Z,2.34
2023-03-31T03:27:16.169Z,2.60
2023-03-31T03:29:44.246Z,2.63
2023-03-31T03:32:11.553Z,2.81
2023-03-31T03:34:38.830Z,2.84
2023-03-31T03:37:06.101Z,2.76
2023-03-31T03:39:33.180Z,2.76
2023-03-31T03:42:00.299Z,2.87
2023-03-31T03:44:27.437Z,3.11
2023-03-31T03:46:54.584Z,3.26
2023-03-31T03:49:21.631Z,3.46
2023-03-31T03:51:48.839Z,3.40
2023-03-31T03:54:15.902Z,3.66
2023-03-31T03:56:43.000Z,3.22
2023-03-31T03:59:11.776Z,3.44
2023-03-31T04:01:39.107Z,3.13
2023-03-31T04:04:06.283Z,3.45
2023-03-31T04:06:33.364Z,3.90
2023-03-31T04:09:00.533Z,3.77
2023-03-31T04:11:28.340Z,3.58
2023-03-31T04:13:55.471Z,3.82
2023-03-31T04:16:23.598Z,4.06
2023-03-31T04:18:53.035Z,4.38
2023-03-31T04:21:23.268Z,4.41
2023-03-31T04:24:07.247Z,4.84
2023-03-31T04:26:44.662Z,5.28
2023-03-31T04:29:13.506Z,5.16
2023-03-31T04:31:43.202Z,5.30
2023-03-31T04:34:15.388Z,5.28
2023-03-31T04:36:47.913Z,5.20
2023-03-31T04:39:17.506Z,5.14
2023-03-31T04:41:45.581Z,5.43
2023-03-31T04:44:12.760Z,5.71
2023-03-31T04:46:39.829Z,5.73
2023-03-31T04:49:06.898Z,5.15
2023-03-31T04:51:33.957Z,5.01
2023-03-31T04:54:01.099Z,5.17
2023-03-31T04:56:28.236Z,4.92
2023-03-31T04:58:55.375Z,4.73
2023-03-31T05:01:22.542Z,4.98
2023-03-31T05:03:49.789Z,5.46
2023-03-31T05:06:17.863Z,5.53
2023-03-31T05:08:45.461Z,5.67
2023-03-31T05:11:12.720Z,6.04
2023-03-31T05:13:40.207Z,6.96
2023-03-31T05:16:14.561Z,7.71
2023-03-31T05:18:42.299Z,8.17
2023-03-31T05:21:17.773Z,8.05
2023-03-31T05:23:44.927Z,8.25
2023-03-31T05:26:12.628Z,8.23
2023-03-31T05:28:40.505Z,8.69
2023-03-31T05:31:09.109Z,8.52
2023-03-31T05:33:40.477Z,8.68
2023-03-31T05:36:13.239Z,8.05
2023-03-31T05:38:41.278Z,8.49
2023-03-31T05:41:09.669Z,8.59
2023-03-31T05:43:39.158Z,8.83
2023-03-31T05:46:07.354Z,9.52
2023-03-31T05:48:34.797Z,10.14
2023-03-31T05:51:02.043Z,10.40
2023-03-31T05:53:29.932Z,10.20
2023-03-31T05:56:02.212Z,10.27
2023-03-31T05:58:30.293Z,10.30
2023-03-31T06:01:03.174Z,10.18
2023-03-31T06:03:30.382Z,9.28
2023-03-31T06:05:57.628Z,8.16
2023-03-31T06:08:25.054Z,7.48
2023-03-31T06:10:52.381Z,7.72
2023-03-31T06:13:19.654Z,8.09
2023-03-31T06:16:01.014Z,8.30
2023-03-31T06:18:29.992Z,8.41
2023-03-31T06:20:57.865Z,8.71
2023-03-31T06:23:26.223Z,8.73
2023-03-31T06:25:53.997Z,8.44
2023-03-31T06:28:22.027Z,9.36
2023-03-31T06:30:49.110Z,8.68
2023-03-31T06:33:17.668Z,8.66
2023-03-31T06:35:44.786Z,8.11
2023-03-31T06:38:11.968Z,8.40
2023-03-31T06:40:39.048Z,8.90
2023-03-31T06:43:06.224Z,8.90
2023-03-31T06:45:33.289Z,8.98
2023-03-31T06:48:00.536Z,9.36
2023-03-31T06:50:27.641Z,9.78
2023-03-31T06:52:55.535Z,10.09
2023-03-31T06:55:22.624Z,9.72
2023-03-31T06:57:49.811Z,10.09
2023-03-31T07:00:17.618Z,10.17
2023-03-31T07:02:44.874Z,9.70
2023-03-31T07:05:12.207Z,9.00
2023-03-31T07:07:39.352Z,9.19
2023-03-31T07:10:06.879Z,9.04
2023-03-31T07:12:34.430Z,9.17
2023-03-31T07:15:01.657Z,9.79
2023-03-31T07:17:29.115Z,10.12
2023-03-31T07:19:56.167Z,9.99
2023-03-31T07:22:23.219Z,9.54
2023-03-31T07:24:50.354Z,10.09
2023-03-31T07:27:17.457Z,10.29
2023-03-31T07:29:44.574Z,10.17
2023-03-31T07:32:11.877Z,9.67
2023-03-31T07:34:40.725Z,9.63
2023-03-31T07:37:08.020Z,9.89
2023-03-31T07:39:37.006Z,9.75
2023-03-31T07:42:04.391Z,9.68
2023-03-31T07:44:34.176Z,9.80
2023-03-31T07:47:06.213Z,10.29
2023-03-31T07:49:35.022Z,10.31
2023-03-31T07:52:02.978Z,9.68
2023-03-31T07:54:30.386Z,10.15
2023-03-31T07:57:01.770Z,10.48
2023-03-31T07:59:30.517Z,10.17
2023-03-31T08:01:57.697Z,10.33
2023-03-31T08:04:25.208Z,10.43
2023-03-31T08:06:52.605Z,10.67
2023-03-31T08:09:20.682Z,11.30
2023-03-31T08:11:48.180Z,11.85
2023-03-31T08:14:15.517Z,11.35
2023-03-31T08:16:43.030Z,10.48
2023-03-31T08:19:10.500Z,11.15
2023-03-31T08:21:37.569Z,11.38
2023-03-31T08:24:06.146Z,11.62
2023-03-31T08:26:35.167Z,11.47
2023-03-31T08:29:04.253Z,11.41
2023-03-31T08:31:31.328Z,11.61
2023-03-31T08:33:58.544Z,11.09
2023-03-31T08:36:27.267Z,10.23
2023-03-31T08:38:54.574Z,9.73
2023-03-31T08:41:34.600Z,9.96
2023-03-31T08:44:08.183Z,10.10
2023-03-31T08:46:35.936Z,9.84
2023-03-31T08:49:04.919Z,9.63
2023-03-31T08:51:42.387Z,8.96
2023-03-31T08:54:20.885Z,9.02
2023-03-31T08:56:50.990Z,8.80
2023-03-31T08:59:29.463Z,8.92
2023-03-31T09:02:12.648Z,8.77
2023-03-31T09:05:07.026Z,8.91
2023-03-31T09:08:00.166Z,8.79
2023-03-31T09:10:37.881Z,8.84
2023-03-31T09:13:13.736Z,8.81
2023-03-31T09:15:46.532Z,9.38
2023-03-31T09:18:31.765Z,9.68
2023-03-31T09:21:05.303Z,10.24
2023-03-31T09:24:06.800Z,10.85
2023-03-31T09:26:53.530Z,11.42
2023-03-31T09:29:51.702Z,11.13
2023-03-31T09:32:30.482Z,11.10
2023-03-31T09:35:14.564Z,11.12
2023-03-31T09:37:41.984Z,11.29
2023-03-31T09:40:17.709Z,11.22
2023-03-31T09:42:47.845Z,11.09
2023-03-31T09:45:17.506Z,11.19
2023-03-31T09:47:47.653Z,11.20
2023-03-31T09:50:16.782Z,10.94
2023-03-31T09:52:49.964Z,11.01
2023-03-31T09:55:39.930Z,11.14
2023-03-31T09:58:12.635Z,10.81
2023-03-31T10:00:43.700Z,10.91
2023-03-31T10:03:14.179Z,11.17
2023-03-31T10:05:55.879Z,11.41
2023-03-31T10:08:57.818Z,10.96
2023-03-31T10:11:27.422Z,11.32
2023-03-31T10:14:28.292Z,11.57
2023-03-31T10:16:57.538Z,11.25
2023-03-31T10:19:30.273Z,11.41
2023-03-31T10:22:15.509Z,11.33
2023-03-31T10:24:46.332Z,10.66
2023-03-31T10:27:33.734Z,10.08
2023-03-31T10:30:05.294Z,10.48
2023-03-31T10:32:34.863Z,10.37
2023-03-31T10:35:15.143Z,10.26
2023-03-31T10:37:42.460Z,10.75
2023-03-31T10:40:27.032Z,11.16
2023-03-31T10:43:09.229Z,11.23
2023-03-31T10:45:47.755Z,11.28
2023-03-31T10:48:39.979Z,11.15
2023-03-31T10:51:16.996Z,11.95
2023-03-31T10:53:49.856Z,12.43
2023-03-31T10:56:38.769Z,11.98
2023-03-31T10:59:36.550Z,13.27
2023-03-31T11:02:39.653Z,13.76
2023-03-31T11:05:28.433Z,13.99
2023-03-31T11:08:20.853Z,14.03
2023-03-31T11:10:53.784Z,14.27
2023-03-31T11:13:34.063Z,13.74
2023-03-31T11:16:12.162Z,13.46
2023-03-31T11:19:02.251Z,13.58
2023-03-31T11:21:46.133Z,14.25
2023-03-31T11:24:53.480Z,14.75
2023-03-31T11:27:58.134Z,15.94
2023-03-31T11:30:33.330Z,15.65
2023-03-31T11:33:06.239Z,14.42
2023-03-31T11:35:45.603Z,14.30
2023-03-31T11:38:45.035Z,15.04
2023-03-31T11:41:18.256Z,13.73
2023-03-31T11:43:52.960Z,13.11
2023-03-31T11:46:33.456Z,12.40
2023-03-31T11:49:24.391Z,12.71
2023-03-31T11:51:56.018Z,13.82
2023-03-31T11:54:33.547Z,14.22
2023-03-31T11:57:10.075Z,14.67
2023-03-31T11:59:39.538Z,16.59
2023-03-31T12:02:15.611Z,15.96
2023-03-31T12:04:56.589Z,16.04
2023-03-31T12:07:55.612Z,15.77
2023-03-31T12:10:32.410Z,16.44
2023-03-31T12:13:08.786Z,16.92
2023-03-31T12:15:46.584Z,15.86
2023-03-31T12:18:21.935Z,15.86
2023-03-31T12:20:59.501Z,15.24
2023-03-31T12:23:34.184Z,16.34
2023-03-31T12:26:12.982Z,15.77
2023-03-31T12:28:41.534Z,15.71
2023-03-31T12:31:14.630Z,15.01
2023-03-31T12:33:49.304Z,14.39
2023-03-31T12:36:39.451Z,14.20
2023-03-31T12:40:16.976Z,14.57
2023-03-31T12:42:53.561Z,14.02
2023-03-31T12:45:32.445Z,14.40
2023-03-31T12:48:26.599Z,14.31
2023-03-31T12:51:29.277Z,14.45
2023-03-31T12:54:22.972Z,14.45
2023-03-31T12:57:02.088Z,15.23
2023-03-31T12:59:37.766Z,15.94
2023-03-31T13:02:17.147Z,16.67
2023-03-31T13:04:44.628Z,16.16
2023-03-31T13:07:36.788Z,16.81
2023-03-31T13:10:19.041Z,17.10
2023-03-31T13:13:15.240Z,16.65
2023-03-31T13:15:55.112Z,16.08
2023-03-31T13:18:23.312Z,15.50
2023-03-31T13:21:00.204Z,15.89
2023-03-31T13:23:28.998Z,15.63
2023-03-31T13:25:57.769Z,15.82
2023-03-31T13:28:42.556Z,16.20
2023-03-31T13:31:14.002Z,16.11
2023-03-31T13:33:58.204Z,16.39
2023-03-31T13:36:34.682Z,16.55
2023-03-31T13:39:14.132Z,16.27
2023-03-31T13:42:18.065Z,16.68
2023-03-31T13:44:45.272Z,16.43
2023-03-31T13:47:40.197Z,16.18
2023-03-31T13:50:44.493Z,15.98
2023-03-31T13:53:50.979Z,15.46
2023-03-31T13:56:32.025Z,16.21
2023-03-31T13:59:24.909Z,16.64
2023-03-31T14:02:24.269Z,16.37
2023-03-31T14:05:01.252Z,17.01
2023-03-31T14:08:12.423Z,16.58
2023-03-31T14:10:42.314Z,17.04
2023-03-31T14:13:24.469Z,17.42
2023-03-31T14:15:55.913Z,17.54
2023-03-31T14:18:26.505Z,18.10
2023-03-31T14:20:57.723Z,18.76
2023-03-31T14:23:34.801Z,19.15
2023-03-31T14:26:15.487Z,19.60
2023-03-31T14:28:49.307Z,18.78
2023-03-31T14:31:35.726Z,19.13
2023-03-31T14:34:24.908Z,19.49
2023-03-31T14:37:00.614Z,19.08
2023-03-31T14:39:32.583Z,18.70
2023-03-31T14:42:15.571Z,18.02
2023-03-31T14:44:47.095Z,17.70
2023-03-31T14:47:19.348Z,17.66
2023-03-31T14:49:46.793Z,17.22
2023-03-31T14:52:26.075Z,17.12
2023-03-31T14:54:53.613Z,17.42
2023-03-31T14:57:28.894Z,17.76
2023-03-31T14:59:56.333Z,18.03
2023-03-31T15:02:42.565Z,16.92
2023-03-31T15:05:21.539Z,16.88
2023-03-31T15:07:49.602Z,17.51
2023-03-31T15:10:21.885Z,17.54
2023-03-31T15:12:51.232Z,17.33
2023-03-31T15:15:21.296Z,17.44
2023-03-31T15:17:48.805Z,17.26
2023-03-31T15:20:37.041Z,17.02
2023-03-31T15:23:21.377Z,17.38
2023-03-31T15:25:48.807Z,17.65
2023-03-31T15:28:17.963Z,17.60
2023-03-31T15:30:48.969Z,17.56
2023-03-31T15:33:22.968Z,17.07
2023-03-31T15:35:50.298Z,16.94
2023-03-31T15:38:18.853Z,17.06
2023-03-31T15:40:52.180Z,16.77
2023-03-31T15:43:29.286Z,16.68
2023-03-31T15:46:01.428Z,16.78
2023-03-31T15:48:54.878Z,16.42
2023-03-31T15:51:30.093Z,16.28
2023-03-31T15:53:57.332Z,15.89
2023-03-31T15:56:32.270Z,15.92
2023-03-31T15:59:04.628Z,15.82
2023-03-31T16:01:51.182Z,15.60
2023-03-31T16:04:18.677Z,15.70
2023-03-31T16:06:55.157Z,15.63
2023-03-31T16:09:42.511Z,15.12
2023-03-31T16:12:21.346Z,15.05
2023-03-31T16:14:58.324Z,15.14
2023-03-31T16:17:39.119Z,14.89
2023-03-31T16:20:20.597Z,14.97
2023-03-31T16:22:51.792Z,15.07
2023-03-31T16:25:22.884Z,14.83
2023-03-31T16:27:55.576Z,13.66
2023-03-31T16:30:42.989Z,13.45
2023-03-31T16:33:19.247Z,12.89
2023-03-31T16:35:56.056Z,12.65
2023-03-31T16:38:25.122Z,12.40
2023-03-31T16:40:57.149Z,11.95
2023-03-31T16:43:27.368Z,11.84
2023-03-31T16:45:56.839Z,12.02
2023-03-31T16:48:26.270Z,12.02
2023-03-31T16:50:58.565Z,12.11
2023-03-31T16:53:31.469Z,12.40
2023-03-31T16:55:58.795Z,12.76
2023-03-31T16:58:29.185Z,12.72
2023-03-31T17:00:58.051Z,12.68
2023-03-31T17:03:25.759Z,12.80
2023-03-31T17:05:56.831Z,12.95
2023-03-31T17:08:30.261Z,12.99
2023-03-31T17:11:02.677Z,13.11
2023-03-31T17:13:32.631Z,12.72
2023-03-31T17:16:13.191Z,12.89
2023-03-31T17:18:44.932Z,12.98
2023-03-31T17:21:15.058Z,12.82
2023-03-31T17:23:42.761Z,12.85
2023-03-31T17:26:12.806Z,12.79
2023-03-31T17:28:41.114Z,12.68
2023-03-31T17:31:12.498Z,12.72
2023-03-31T17:33:40.368Z,12.57
2023-03-31T17:36:08.537Z,12.68
2023-03-31T17:38:35.754Z,12.45
2023-03-31T17:41:04.775Z,12.55
2023-03-31T17:43:32.691Z,12.63
2023-03-31T17:46:11.779Z,12.75
2023-03-31T17:48:40.329Z,12.77
2023-03-31T17:51:10.378Z,12.84
2023-03-31T17:53:37.593Z,12.74
2023-03-31T17:56:05.232Z,12.51
2023-03-31T17:58:33.077Z,12.45
2023-03-31T18:01:00.678Z,12.36
2023-03-31T18:03:31.594Z,12.40
2023-03-31T18:06:06.767Z,12.59
2023-03-31T18:08:34.905Z,12.68
2023-03-31T18:11:05.105Z,12.91
2023-03-31T18:13:34.964Z,12.88
2023-03-31T18:16:03.833Z,11.53
2023-03-31T18:18:31.034Z,11.09
2023-03-31T18:20:58.233Z,10.58
2023-03-31T18:23:25.368Z,10.67
2023-03-31T18:25:52.822Z,10.66
2023-03-31T18:28:20.949Z,10.60
2023-03-31T18:30:48.160Z,10.72
2023-03-31T18:33:15.751Z,10.90
2023-03-31T18:35:43.029Z,10.78
2023-03-31T18:38:10.471Z,10.88
2023-03-31T18:40:37.911Z,11.08
2023-03-31T18:43:05.988Z,10.96
2023-03-31T18:45:33.235Z,10.57
2023-03-31T18:48:01.009Z,10.45
2023-03-31T18:50:30.646Z,10.17
2023-03-31T18:52:58.055Z,10.11
2023-03-31T18:55:26.083Z,10.37
2023-03-31T18:57:53.697Z,10.53
2023-03-31T19:00:21.056Z,10.74
2023-03-31T19:02:48.537Z,11.05
2023-03-31T19:05:15.990Z,11.09
2023-03-31T19:07:43.172Z,11.16
2023-03-31T19:10:10.680Z,11.27
2023-03-31T19:12:37.859Z,11.11
2023-03-31T19:15:05.795Z,11.01
2023-03-31T19:17:33.018Z,10.72
2023-03-31T19:20:00.219Z,10.69
2023-03-31T19:22:27.966Z,10.50
2023-03-31T19:24:55.013Z,10.58
2023-03-31T19:27:23.207Z,10.22
2023-03-31T19:29:51.137Z,10.29
2023-03-31T19:32:18.637Z,10.05
2023-03-31T19:34:46.762Z,10.05
2023-03-31T19:37:14.922Z,10.46
2023-03-31T19:39:42.117Z,10.63
2023-03-31T19:42:09.250Z,10.28
2023-03-31T19:44:36.377Z,9.75
2023-03-31T19:47:03.581Z,9.65
2023-03-31T19:49:31.748Z,9.86
2023-03-31T19:51:58.966Z,10.28
2023-03-31T19:54:26.261Z,10.19
2023-03-31T19:56:53.497Z,10.30
2023-03-31T19:59:20.863Z,10.24
2023-03-31T20:01:48.316Z,9.91
2023-03-31T20:04:18.312Z,10.06
2023-03-31T20:06:47.606Z,9.99
2023-03-31T20:09:15.493Z,10.34
2023-03-31T20:11:43.540Z,10.29
2023-03-31T20:14:11.402Z,10.37
2023-03-31T20:16:38.824Z,10.52
2023-03-31T20:19:06.817Z,10.55
2023-03-31T20:21:37.763Z,10.44
2023-03-31T20:24:06.114Z,10.42
2023-03-31T20:26:34.805Z,10.27
2023-03-31T20:29:04.100Z,10.27
2023-03-31T20:31:36.610Z,10.25
2023-03-31T20:34:06.021Z,10.27
2023-03-31T20:36:33.637Z,10.14
2023-03-31T20:39:04.417Z,10.15
2023-03-31T20:41:32.323Z,10.14
2023-03-31T20:44:00.096Z,10.08
2023-03-31T20:46:27.666Z,9.96
2023-03-31T20:48:57.260Z,9.92
2023-03-31T20:51:33.087Z,9.98
2023-03-31T20:54:02.010Z,9.76
2023-03-31T20:56:31.870Z,9.53
2023-03-31T20:58:59.940Z,9.77
2023-03-31T21:01:28.645Z,9.67
2023-03-31T21:04:00.965Z,9.70
2023-03-31T21:06:36.495Z,9.17
2023-03-31T21:09:05.399Z,9.07
2023-03-31T21:11:33.062Z,9.03
2023-03-31T21:14:01.137Z,9.29
2023-03-31T21:16:28.506Z,9.36
2023-03-31T21:18:56.100Z,9.44
2023-03-31T21:21:25.052Z,9.61
2023-03-31T21:23:52.469Z,9.65
2023-03-31T21:26:20.577Z,9.73
2023-03-31T21:28:51.879Z,9.88
2023-03-31T21:31:19.343Z,9.65
2023-03-31T21:33:47.583Z,10.06
2023-03-31T21:36:17.927Z,9.90
2023-03-31T21:38:45.860Z,8.96
2023-03-31T21:41:19.242Z,9.02
2023-03-31T21:43:47.225Z,9.05
2023-03-31T21:46:19.311Z,8.93
2023-03-31T21:48:48.208Z,8.84
2023-03-31T21:51:16.175Z,9.05
2023-03-31T21:53:43.425Z,8.51
2023-03-31T21:56:10.583Z,8.28
2023-03-31T21:58:37.755Z,8.27
2023-03-31T22:01:06.369Z,8.59
2023-03-31T22:03:34.727Z,8.65
2023-03-31T22:06:04.575Z,8.60
2023-03-31T22:08:31.908Z,8.67
2023-03-31T22:11:00.584Z,8.92
2023-03-31T22:13:28.633Z,9.09
2023-03-31T22:15:56.632Z,8.95
2023-03-31T22:18:23.915Z,9.46
2023-03-31T22:20:51.327Z,9.98
2023-03-31T22:23:20.733Z,10.13
2023-03-31T22:25:48.215Z,10.33
2023-03-31T22:28:17.105Z,10.57
2023-03-31T22:30:44.790Z,10.79
2023-03-31T22:33:12.167Z,10.81
2023-03-31T22:35:39.725Z,10.78
2023-03-31T22:38:08.653Z,10.87
2023-03-31T22:40:36.443Z,11.19
2023-03-31T22:43:04.086Z,11.16
2023-03-31T22:45:31.638Z,11.39
2023-03-31T22:47:59.044Z,11.58
2023-03-31T22:50:27.436Z,11.63
2023-03-31T22:52:54.804Z,11.70
2023-03-31T22:55:22.136Z,11.88
2023-03-31T22:57:49.378Z,11.98
2023-03-31T23:00:17.219Z,11.93
2023-03-31T23:02:44.325Z,11.96
2023-03-31T23:05:11.739Z,11.85
2023-03-31T23:07:38.932Z,11.88
2023-03-31T23:10:07.128Z,11.92
2023-03-31T23:12:34.318Z,11.66
2023-03-31T23:15:01.713Z,11.28
2023-03-31T23:17:29.281Z,11.25
2023-03-31T23:19:56.358Z,11.32
2023-03-31T23:22:25.541Z,11.67
2023-03-31T23:24:52.705Z,11.77
2023-03-31T23:27:20.612Z,11.76
2023-03-31T23:29:48.170Z,11.80
2023-03-31T23:32:15.736Z,11.77
2023-03-31T23:34:43.617Z,11.73
2023-03-31T23:37:12.810Z,11.56
2023-03-31T23:39:40.157Z,11.55
2023-03-31T23:42:08.483Z,11.35
2023-03-31T23:44:39.037Z,11.45
2023-03-31T23:47:06.610Z,11.48
2023-03-31T23:49:33.840Z,11.19
2023-03-31T23:52:01.094Z,11.23
2023-03-31T23:54:28.976Z,11.02
2023-03-31T23:56:56.435Z,11.26
2023-03-31T23:59:23.567Z,10.97
